,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
7/24/2020 5:00,34.3,,1.111,,319.6,,2.059,,505,,16.18,,18.09,,1.056,
7/24/2020 6:00,26.6,,0.653,,6.8,,1.324,,600,,18.92,,32.97,,0.545,
7/24/2020 7:00,15.2,,0.89,,96.6,,2.892,,751,,23.75,,50.54,,0.543,
7/24/2020 8:00,18.8,,3.351,,131,,5.244,,851,,25.4,,12.26,,3.274,
7/24/2020 9:00,19.5,,4.071,,145.8,,6.665,,956,,27.26,,15.25,,3.927,
7/24/2020 10:00,7.3,,5.195,,155.3,,9.31,,1033,,29.08,,16.66,,4.975,
7/24/2020 11:00,14.2,,5.439,,158.1,,10.09,,1111,,29.91,,24.91,,4.925,
7/24/2020 12:00,10.6,,5.858,,162.5,,10.78,,1250,,30.36,,17.88,,5.573,
7/24/2020 13:00,13.9,,5.506,,157.6,,10.34,,1308,,31.01,,18.6,,5.216,
7/24/2020 14:00,11.6,,5.709,,154.6,,10.49,,1430,,31.51,,16.03,,5.486,
7/24/2020 15:00,12.5,,5.356,,156.4,,9.95,,1549,,31.96,,17,,5.12,
7/24/2020 16:00,14.7,,5.549,,159,,9.9,,1603,,31.95,,12.35,,5.42,
7/24/2020 17:00,29.3,,4.292,,167.3,,8.28,,1721,,30.87,,10.21,,4.224,
7/24/2020 18:00,16.1,,3.186,,166,,5.391,,1807,,28.64,,6.92,,3.163,
7/24/2020 19:00,36.1,,2.889,,122.3,,5.832,,1959,,27.18,,11.01,,2.835,
7/24/2020 20:00,21,,3.991,,137.1,,6.518,,2031,,27.3,,14.54,,3.862,
7/24/2020 21:00,16.7,,2.918,,188.2,,4.264,,2109,,24.93,,11.87,,2.855,
7/24/2020 22:00,18.7,,2.083,,200.6,,3.382,,2211,,23.96,,28.27,,1.829,
7/24/2020 23:00,15.9,,1.623,,332.2,,3.97,,2340,,20.43,,54.09,,0.899,
7/25/2020 0:00,12.7,,2.247,,317.3,,3.676,,9,,19.81,,7.13,,2.23,
7/25/2020 1:00,13.6,,1.918,,313.7,,3.284,,149,,17.8,,8.5,,1.897,
7/25/2020 2:00,12.8,,2.859,,308.3,,3.725,,225,,16.75,,6.33,,2.841,
7/25/2020 3:00,15.7,,2.723,,304.9,,4.019,,329,,15.33,,8.8,,2.691,
7/25/2020 4:00,16.7,,1.394,,319.9,,2.5,,456,,16.15,,7.92,,1.381,
7/25/2020 5:00,19.8,,2.685,,297.8,,3.725,,529,,16.33,,8.8,,2.653,
7/25/2020 6:00,20.3,,2.583,,312.4,,4.166,,634,,18.95,,12.18,,2.524,
7/25/2020 7:00,18.4,,1.772,,350.3,,3.235,,707,,22.58,,20.59,,1.658,
7/25/2020 8:00,15.3,,2.391,,356.2,,4.901,,844,,26,,20.69,,2.235,
7/25/2020 9:00,11.2,,1.657,,343.7,,3.97,,903,,28.8,,48.91,,1.053,
7/25/2020 10:00,18.2,,2.753,,136.4,,6.91,,1055,,30.36,,26.96,,2.448,
7/25/2020 11:00,8.9,,4.119,,168.7,,7.84,,1143,,31.54,,25.2,,3.721,
7/25/2020 12:00,20.5,,5.04,,151.1,,10.68,,1256,,32.11,,19.19,,4.757,
7/25/2020 13:00,18.2,,5.736,,158.1,,9.36,,1333,,32.65,,17.19,,5.477,
7/25/2020 14:00,25.3,,6.19,,160,,11.22,,1413,,33.1,,19.82,,5.82,
7/25/2020 15:00,21.5,,5.824,,166.8,,11.81,,1534,,33.28,,18.98,,5.504,
7/25/2020 16:00,21.9,,5.845,,175.9,,12.15,,1628,,33.28,,17.51,,5.571,
7/25/2020 17:00,17.2,,6.051,,177.3,,10.39,,1725,,32.68,,10.42,,5.95,
7/25/2020 18:00,19.8,,5.593,,169.3,,9.07,,1803,,31.25,,6.96,,5.552,
7/25/2020 19:00,27.9,,3.778,,147.3,,6.273,,1908,,29.01,,21.64,,3.508,
7/25/2020 20:00,14,,5.008,,122,,9.07,,2009,,29.01,,7.89,,4.961,
7/25/2020 21:00,17.6,,3.931,,158.2,,7.11,,2103,,27.05,,33,,3.278,
7/25/2020 22:00,15.8,,3.171,,208.6,,4.558,,2200,,25.15,,6.36,,3.151,
7/25/2020 23:00,16.8,,2.128,,121.1,,3.578,,2321,,23.82,,18.76,,2.014,
7/26/2020 0:00,17.2,,2.126,,146.2,,3.235,,0,,22.74,,10.7,,2.089,
7/26/2020 1:00,15.9,,0.806,,154.1,,1.667,,151,,21.69,,16.62,,0.772,
7/26/2020 2:00,17.9,,1.171,,306.9,,2.402,,234,,19.27,,15.25,,1.129,
7/26/2020 3:00,17.1,,1.171,,309.8,,2.745,,338,,17.6,,28.15,,1.03,
7/26/2020 4:00,15.5,,2.555,,322.2,,4.117,,455,,15.45,,11.42,,2.504,
7/26/2020 5:00,16.9,,2.551,,313,,4.068,,505,,13.76,,6.95,,2.533,
7/26/2020 6:00,22.1,,1.708,,327.2,,2.696,,651,,17.31,,13.41,,1.661,
7/26/2020 7:00,19.6,,2.466,,338.6,,5.538,,757,,22.93,,19.2,,2.328,
7/26/2020 8:00,12.9,,3.158,,0.1,,5.146,,802,,27.14,,15,,3.049,
7/26/2020 9:00,14.9,,1.381,,100.6,,3.48,,903,,29.94,,65.42,,0.48,
7/26/2020 10:00,16.8,,2.239,,171,,7.06,,1049,,31.59,,33.59,,1.854,
7/26/2020 11:00,18.9,,4.65,,176.6,,9.95,,1157,,32.35,,19.19,,4.389,
7/26/2020 12:00,13.2,,6.023,,173,,10.88,,1220,,32.86,,22.39,,5.563,
7/26/2020 13:00,16.6,,5.626,,161.4,,11.22,,1314,,33.2,,26.06,,5.044,
7/26/2020 14:00,8.7,,4.57,,180.3,,10.63,,1412,,33.83,,21.78,,4.239,
7/26/2020 15:00,14.9,,5.079,,182.1,,11.03,,1529,,33.9,,24.7,,4.607,
7/26/2020 16:00,11.4,,5.176,,183.2,,10,,1617,,33.74,,16.74,,4.955,
7/26/2020 17:00,14.6,,4.562,,177.4,,8.28,,1732,,33.2,,12.42,,4.455,
7/26/2020 18:00,15.1,,3.618,,156.3,,6.91,,1817,,31.62,,19.21,,3.415,
7/26/2020 19:00,18.4,,3.509,,116.9,,5.538,,1927,,29.64,,11.64,,3.436,
7/26/2020 20:00,21.5,,2.797,,159.5,,4.754,,2052,,27.22,,23.42,,2.563,
7/26/2020 21:00,18.4,,3.049,,199.9,,4.901,,2109,,26.13,,11.92,,2.983,
7/26/2020 22:00,15.5,,2.604,,209.3,,3.284,,2208,,26.32,,7.88,,2.579,
7/26/2020 23:00,11.3,,0.853,,99.2,,2.892,,2359,,23.44,,66.81,,0.273,
7/27/2020 0:00,17.2,,1.931,,157.3,,3.235,,0,,23.55,,53.56,,1.087,
7/27/2020 1:00,14.4,,1.323,,261.6,,3.529,,151,,22.3,,57.32,,0.661,
7/27/2020 2:00,13.5,,1.287,,303.8,,2.745,,259,,19.9,,43.55,,0.915,
7/27/2020 3:00,14,,2.774,,322.4,,5.097,,306,,16.35,,14.49,,2.685,
7/27/2020 4:00,11.5,,2.283,,304.4,,3.872,,456,,17.18,,8.08,,2.26,
7/27/2020 5:00,18.3,,2.056,,324.2,,3.431,,500,,17.19,,23.95,,1.877,
7/27/2020 6:00,20,,2.346,,307.1,,3.382,,655,,19.61,,11.04,,2.302,
7/27/2020 7:00,22.3,,2.377,,330.5,,3.774,,720,,23.97,,15.24,,2.293,
7/27/2020 8:00,10.4,,2.339,,5.4,,4.607,,828,,27.82,,21.43,,2.175,
7/27/2020 9:00,12.7,,1.204,,259,,3.137,,951,,30.68,,75.1,,0.169,
7/27/2020 10:00,13.8,,2.901,,205.3,,7.99,,1043,,32.04,,24.27,,2.64,
7/27/2020 11:00,8.3,,3.823,,147.9,,9.41,,1124,,32.54,,27.68,,3.377,
7/27/2020 12:00,7.2,,4.566,,136.4,,9.16,,1201,,32.98,,21.39,,4.248,
7/27/2020 13:00,19.7,,3.718,,135.9,,7.74,,1321,,33.81,,29.74,,3.217,
7/27/2020 14:00,10.8,,3.747,,162.7,,6.714,,1425,,34.38,,26.01,,3.36,
7/27/2020 15:00,17.1,,3.084,,132.7,,7.45,,1545,,34.71,,39.51,,2.35,
7/27/2020 16:00,12.2,,4.038,,159.1,,12.05,,1621,,34.68,,27.8,,3.562,
7/27/2020 17:00,21,,4.579,,176.5,,8.38,,1726,,34.02,,12.89,,4.463,
7/27/2020 18:00,19.7,,3.775,,175.3,,6.763,,1808,,32.02,,10.2,,3.715,
7/27/2020 19:00,22.9,,3.242,,119.7,,7.4,,1956,,30.26,,20.83,,3.028,
7/27/2020 20:00,27.1,,4.429,,144.3,,7.4,,2021,,29.51,,17.77,,4.216,
7/27/2020 21:00,24.2,,5.219,,136.1,,7.99,,2142,,29.32,,14,,5.063,
7/27/2020 22:00,24.2,,3.664,,196.4,,8.28,,2211,,26.63,,15.14,,3.536,
7/27/2020 23:00,21,,3.289,,220.8,,4.362,,2300,,26.3,,24.94,,2.977,
7/28/2020 0:00,20.5,,2.111,,339,,4.46,,1,,23.89,,18.88,,1.996,
7/28/2020 1:00,18.2,,1.928,,330.1,,2.696,,101,,21.89,,16.44,,1.848,
7/28/2020 2:00,18.2,,2.235,,317.9,,3.088,,220,,21.09,,8.72,,2.209,
7/28/2020 3:00,20.2,,2.424,,311.6,,4.019,,331,,19.91,,10.44,,2.383,
7/28/2020 4:00,20,,2.492,,311.9,,3.333,,408,,19.48,,8.02,,2.468,
7/28/2020 5:00,20.9,,1.613,,315.3,,2.647,,555,,19.12,,12.64,,1.573,
7/28/2020 6:00,24,,1.997,,357.1,,4.901,,657,,21.83,,34.28,,1.639,
7/28/2020 7:00,16.5,,3.987,,6.6,,6.273,,725,,26.07,,12.76,,3.888,
7/28/2020 8:00,16.6,,3.6,,356.4,,6.077,,816,,28.28,,16.84,,3.444,
7/28/2020 9:00,14.1,,1.787,,9.8,,4.852,,905,,30.72,,41,,1.329,
7/28/2020 10:00,12.2,,1.935,,163.2,,5.783,,1048,,32.46,,46.71,,1.291,
7/28/2020 11:00,5.1,,4.849,,158.2,,9.16,,1144,,33.34,,22.48,,4.475,
7/28/2020 12:00,13.8,,5.6,,149.9,,9.36,,1237,,33.94,,18.39,,5.312,
7/28/2020 13:00,12.6,,4.566,,138.2,,11.61,,1355,,34.97,,25.4,,4.117,
7/28/2020 14:00,12.1,,4.972,,154.5,,9.85,,1409,,35.92,,23.36,,4.559,
7/28/2020 15:00,12.3,,5.133,,166.3,,9.41,,1512,,36.3,,19.83,,4.825,
7/28/2020 16:00,15.8,,5.622,,174.1,,9.75,,1614,,36.12,,11.83,,5.502,
7/28/2020 17:00,19.4,,5.874,,173.2,,9.36,,1734,,35.49,,10.06,,5.784,
7/28/2020 18:00,13.4,,5.335,,174.5,,9.36,,1805,,33.75,,8.41,,5.277,
7/28/2020 19:00,11.6,,4.748,,124.9,,8.67,,1947,,31.73,,17.16,,4.535,
7/28/2020 20:00,18.3,,5.73,,131.9,,8.97,,2043,,31.52,,8.46,,5.668,
7/28/2020 21:00,26.7,,4.067,,192.6,,6.077,,2123,,28.71,,20.28,,3.813,
7/28/2020 22:00,28.4,,3.527,,202.8,,4.705,,2214,,27.84,,5.47,,3.511,
7/28/2020 23:00,22.8,,3.475,,206.3,,4.656,,2322,,26.87,,6.4,,3.453,
7/29/2020 0:00,23.4,,2.923,,179.1,,5.048,,14,,25.86,,35.35,,2.366,
7/29/2020 1:00,24.6,,1.93,,146.7,,2.892,,100,,24.06,,18.19,,1.833,
7/29/2020 2:00,24.4,,1.691,,201.6,,2.843,,232,,23.25,,21.08,,1.576,
7/29/2020 3:00,21.4,,1.956,,311.1,,3.382,,359,,19.8,,19.45,,1.843,
7/29/2020 4:00,26.2,,2.617,,326,,4.852,,456,,18.95,,7.23,,2.596,
7/29/2020 5:00,31.1,,2.468,,320.4,,3.627,,505,,15.93,,7.25,,2.448,
7/29/2020 6:00,24.5,,1.749,,311.5,,2.5,,614,,19.57,,12.81,,1.705,
7/29/2020 7:00,23.7,,1.783,,343.9,,3.333,,756,,25.45,,18,,1.694,
7/29/2020 8:00,17.4,,1.331,,41.2,,3.088,,801,,29.46,,71,,0.309,
7/29/2020 9:00,24.1,,2.916,,154.4,,6.224,,941,,31.16,,24.33,,2.653,
7/29/2020 10:00,-9.5,,4.585,,160.6,,8.43,,1056,,33.21,,15.24,,4.422,
7/29/2020 11:00,14.3,,5.297,,145.3,,9.51,,1130,,34.39,,14.8,,5.12,
7/29/2020 12:00,6.4,,5.463,,145.9,,9.7,,1258,,35.58,,21.47,,5.08,
7/29/2020 13:00,19.5,,5.94,,161.9,,12.3,,1357,,36.07,,15.64,,5.719,
7/29/2020 14:00,17.6,,6.609,,163.5,,10.93,,1416,,36.4,,14.85,,6.387,
7/29/2020 15:00,21.7,,6.607,,167.3,,11.32,,1529,,36.67,,13.02,,6.436,
7/29/2020 16:00,22.8,,6.695,,170.9,,10.49,,1658,,36.51,,10.69,,6.579,
7/29/2020 17:00,13.6,,7.48,,171.2,,10.88,,1704,,35.87,,8.6,,7.39,
7/29/2020 18:00,27.3,,5.562,,165.2,,10.34,,1805,,34.2,,9.58,,5.484,
7/29/2020 19:00,28.4,,3.284,,127.4,,5.048,,1900,,31.24,,9.61,,3.238,
7/29/2020 20:00,15.5,,5.099,,138.8,,8.58,,2027,,31.51,,9.16,,5.034,
7/29/2020 21:00,22.6,,2.011,,176.2,,7.5,,2104,,28.69,,22.26,,1.859,
7/29/2020 22:00,26.1,,2.599,,194.7,,4.705,,2252,,26.11,,11.78,,2.544,
7/29/2020 23:00,26.5,,3.966,,200.7,,5.636,,2320,,26.69,,8.31,,3.924,
7/30/2020 0:00,25.2,,2.251,,151.8,,4.46,,1,,24.72,,24.08,,2.052,
7/30/2020 1:00,24.3,,2.205,,157.1,,3.676,,113,,22.75,,24.9,,1.996,
7/30/2020 2:00,27.9,,1.713,,170.9,,2.843,,252,,22.46,,20.45,,1.604,
7/30/2020 3:00,25.5,,1.242,,229.3,,2.745,,302,,21.25,,66.99,,0.393,
7/30/2020 4:00,20.2,,1.855,,318.8,,2.843,,436,,18.5,,23.69,,1.697,
7/30/2020 5:00,33.4,,1.625,,323.4,,2.745,,505,,18.37,,15.39,,1.566,
7/30/2020 6:00,42.7,,1.517,,313.6,,2.843,,602,,19.62,,18.85,,1.434,
7/30/2020 7:00,,BA,1.977,,335.8,,3.725,,759,,25.13,,20.52,,1.85,
7/30/2020 8:00,20.5,,1.67,,356.3,,3.774,,804,,28.92,,55.46,,0.887,
7/30/2020 9:00,28.1,,1.908,,172.8,,6.812,,949,,31.73,,40.13,,1.44,
7/30/2020 10:00,20.4,,4.512,,156.7,,11.47,,1040,,33.35,,15.56,,4.346,
7/30/2020 11:00,30.7,,4.934,,128.7,,10.93,,1147,,34.51,,20.37,,4.622,
7/30/2020 12:00,18.8,,6.115,,150.1,,10.24,,1257,,35.17,,15.64,,5.887,
7/30/2020 13:00,19.3,,6.529,,151.4,,10.83,,1355,,35.87,,17.11,,6.238,
7/30/2020 14:00,15,,6.102,,149.2,,10.49,,1411,,36.43,,18.68,,5.778,
7/30/2020 15:00,15.7,,5.976,,133.8,,9.85,,1549,,37.08,,14.3,,5.79,
7/30/2020 16:00,24,,6.691,,121.7,,10.93,,1611,,37.22,,11.02,,6.567,
7/30/2020 17:00,36.8,,7.91,,130.4,,11.71,,1712,,36.63,,7.93,,7.84,
7/30/2020 18:00,17.9,,6.442,,134.9,,10.59,,1808,,34.86,,9.36,,6.356,
7/30/2020 19:00,21.6,,5.776,,121.8,,7.94,,1936,,32.69,,6.04,,5.743,
7/30/2020 20:00,15.5,,6.59,,133.5,,9.56,,2025,,32.12,,7.83,,6.529,
7/30/2020 21:00,13.2,,4.595,,171.4,,7.94,,2105,,29.39,,23.28,,4.215,
7/30/2020 22:00,10.3,,4.612,,196.9,,6.469,,2224,,27.96,,10.68,,4.532,
7/30/2020 23:00,9.7,,4.46,,201.9,,6.126,,2344,,27.43,,6.7,,4.43,
7/31/2020 0:00,8.7,,3.725,,208.1,,5.244,,4,,27.46,,6.28,,3.702,
7/31/2020 1:00,10.6,,1.199,,99.2,,2.843,,116,,23.62,,40.05,,0.906,
7/31/2020 2:00,10.5,,0.662,,314.4,,2.108,,255,,22.03,,18.03,,0.629,
7/31/2020 3:00,11.5,,2.279,,321.9,,3.088,,305,,18.86,,8.25,,2.255,
7/31/2020 4:00,11.1,,3.374,,319.7,,4.852,,441,,16.09,,9.83,,3.324,
7/31/2020 5:00,13.8,,2.325,,329.6,,3.676,,554,,14.69,,13.16,,2.263,
7/31/2020 6:00,18.7,,2.346,,311.9,,3.627,,626,,17.98,,10.9,,2.303,
7/31/2020 7:00,15.2,,2.333,,326.2,,4.901,,759,,24,,17.91,,2.219,
7/31/2020 8:00,10.6,,3.316,,350.2,,5.587,,818,,29.48,,14.57,,3.209,
7/31/2020 9:00,9,,1.428,,23.7,,4.019,,900,,32.27,,53.78,,0.798,
7/31/2020 10:00,8.2,,1.648,,166.9,,4.803,,1050,,33.93,,31.53,,1.398,
7/31/2020 11:00,8.8,,3.172,,164.7,,7.35,,1156,,34.93,,31.1,,2.704,
7/31/2020 12:00,10.2,,4.214,,156.6,,7.99,,1250,,35.89,,23.87,,3.848,
7/31/2020 13:00,14.4,,4.837,,150.1,,11.17,,1333,,37.26,,19.06,,4.569,
7/31/2020 14:00,16.7,,6.621,,150.4,,11.12,,1443,,37.99,,14.7,,6.403,
7/31/2020 15:00,14.1,,7.5,,145.8,,12.15,,1511,,38.34,,12.04,,7.33,
7/31/2020 16:00,23.6,,8.6,,142.9,,13.62,,1643,,38.42,,10.03,,8.46,
7/31/2020 17:00,25,,9.25,,147.3,,14.01,,1714,,38.03,,8.3,,9.15,
7/31/2020 18:00,37,,6.452,,140,,10.34,,1809,,36.25,,12.63,,6.295,
7/31/2020 19:00,29.9,,5.351,,128.4,,8.23,,1956,,33.79,,9.28,,5.281,
7/31/2020 20:00,19.6,,5.323,,162.4,,8.87,,2007,,31.95,,20.14,,4.994,
7/31/2020 21:00,11.4,,4.494,,193.3,,6.175,,2126,,29.65,,10.41,,4.42,
7/31/2020 22:00,35.7,,2.955,,168.6,,5.048,,2200,,28.27,,48.76,,1.884,
7/31/2020 23:00,18.4,,1.921,,136.3,,3.725,,2310,,25.96,,42.87,,1.383,
