,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jul-2020 01:00,3.617,,207.3,,6.861,,106,,26.17,,0,,23.85,,29.79,,3.127,
22-Jul-2020 02:00,2.551,,134.2,,6.312,,255,,24.77,,0,,16.52,,33.63,,2.112,
22-Jul-2020 03:00,4.434,,203.9,,8.37,,313,,26.19,,0,,22.62,,20.19,,4.158,
22-Jul-2020 04:00,2.391,,165.9,,5.469,,400,,24.49,,0,,21.98,,34.83,,1.948,
22-Jul-2020 05:00,2.076,,148.7,,4.627,,513,,23.9,,0,,21.7,,34.35,,1.703,
22-Jul-2020 06:00,2.875,,117.3,,5.489,,633,,25.46,,0,,19.4,,29.8,,2.486,
22-Jul-2020 07:00,4.057,,174.1,,8.82,,732,,27.11,,0,,20.77,,52.96,,2.323,
22-Jul-2020 08:00,5.19,,226,,10.6,,835,,28.82,,0,,16.6,,18.29,,4.925,
22-Jul-2020 09:00,5.757,,157.1,,12.51,,951,,30.97,,0,,11.92,,38.03,,4.488,
22-Jul-2020 10:00,9.35,,192,,14.66,,1012,,31.39,,0,,6.85,,25.44,,8.42,
22-Jul-2020 11:00,11.01,,133.4,,14.76,,1140,,32.57,,0,,6.04,,18.7,,10.42,
22-Jul-2020 12:00,8.95,,156.8,,19.84,,1225,,32.74,,0,,10.55,,27.28,,7.933,
22-Jul-2020 13:00,10.23,,188.4,,13.84,,1334,,32.93,,0,,9.23,,11.45,,10.03,
22-Jul-2020 14:00,10.27,,183.5,,14.8,,1427,,33.22,,0,,6.39,,13.28,,9.99,
22-Jul-2020 15:00,11.4,,184.3,,14.92,,1503,,33.52,,0,,9.22,,11.44,,11.17,
22-Jul-2020 16:00,9,,179.2,,13.76,,1603,,33.58,,0,,10.51,,12.85,,8.77,
22-Jul-2020 17:00,8.5,,174.1,,12.23,,1700,,33.33,,0,,10.5,,12.31,,8.3,
22-Jul-2020 18:00,8.62,,186.8,,13.17,,1828,,31.81,,0,,16.01,,16.28,,8.27,
22-Jul-2020 19:00,6.903,,181,,9.33,,1959,,29.13,,0,,16.21,,7.57,,6.843,
22-Jul-2020 20:00,6.692,,157.3,,10.74,,2047,,28.2,,0,,11.79,,18.45,,6.345,
22-Jul-2020 21:00,7.07,,162.1,,11.49,,2104,,28.19,,0,,12.78,,7.79,,7.005,
22-Jul-2020 22:00,6.248,,142,,8.21,,2228,,27.25,,0,,14.52,,7.25,,6.198,
22-Jul-2020 23:00,4.747,,138.3,,8.51,,2301,,26.46,,0,,16.1,,16.16,,4.558,
23-Jul-2020 00:00,3.186,,159.7,,7.919,,30,,25.45,,0,,17.81,,34.54,,2.607,
23-Jul-2020 01:00,4.939,,140.4,,8.74,,152,,24.36,,0,,23.17,,11.17,,4.845,
23-Jul-2020 02:00,4.412,,96.9,,8.31,,201,,21.65,,0,,21.93,,27.26,,3.912,
23-Jul-2020 03:00,3.836,,66.1,,4.999,,316,,20.64,,0,,28.15,,17.64,,3.654,
23-Jul-2020 04:00,2.762,,56.6,,4.568,,406,,19.86,,0,,19.99,,18.42,,2.619,
23-Jul-2020 05:00,2.547,,161.3,,5.509,,537,,20.49,,0,,32.8,,30.82,,2.178,
23-Jul-2020 06:00,2.617,,222.3,,3.705,,637,,20.91,,0,,21.12,,22.31,,2.419,
23-Jul-2020 07:00,2.2,,305.1,,3.215,,724,,22.99,,0,,19.28,,21.25,,2.048,
23-Jul-2020 08:00,1.04,,338.2,,2.588,,806,,25.57,,0,,12.42,,36.05,,0.834,
23-Jul-2020 09:00,1.294,,197.9,,3.451,,948,,27.66,,0,,13.03,,24.4,,1.176,
23-Jul-2020 10:00,1.52,,206.4,,4.137,,1059,,29.14,,0,,12.64,,24.55,,1.38,
23-Jul-2020 11:00,3.574,,213.2,,6.391,,1146,,30.24,,0,,11.94,,21.18,,3.33,
23-Jul-2020 12:00,3.022,,182.7,,7.861,,1254,,31.44,,0,,10.02,,43.47,,2.152,
23-Jul-2020 13:00,4.824,,133.2,,10.9,,1332,,32.3,,0,,8.43,,29.21,,4.196,
23-Jul-2020 14:00,6.281,,132.7,,10.49,,1447,,32.63,,0,,7.08,,30.97,,5.363,
23-Jul-2020 15:00,6.197,,192.4,,10.59,,1539,,32.6,,0,,9.01,,21.82,,5.747,
23-Jul-2020 16:00,5.334,,191.2,,11.41,,1634,,32.64,,0,,9.75,,21.4,,4.962,
23-Jul-2020 17:00,6.094,,190.5,,11.27,,1714,,32.33,,0,,9.37,,14.74,,5.892,
23-Jul-2020 18:00,4.561,,150.9,,7.488,,1818,,31.79,,0,,15.01,,18.48,,4.324,
23-Jul-2020 19:00,4.441,,175.4,,6.704,,1958,,29.32,,0,,17.87,,5.2,,4.423,
23-Jul-2020 20:00,3.721,,169.9,,7.175,,2000,,28.12,,0,,16.66,,34.97,,3.027,
23-Jul-2020 21:00,3.496,,125.4,,7.018,,2115,,28.12,,0,,18.19,,18.93,,3.305,
23-Jul-2020 22:00,4.407,,124.6,,6.312,,2253,,26.6,,0,,18.43,,5.56,,4.386,
23-Jul-2020 23:00,3.345,,174.2,,6.253,,2336,,25.69,,0,,17.95,,29.4,,2.904,
24-Jul-2020 00:00,3.131,,149,,4.333,,45,,24.95,,0,,19.41,,19.83,,2.943,
24-Jul-2020 01:00,2.646,,105,,4.999,,153,,23.3,,0,,21.06,,22.57,,2.44,
24-Jul-2020 02:00,2.251,,233.7,,4.058,,206,,21.75,,0,,30,,54.47,,1.233,
24-Jul-2020 03:00,1.247,,61.6,,2.725,,317,,20.29,,0,,25.07,,62.3,,0.509,
24-Jul-2020 04:00,1.094,,142.1,,1.883,,403,,20.11,,0,,31.72,,65.64,,0.376,
24-Jul-2020 05:00,1.44,,238.2,,2.294,,513,,18.4,,0,,40.82,,16.8,,1.378,
24-Jul-2020 06:00,0.507,,104.5,,1.804,,636,,20.33,,0,,23.74,,55.21,,0.272,
24-Jul-2020 07:00,1.73,,248.4,,2.804,,756,,22.71,,0,,22,,15.7,,1.665,
24-Jul-2020 08:00,1.698,,270.5,,3.137,,833,,25.34,,0,,17.47,,18.03,,1.614,
24-Jul-2020 09:00,1.763,,245.8,,5.411,,948,,28.05,,0,,14.27,,43.86,,1.246,
24-Jul-2020 10:00,4.868,,217.6,,10.62,,1055,,29.16,,0,,10.47,,18.1,,4.625,
24-Jul-2020 11:00,7.038,,226.2,,10.33,,1107,,29.89,,0,,10.39,,13.2,,6.851,
24-Jul-2020 12:00,7.092,,218.3,,10.64,,1208,,30.33,,0,,10.32,,11.77,,6.943,
24-Jul-2020 13:00,6.58,,223.6,,11,,1358,,31.2,,0,,9.67,,12.85,,6.415,
24-Jul-2020 14:00,8.3,,218.5,,13.9,,1448,,31.84,,0,,9.5,,11.96,,8.12,
24-Jul-2020 15:00,8.67,,215,,12.37,,1504,,32.04,,0,,8.26,,9.84,,8.54,
24-Jul-2020 16:00,8.76,,211,,13.96,,1644,,32.16,,0,,7.93,,9.68,,8.64,
24-Jul-2020 17:00,7.765,,205.6,,10.55,,1737,,31.86,,0,,10.04,,8.32,,7.683,
24-Jul-2020 18:00,6.992,,203.8,,9.25,,1808,,30.68,,0,,13.48,,4.76,,6.968,
24-Jul-2020 19:00,4.747,,204.2,,6.959,,1938,,28.78,,0,,17.26,,10.43,,4.668,
24-Jul-2020 20:00,1.939,,184.6,,4.725,,2001,,27.79,,0,,12.88,,74.7,,0.29,
24-Jul-2020 21:00,1.515,,68.3,,3.019,,2116,,27.25,,0,,12.41,,37.5,,1.19,
24-Jul-2020 22:00,0.766,,264.6,,2.275,,2243,,25.81,,0,,14.3,,17.33,,0.731,
24-Jul-2020 23:00,0.99,,170.1,,2,,2353,,24.15,,0,,16.58,,27.14,,0.879,
25-Jul-2020 00:00,1.324,,134.1,,2.843,,24,,24.59,,0,,17.3,,38.29,,1.028,
25-Jul-2020 01:00,1.82,,339.7,,4.176,,121,,21.95,,0,,22.09,,38.2,,1.415,
25-Jul-2020 02:00,1.438,,36.3,,2.823,,206,,20.74,,0,,25.96,,73.63,,0.25,
25-Jul-2020 03:00,1.341,,175.3,,2.353,,342,,19.72,,0,,26.58,,53.77,,0.75,
25-Jul-2020 04:00,1.997,,277.4,,3.157,,447,,19.77,,0,,26.65,,25.7,,1.796,
25-Jul-2020 05:00,0.944,,327.9,,1.843,,528,,18.42,,0,,25.88,,39.44,,0.72,
25-Jul-2020 06:00,0.775,,216,,2.079,,656,,20.32,,0,,24.89,,43.29,,0.554,
25-Jul-2020 07:00,1.468,,285.9,,2.549,,756,,22.04,,0,,22.58,,35.81,,1.181,
25-Jul-2020 08:00,1.276,,338.4,,3.019,,813,,24.85,,0,,18.04,,29.5,,1.107,
25-Jul-2020 09:00,0.989,,260.4,,2.392,,948,,27.6,,0,,14.63,,52.15,,0.579,
25-Jul-2020 10:00,1.695,,279,,4.901,,1051,,29.93,,0,,14.03,,34.49,,1.387,
25-Jul-2020 11:00,2.861,,219.1,,7.743,,1123,,31.54,,0,,13.78,,42.45,,2.075,
25-Jul-2020 12:00,2.2,,274.6,,6.312,,1259,,32.39,,0,,13.43,,59.51,,1.012,
25-Jul-2020 13:00,4.201,,211.2,,9.17,,1312,,32.99,,0,,14.43,,27.25,,3.725,
25-Jul-2020 14:00,5.264,,185.8,,12.62,,1414,,33.48,,0,,13.78,,30.78,,4.504,
25-Jul-2020 15:00,6.067,,181.1,,17.74,,1516,,33.83,,0,,13.15,,32.18,,5.11,
25-Jul-2020 16:00,7.292,,188.4,,11.39,,1622,,33.58,,0,,11.34,,15.77,,7.015,
25-Jul-2020 17:00,7.897,,196.7,,11.57,,1755,,33.04,,0,,12.33,,8.07,,7.818,
25-Jul-2020 18:00,8.38,,205,,10.96,,1808,,31.94,,0,,14.18,,4.06,,8.36,
25-Jul-2020 19:00,4.933,,208.8,,7.567,,1907,,29.77,,0,,13.03,,13.31,,4.8,
25-Jul-2020 20:00,3.59,,187.3,,6.351,,2003,,28.74,,0,,10.85,,43.65,,2.548,
25-Jul-2020 21:00,2.804,,82,,5.567,,2115,,29.61,,0,,7.14,,34.22,,2.304,
25-Jul-2020 22:00,4.777,,105.4,,6.567,,2208,,28.52,,0,,8.75,,8.41,,4.725,
25-Jul-2020 23:00,4.301,,116.4,,6.214,,2332,,27.32,,0,,11.34,,11.83,,4.209,
26-Jul-2020 00:00,1.135,,265.2,,2.863,,4,,24.83,,0,,16.15,,27.52,,1.004,
26-Jul-2020 01:00,1.231,,62.7,,2.412,,140,,23.5,,0,,14.88,,16.43,,1.18,
26-Jul-2020 02:00,2.402,,144.6,,5.019,,217,,23.18,,0,,16.93,,33.06,,2.002,
26-Jul-2020 03:00,1.95,,245.6,,3.607,,345,,21.99,,0,,26.75,,34.4,,1.598,
26-Jul-2020 04:00,1.378,,56.3,,2.804,,452,,20.15,,0,,21.48,,33.88,,1.137,
26-Jul-2020 05:00,2.542,,2.1,,5.509,,558,,20.73,,0,,30.4,,44.89,,1.761,
26-Jul-2020 06:00,1.999,,340.9,,5.254,,600,,19.86,,0,,23.77,,21.23,,1.862,
26-Jul-2020 07:00,0.781,,266.9,,1.824,,753,,23.18,,0,,20.17,,54.04,,0.433,
26-Jul-2020 08:00,0.939,,229.3,,2.059,,822,,26.67,,0,,16.19,,45.49,,0.643,
26-Jul-2020 09:00,1.288,,255.3,,3.313,,931,,28.93,,0,,12.81,,26.3,,1.152,
26-Jul-2020 10:00,2.667,,259.2,,6.057,,1054,,30.84,,0,,11.98,,30.4,,2.292,
26-Jul-2020 11:00,2.261,,268.2,,7.959,,1115,,32.38,,0,,10.81,,37.77,,1.77,
26-Jul-2020 12:00,2.931,,228.8,,7.919,,1227,,33.28,,0,,10.57,,38.07,,2.284,
26-Jul-2020 13:00,3.055,,153.7,,7.723,,1329,,34.08,,0,,8.97,,45.13,,2.107,
26-Jul-2020 14:00,3.744,,140.2,,12.11,,1410,,34.29,,0,,8.48,,49.36,,2.353,
26-Jul-2020 15:00,4.689,,192.5,,14.62,,1525,,34.45,,0,,8.76,,54.46,,2.569,
26-Jul-2020 16:00,5.814,,195.8,,16.62,,1627,,34.3,,0,,8.77,,22.36,,5.371,
26-Jul-2020 17:00,9.04,,197,,12.55,,1727,,33.69,,0,,9.06,,11.12,,8.87,
26-Jul-2020 18:00,7.978,,204.2,,11.04,,1803,,32.56,,0,,13.11,,8.92,,7.882,
26-Jul-2020 19:00,5.554,,204,,7.116,,1937,,30.24,,0,,14.25,,7.1,,5.511,
26-Jul-2020 20:00,3.743,,171.8,,5.567,,2026,,29.36,,0,,12.4,,29.98,,3.23,
26-Jul-2020 21:00,2.708,,316.9,,4.921,,2113,,28.81,,0,,12.53,,76,,0.324,
26-Jul-2020 22:00,1.686,,109.9,,3.882,,2259,,28.24,,0,,13.62,,58.32,,0.812,
26-Jul-2020 23:00,1.54,,193.8,,4.391,,2359,,25.83,,0,,16.26,,48.27,,0.993,
27-Jul-2020 00:00,2.069,,203.6,,4.274,,0,,24.82,,0,,21.83,,28.97,,1.805,
27-Jul-2020 01:00,2.018,,96.4,,3.607,,110,,23.66,,0,,17.52,,27.05,,1.792,
27-Jul-2020 02:00,1.424,,154.6,,3.882,,234,,23.9,,0,,17.3,,71.56,,0.313,
27-Jul-2020 03:00,1.511,,180.5,,3.901,,358,,23.08,,0,,17.86,,50.33,,0.927,
27-Jul-2020 04:00,1.568,,29.3,,3.705,,403,,21.52,,0,,30.5,,69.56,,0.412,
27-Jul-2020 05:00,1.135,,294.5,,2.02,,535,,19.69,,0,,25.27,,64.4,,0.417,
27-Jul-2020 06:00,1.096,,196.7,,2.667,,629,,21.43,,0,,22.62,,55.17,,0.587,
27-Jul-2020 07:00,1.295,,229.9,,2.177,,756,,24.83,,0,,15.55,,13.49,,1.259,
27-Jul-2020 08:00,1.528,,288,,3.078,,855,,27.46,,0,,14.72,,23.99,,1.394,
27-Jul-2020 09:00,1.514,,297.6,,3.235,,924,,29.8,,0,,12.75,,31.03,,1.292,
27-Jul-2020 10:00,1.874,,232.9,,4.764,,1039,,31.8,,0,,12.65,,30.5,,1.608,
27-Jul-2020 11:00,2.49,,216.6,,5.332,,1106,,32.85,,0,,11.09,,38.2,,1.936,
27-Jul-2020 12:00,2.025,,206.1,,5.881,,1214,,33.71,,0,,10.91,,73.81,,0.343,
27-Jul-2020 13:00,1.886,,182.5,,7.625,,1316,,34.61,,0,,9.9,,64.08,,0.706,
27-Jul-2020 14:00,3.363,,148.6,,9.1,,1419,,35,,0,,10.01,,52.33,,1.959,
27-Jul-2020 15:00,3.103,,183.4,,8.66,,1559,,35.36,,0,,9.74,,52.51,,1.799,
27-Jul-2020 16:00,3.243,,138,,7.077,,1645,,35.25,,0,,9.47,,38.72,,2.502,
27-Jul-2020 17:00,8.09,,205,,11.96,,1727,,34.74,,0,,12.94,,11.42,,7.925,
27-Jul-2020 18:00,8.61,,200.8,,11.04,,1831,,33.38,,0,,16.94,,4.98,,8.57,
27-Jul-2020 19:00,6.908,,197.6,,9.55,,1915,,31.68,,0,,19.69,,8.02,,6.84,
27-Jul-2020 20:00,5.906,,187.6,,8.21,,2029,,30.17,,0,,19.55,,7.26,,5.859,
27-Jul-2020 21:00,3.88,,158.9,,7.39,,2139,,30.1,,0,,16.97,,22.2,,3.588,
27-Jul-2020 22:00,3.668,,170.6,,6.939,,2200,,30.57,,0,,19.11,,15.49,,3.534,
27-Jul-2020 23:00,3.905,,124.1,,5.646,,2355,,28.01,,0,,21.43,,6.5,,3.88,
28-Jul-2020 00:00,3.733,,110.9,,5.371,,37,,26.75,,0,,22.96,,39.07,,2.864,
28-Jul-2020 01:00,2.297,,335.8,,4.823,,111,,24.53,,0,,30.71,,48.09,,1.488,
28-Jul-2020 02:00,1.464,,145.6,,2.941,,221,,24.41,,0,,25.04,,22.77,,1.348,
28-Jul-2020 03:00,0.878,,164.7,,2.745,,353,,24.5,,0,,32.08,,44.28,,0.616,
28-Jul-2020 04:00,2.166,,234,,3.274,,428,,22.36,,0,,31.2,,23.52,,1.983,
28-Jul-2020 05:00,0.551,,95.4,,1.471,,500,,22.45,,0,,30.3,,67.8,,0.165,
28-Jul-2020 06:00,1.61,,241.8,,3.039,,638,,23.52,,0,,28.74,,20.76,,1.505,
28-Jul-2020 07:00,2.124,,267.2,,3.705,,723,,25.29,,0,,24.38,,40.62,,1.59,
28-Jul-2020 08:00,1.892,,288.5,,4.744,,845,,28.02,,0,,19.27,,21.11,,1.763,
28-Jul-2020 09:00,2.717,,258.2,,4.568,,923,,30.22,,0,,18.37,,21.1,,2.532,
28-Jul-2020 10:00,1.339,,218.9,,3.451,,1024,,32.21,,0,,12.46,,37.61,,1.051,
28-Jul-2020 11:00,1.816,,164.8,,4.372,,1133,,33.81,,0,,11.59,,44.45,,1.269,
28-Jul-2020 12:00,2.852,,169.3,,7.214,,1221,,34.96,,0,,9.71,,36.46,,2.274,
28-Jul-2020 13:00,4.904,,207.9,,9.96,,1355,,36.11,,0,,6.85,,24.61,,4.451,
28-Jul-2020 14:00,6.805,,200.3,,11.72,,1457,,36.4,,0,,7.07,,15.23,,6.564,
28-Jul-2020 15:00,6.354,,203,,10.39,,1517,,36.65,,0,,7.21,,14.24,,6.158,
28-Jul-2020 16:00,6.842,,205.2,,9.86,,1639,,36.66,,0,,8.08,,9.82,,6.741,
28-Jul-2020 17:00,7.832,,199.1,,9.96,,1709,,36.24,,0,,7.99,,7.49,,7.765,
28-Jul-2020 18:00,7.796,,194.6,,9.57,,1812,,35.13,,0,,7.37,,5.29,,7.763,
28-Jul-2020 19:00,3.927,,173.7,,9.62,,1905,,33.51,,0,,7.84,,20.3,,3.68,
28-Jul-2020 20:00,1.556,,153.4,,5.43,,2059,,32.88,,0,,11.98,,38.44,,1.206,
28-Jul-2020 21:00,3.17,,114.5,,6.097,,2134,,32.37,,0,,12.54,,26.4,,2.833,
28-Jul-2020 22:00,3.523,,123.9,,4.999,,2254,,30.46,,0,,14.97,,8.06,,3.488,
28-Jul-2020 23:00,1.732,,128.2,,4.431,,2304,,29.29,,0,,15.92,,47.06,,1.147,
29-Jul-2020 00:00,2.65,,163.7,,4.666,,47,,28.29,,0,,17.62,,32.43,,2.225,
29-Jul-2020 01:00,2.607,,166,,4.862,,120,,27.62,,0,,16.54,,31.94,,2.202,
29-Jul-2020 02:00,2.334,,106.9,,3.666,,213,,26.64,,0,,20.44,,21.3,,2.172,
29-Jul-2020 03:00,2.854,,146,,5.097,,341,,26.45,,0,,17.36,,14.5,,2.763,
29-Jul-2020 04:00,1.693,,148,,3.941,,401,,25.06,,0,,27.28,,48.56,,1.085,
29-Jul-2020 05:00,2.946,,334.2,,4.842,,546,,22.03,,0,,34.04,,12.62,,2.874,
29-Jul-2020 06:00,2.236,,352.7,,4.235,,608,,21.72,,0,,28.83,,44.97,,1.547,
29-Jul-2020 07:00,1.006,,207.7,,1.883,,747,,24.78,,0,,23.76,,34.04,,0.828,
29-Jul-2020 08:00,0.875,,321.3,,2.137,,851,,28.28,,0,,14.89,,64.03,,0.328,
29-Jul-2020 09:00,1.304,,345.8,,2.608,,908,,30.98,,0,,12.53,,22.64,,1.202,
29-Jul-2020 10:00,1.097,,323,,3.353,,1047,,33.57,,0,,8.19,,47.47,,0.72,
29-Jul-2020 11:00,3.317,,170.7,,9.86,,1145,,35.71,,0,,2.24,,56.05,,1.728,
29-Jul-2020 12:00,8.86,,210.1,,12.6,,1257,,36.12,,0,,3.35,,7.99,,8.77,
29-Jul-2020 13:00,10.1,,204.9,,13.82,,1312,,36.26,,0,,5.46,,8.94,,9.98,
29-Jul-2020 14:00,7.891,,192.6,,11.19,,1423,,36.9,,0,,6.07,,12.83,,7.693,
29-Jul-2020 15:00,8.31,,207.1,,11.57,,1522,,37.13,,0,,6.88,,9.71,,8.19,
29-Jul-2020 16:00,9.06,,205.4,,11.06,,1648,,36.94,,0,,6.34,,6.82,,8.99,
29-Jul-2020 17:00,8.89,,200.5,,11.37,,1741,,36.52,,0,,8.58,,5.62,,8.85,
29-Jul-2020 18:00,7.469,,196.1,,9.8,,1804,,35.31,,0,,8.84,,5.15,,7.439,
29-Jul-2020 19:00,4.841,,207.9,,7.978,,1907,,33.12,,0,,8.63,,17.61,,4.612,
29-Jul-2020 20:00,1.723,,259.8,,4.45,,2000,,31.45,,0,,8.23,,45.64,,1.176,
29-Jul-2020 21:00,1.224,,278.6,,3.039,,2107,,31.03,,0,,13.14,,65.91,,0.414,
29-Jul-2020 22:00,1.339,,106.4,,2.902,,2246,,30.1,,0,,10.55,,67.37,,0.413,
29-Jul-2020 23:00,3.091,,108.5,,6.077,,2333,,29.16,,0,,13.33,,17.47,,2.947,
30-Jul-2020 00:00,2.394,,166.8,,6.175,,4,,27.86,,0,,15.66,,48.35,,1.541,
30-Jul-2020 01:00,1.401,,62.9,,4.705,,116,,27.31,,0,,16.53,,74.95,,0.202,
30-Jul-2020 02:00,2.079,,145.1,,4.979,,246,,27.48,,0,,15.42,,31.56,,1.763,
30-Jul-2020 03:00,1.337,,97.5,,3.666,,345,,26.2,,0,,14.4,,46.55,,0.896,
30-Jul-2020 04:00,1.242,,143.1,,3.235,,456,,25.72,,0,,13.76,,58.97,,0.584,
30-Jul-2020 05:00,1.984,,163.3,,4.352,,529,,26.07,,0,,13.46,,33.06,,1.653,
30-Jul-2020 06:00,1.949,,358.3,,2.961,,617,,24.08,,0,,15.07,,41.1,,1.447,
30-Jul-2020 07:00,0.932,,62,,1.667,,741,,27.53,,0,,11.97,,25.57,,0.839,
30-Jul-2020 08:00,1.416,,339.9,,2.49,,852,,29.62,,0,,13.28,,18.36,,1.343,
30-Jul-2020 09:00,1.631,,332,,4.039,,953,,32.26,,0,,9.4,,29.55,,1.414,
30-Jul-2020 10:00,1.716,,17.4,,3.882,,1049,,34.43,,0,,6.04,,61.12,,0.739,
30-Jul-2020 11:00,4.185,,202.9,,11.04,,1149,,35.53,,0,,6.08,,44.31,,2.933,
30-Jul-2020 12:00,6.244,,206.2,,11.02,,1201,,35.75,,0,,5.38,,14.2,,6.052,
30-Jul-2020 13:00,5.429,,206.3,,9.66,,1326,,36.48,,0,,4.89,,16.62,,5.2,
30-Jul-2020 14:00,6.529,,182.1,,12.41,,1454,,37.28,,0,,4.01,,20.28,,6.119,
30-Jul-2020 15:00,10.42,,171.7,,16.17,,1557,,37.64,,0,,4.22,,12.31,,10.18,
30-Jul-2020 16:00,10.19,,191.2,,16.11,,1617,,37.45,,0,,5.41,,13.97,,9.88,
30-Jul-2020 17:00,8.3,,197.3,,13.04,,1715,,36.72,,0,,5.24,,10.8,,8.16,
30-Jul-2020 18:00,6.141,,198.3,,10.53,,1815,,35.09,,0,,10.29,,9.94,,6.048,
30-Jul-2020 19:00,6.388,,177.9,,8.43,,1940,,32.93,,0,,9,,9.18,,6.306,
30-Jul-2020 20:00,6.046,,173.7,,8.27,,2024,,31.97,,0,,9.16,,5.34,,6.02,
30-Jul-2020 21:00,4.805,,152.9,,6.959,,2100,,31.35,,0,,8.52,,11.92,,4.701,
30-Jul-2020 22:00,3.778,,133,,6.195,,2210,,30.99,,0,,9.52,,23.89,,3.449,
30-Jul-2020 23:00,5.248,,125.2,,7.606,,2337,,29.52,,0,,10.35,,11.38,,5.144,
31-Jul-2020 00:00,5.533,,126,,7.978,,40,,28.76,,0,,11.08,,8.12,,5.477,
31-Jul-2020 01:00,3.496,,127.7,,6.626,,108,,27.66,,0,,11.94,,17.71,,3.329,
31-Jul-2020 02:00,5.623,,136.2,,8.12,,256,,27.1,,0,,12.91,,8.95,,5.554,
31-Jul-2020 03:00,6.124,,131.7,,8.61,,313,,26.89,,0,,13.94,,7.11,,6.077,
31-Jul-2020 04:00,4.56,,112.7,,9.08,,405,,25.88,,0,,16.6,,35.98,,3.66,
31-Jul-2020 05:00,2.336,,349.1,,3.705,,503,,20.38,,0,,27.43,,15.26,,2.253,
31-Jul-2020 06:00,1.889,,0.6,,3.215,,616,,21.81,,0,,17.7,,26.56,,1.686,
31-Jul-2020 07:00,2.913,,334.8,,4.881,,741,,26.08,,0,,14.01,,10.25,,2.867,
31-Jul-2020 08:00,1.796,,347.9,,3.313,,815,,29.91,,0,,10.12,,21.91,,1.665,
31-Jul-2020 09:00,1.753,,319.1,,3.607,,944,,32.32,,0,,10.42,,30.58,,1.503,
31-Jul-2020 10:00,1.723,,259.2,,3.529,,1030,,33.9,,0,,10.39,,30.45,,1.479,
31-Jul-2020 11:00,1.313,,242.3,,3.235,,1102,,35.51,,0,,9.74,,62.4,,0.534,
31-Jul-2020 12:00,1.896,,207.5,,9.21,,1255,,37.39,,0,,10.38,,53.4,,1.072,
31-Jul-2020 13:00,6.057,,148.7,,12.21,,1313,,38.5,,0,,9.19,,31.6,,5.135,
31-Jul-2020 14:00,5.744,,177,,10.74,,1449,,38.73,,0,,6.98,,20.34,,5.382,
31-Jul-2020 15:00,7.775,,173.8,,12.84,,1520,,38.86,,0,,6.98,,17.91,,7.394,
31-Jul-2020 16:00,8.53,,174,,12.72,,1632,,38.83,,0,,6.33,,9.28,,8.42,
31-Jul-2020 17:00,9.18,,182.4,,12.9,,1733,,38.33,,0,,6.82,,8.43,,9.08,
31-Jul-2020 18:00,7.932,,197.9,,12.09,,1800,,36.39,,0,,9.76,,12.68,,7.738,
31-Jul-2020 19:00,6.988,,189.7,,8.64,,1909,,34.53,,0,,6.68,,5.3,,6.958,
31-Jul-2020 20:00,3.868,,136.9,,7.704,,2057,,33.76,,0,,7.17,,18.29,,3.671,
31-Jul-2020 21:00,5.584,,127.5,,8.02,,2124,,32.54,,0,,8.68,,8.99,,5.515,
31-Jul-2020 22:00,5.138,,153,,7.959,,2210,,30.85,,0,,9.74,,23.01,,4.723,
31-Jul-2020 23:00,6.314,,145.8,,9.92,,2330,,29.86,,0,,11.53,,17.46,,6.021,
