,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Jul-2020 21:00,1.19,,84.6,,2.892,,2111,,31.68,,0,,31.5,,1.01,,18.3,,18.1,,5.8,
18-Jul-2020 22:00,0.736,,56.7,,2.99,,2215,,30.71,,0,,44.45,,0.515,,16.1,,15.5,,6.4,
18-Jul-2020 23:00,1.298,,343.1,,3.382,,2320,,29.06,,0,,80.5,,0.015,,15.9,,14,,5.8,
19-Jul-2020 00:00,1.96,,352.7,,3.48,,59,,27.79,,0,,24,,1.788,,15.2,,13.9,,4.1,
19-Jul-2020 01:00,1.436,,7.2,,3.725,,101,,26.63,,0,,45.53,,0.982,,13.3,,15.3,,2.9,
19-Jul-2020 02:00,0.999,,136,,2.304,,255,,26.48,,0,,66.88,,0.318,,13.2,,13.2,,5.5,
19-Jul-2020 03:00,0.61,,82.5,,2.304,,353,,24.01,,0,,40.34,,0.459,,15.4,,15,,6.4,
19-Jul-2020 04:00,0.716,,194.8,,2.157,,402,,22.37,,0,,44.59,,0.499,,17.5,,18.2,,5.6,
19-Jul-2020 05:00,0.714,,69,,1.814,,547,,22.79,,0,,17.91,,0.679,,16.3,,16.7,,5.4,
19-Jul-2020 06:00,0.682,,179.9,,1.961,,656,,25.93,,0,,26.18,,0.611,,16.9,,16.3,,3.2,
19-Jul-2020 07:00,1.346,,196.9,,3.039,,758,,26.59,,0,,25.62,,1.212,,17.6,,17.1,,7.1,
19-Jul-2020 08:00,1.956,,171.2,,3.48,,842,,28.67,,0,,19.6,,1.841,,16.7,,16,,5.5,
19-Jul-2020 09:00,1.989,,165.4,,3.676,,952,,31.44,,0,,22.26,,1.839,,15.3,,13.6,,8.1,
19-Jul-2020 10:00,1.887,,203.2,,3.97,,1047,,33.96,,0,,27.41,,1.671,,15.3,,13.8,,7.6,
19-Jul-2020 11:00,2.336,,249.7,,5.979,,1155,,35.71,,0,,36.55,,1.86,,9.5,,8.8,,5.1,
19-Jul-2020 12:00,4.294,,213.3,,8.77,,1255,,36.84,,0,,23.69,,3.926,,11.7,,10.5,,6.6,
19-Jul-2020 13:00,3.809,,203.8,,8.43,,1324,,37.29,,0,,25.24,,3.439,,10.7,,10.9,,6.7,
19-Jul-2020 14:00,4.27,,190,,11.91,,1435,,37.96,,0,,24.52,,3.879,,10.7,,11.3,,8.1,
19-Jul-2020 15:00,4.466,,159.2,,10.49,,1501,,37.8,,0,,30.56,,3.831,,10.9,,10.5,,6.6,
19-Jul-2020 16:00,5.406,,191,,10,,1618,,37.79,,0,,16.6,,5.179,,8.4,,7.8,,6.2,
19-Jul-2020 17:00,5.83,,194.3,,9.26,,1751,,37.2,,0,,13.49,,5.669,,10.6,,10.9,,3.8,
19-Jul-2020 18:00,5.46,,197.1,,9.11,,1827,,35.88,,0,,10.44,,5.37,,16.4,,16.3,,8.4,
19-Jul-2020 19:00,2.958,,191.3,,6.077,,1917,,33.47,,0,,35.83,,2.379,,21.3,,22.8,,7.4,
19-Jul-2020 20:00,1.211,,113.1,,3.578,,2009,,32.08,,0,,66.4,,0.397,,19.3,,18.2,,7.4,
19-Jul-2020 21:00,1.176,,3.6,,4.215,,2144,,30.69,,0,,68.34,,0.339,,18.7,,18.8,,7.6,
19-Jul-2020 22:00,0.813,,352.3,,3.088,,2206,,29.43,,0,,47.77,,0.53,,17.4,,18.3,,6.2,
19-Jul-2020 23:00,1.51,,68.9,,4.411,,2330,,27.74,,0,,45.22,,1.039,,17.2,,16.6,,4.3,
20-Jul-2020 00:00,0.999,,56.4,,3.088,,55,,27.45,,0,,28.47,,0.876,,13.9,,12.5,,5.9,
20-Jul-2020 01:00,0.971,,8.6,,2.745,,103,,26.19,,0,,64.71,,0.351,,15.7,,13.2,,5.6,
20-Jul-2020 02:00,1.145,,66.9,,2.304,,249,,25.79,,0,,42.95,,0.823,,14.6,,16.8,,3.1,
20-Jul-2020 03:00,1.126,,101.2,,3.529,,321,,23.96,,0,,75.9,,0.137,,17.5,,17.5,,4.5,
20-Jul-2020 04:00,1.518,,346,,4.019,,438,,23.6,,0,,64.66,,0.551,,17.6,,21.1,,5.9,
20-Jul-2020 05:00,1.229,,66,,2.99,,501,,23.32,,0,,50.86,,0.744,,18.1,,9.9,,6.4,
20-Jul-2020 06:00,1.209,,174,,2.304,,612,,25.27,,0,,30.46,,1.038,,23.8,,30.3,,3.9,
20-Jul-2020 07:00,1.977,,144.5,,4.264,,759,,27.13,,0,,18.54,,1.874,,16.9,,16.5,,6.7,
20-Jul-2020 08:00,2.442,,154,,4.95,,804,,28.7,,0,,17.02,,2.335,,,AX,12.4,,,AX
20-Jul-2020 09:00,2.215,,154.7,,4.117,,900,,31.46,,0,,24.7,,2.009,,,AX,,AX,0.2,
20-Jul-2020 10:00,1.669,,205.5,,3.48,,1050,,33.98,,0,,38.99,,1.282,,13.4,,,AX,4.4,
20-Jul-2020 11:00,2.154,,256.1,,5.783,,1158,,35.89,,0,,41.5,,1.588,,13.4,,,AX,4.9,
20-Jul-2020 12:00,3.244,,222.4,,7.5,,1208,,37.16,,0,,26.05,,2.908,,10.6,,10.4,,6,
20-Jul-2020 13:00,3.913,,208.7,,8.48,,1321,,37.52,,0,,35.77,,3.15,,15.2,,17.4,,5,
20-Jul-2020 14:00,5.654,,128.3,,15.78,,1425,,36.25,,0,,47.46,,3.713,,123.9,,116.3,,10.6,
20-Jul-2020 15:00,9.85,,147.7,,18.28,,1552,,33.72,,0,,19.13,,9.3,,107.9,,124,,8,
20-Jul-2020 16:00,5.689,,150.9,,19.65,,1614,,33.48,,0,,32.63,,4.766,,114.9,,94.2,,14,
20-Jul-2020 17:00,2.977,,15,,6.518,,1706,,34.48,,0,,31.77,,2.519,,6.9,,8.2,,3.1,
20-Jul-2020 18:00,1.101,,146,,2.794,,1802,,34.38,,0,,54.59,,0.601,,9.4,,9.4,,2.9,
20-Jul-2020 19:00,3.024,,360,,11.32,,1959,,32.89,,0,,30.16,,2.605,,17.7,,21.7,,3.2,
20-Jul-2020 20:00,7.48,,7,,13.62,,2014,,32.92,,0,,21.15,,6.968,,30.2,,24,,4.3,
20-Jul-2020 21:00,5.409,,307.2,,9.31,,2100,,30.21,,0,,9.86,,5.329,,21.8,,22.5,,4.9,
20-Jul-2020 22:00,2.113,,349.5,,6.616,,2200,,29.75,,0,,49.15,,1.335,,16.6,,16,,6.3,
20-Jul-2020 23:00,0.929,,109.8,,2.843,,2346,,28.72,,0,,70.1,,0.232,,15.6,,15.9,,8.4,
21-Jul-2020 00:00,1.733,,116.7,,3.676,,16,,26.97,,0,,14.74,,1.676,,16,,16.6,,5.5,
21-Jul-2020 01:00,1.09,,76.4,,2.598,,146,,26.44,,0,,68.03,,0.321,,15.5,,15.5,,5.7,
21-Jul-2020 02:00,0.842,,29.3,,1.961,,235,,24.65,,0,,68.12,,0.246,,15.8,,14.7,,4.8,
21-Jul-2020 03:00,0.673,,63.1,,1.52,,333,,24.14,,0,,61.67,,0.283,,14.2,,15.3,,5.2,
21-Jul-2020 04:00,1.181,,136.7,,3.039,,449,,23.17,,0,,42.22,,0.86,,14.8,,15.3,,6.2,
21-Jul-2020 05:00,0.567,,327.4,,1.569,,505,,22.19,,0,,40.46,,0.425,,18.9,,18.8,,8.4,
21-Jul-2020 06:00,0.532,,154.3,,1.716,,637,,25.46,,0,,34.02,,0.438,,16.7,,15.7,,4.7,
21-Jul-2020 07:00,1.081,,158.9,,2.745,,753,,27.44,,0,,37.06,,0.855,,18.7,,17.8,,7.8,
21-Jul-2020 08:00,1.555,,193.3,,3.627,,820,,28.54,,0,,25.51,,1.401,,18.1,,16.8,,6.3,
21-Jul-2020 09:00,1.37,,189.8,,3.48,,926,,31.15,,0,,31.15,,1.167,,16.1,,13.3,,7,
21-Jul-2020 10:00,1.28,,167.1,,3.725,,1000,,33.76,,0,,39.5,,0.976,,15.7,,12.3,,1.3,
21-Jul-2020 11:00,2.335,,199,,6.077,,1146,,35.66,,0,,32.15,,1.967,,16.4,,16.7,,5,
21-Jul-2020 12:00,3.022,,188.5,,8.09,,1223,,36.56,,0,,30.1,,2.605,,15.5,,15.5,,9,
21-Jul-2020 13:00,7.13,,195.3,,12.01,,1311,,37.19,,0,,19.64,,6.714,,15.8,,15.9,,6.4,
21-Jul-2020 14:00,7.09,,184.4,,13.67,,1400,,36.65,,0,,15.54,,6.825,,16.3,,15.9,,4.8,
21-Jul-2020 15:00,5.804,,185,,11.91,,1520,,36.64,,0,,17.66,,5.528,,14.6,,14.5,,7.1,
21-Jul-2020 16:00,7.53,,183.6,,12.84,,1629,,36.79,,0,,14.24,,7.3,,13.8,,12.1,,7.9,
21-Jul-2020 17:00,6.453,,176,,9.7,,1700,,35.93,,0,,13.75,,6.267,,12.5,,12.3,,7.2,
21-Jul-2020 18:00,4.67,,159.3,,8.77,,1801,,34.1,,0,,15.97,,4.488,,12.5,,11.9,,6.4,
21-Jul-2020 19:00,3.502,,131.7,,7.06,,1959,,32.94,,0,,10.58,,3.442,,15.2,,15.2,,5.8,
21-Jul-2020 20:00,4.214,,130.1,,7.45,,2039,,32.18,,0,,13.52,,4.097,,28.5,,28.7,,7.4,
21-Jul-2020 21:00,2.057,,126.4,,6.175,,2101,,31.47,,0,,19.86,,1.933,,22.8,,22.5,,11.1,
21-Jul-2020 22:00,1.119,,71.4,,2.696,,2233,,29.91,,0,,24.01,,1.021,,18.2,,17.9,,5.7,
21-Jul-2020 23:00,1.016,,99,,2.99,,2326,,29.37,,0,,44.68,,0.707,,16.9,,16.6,,4.3,
22-Jul-2020 00:00,1.308,,262.2,,4.068,,32,,27.27,,0,,61.67,,0.55,,23,,24.9,,7,
22-Jul-2020 01:00,1.51,,7.8,,2.745,,127,,25.98,,0,,23.57,,1.382,,22.2,,22.7,,5.4,
22-Jul-2020 02:00,1.462,,14,,2.99,,218,,25.97,,0,,22.17,,1.352,,22.4,,22.2,,8.4,
22-Jul-2020 03:00,2.244,,343.3,,3.529,,355,,23.62,,0,,21.49,,2.086,,24.6,,24,,9.1,
22-Jul-2020 04:00,2.255,,0,,3.578,,453,,24.08,,0,,16.83,,2.158,,23.4,,22.9,,7.2,
22-Jul-2020 05:00,2.619,,354.5,,3.48,,501,,23.25,,0,,11.13,,2.57,,25.1,,25.3,,7.9,
22-Jul-2020 06:00,1.602,,315.6,,3.137,,600,,25.15,,0,,48.21,,1.034,,36.5,,34.4,,8.8,
22-Jul-2020 07:00,1.436,,327.8,,3.088,,710,,26.9,,0,,22.56,,1.324,,24.4,,25.1,,3.8,
22-Jul-2020 08:00,2.589,,222.5,,9.11,,850,,29.2,,0,,42.19,,1.887,,28,,25.9,,15.4,
22-Jul-2020 09:00,4.06,,208.8,,10,,910,,30.84,,0,,27.47,,3.594,,17,,16,,8.2,
22-Jul-2020 10:00,5.734,,164.4,,12.35,,1056,,32.62,,0,,29.77,,4.959,,20.3,,18.3,,5.3,
22-Jul-2020 11:00,7.45,,140.7,,14.46,,1132,,33.39,,0,,15.74,,7.16,,17.5,,15.7,,5.5,
22-Jul-2020 12:00,8.08,,144.7,,13.67,,1221,,33.43,,0,,15.52,,7.79,,18,,33.6,,5,
22-Jul-2020 13:00,7.23,,165.2,,13.48,,1354,,34.16,,0,,31.13,,6.164,,26.9,,23.7,,9,
22-Jul-2020 14:00,8.79,,197.3,,13.43,,1443,,34.17,,0,,12.13,,8.59,,14.2,,17.4,,9.4,
22-Jul-2020 15:00,8.61,,181.5,,13.28,,1506,,34.47,,0,,12.77,,8.4,,16.6,,17.9,,5.3,
22-Jul-2020 16:00,8.49,,183.3,,14.36,,1608,,34.19,,0,,14.38,,8.23,,19.2,,14.4,,5.7,
22-Jul-2020 17:00,6.848,,176.9,,11.96,,1701,,33.7,,0,,13.92,,6.646,,19.6,,18.5,,9.3,
22-Jul-2020 18:00,6.67,,169.4,,12.79,,1827,,32.36,,0,,12.09,,6.521,,23.8,,24.1,,6.4,
22-Jul-2020 19:00,5.773,,147.4,,8.87,,1909,,29.62,,0,,15.61,,5.558,,21.5,,21.6,,7.2,
22-Jul-2020 20:00,5.403,,146.1,,9.7,,2027,,28.67,,0,,12.69,,5.27,,14.1,,14,,6.3,
22-Jul-2020 21:00,3.593,,132.2,,7.45,,2107,,28.1,,0,,17.02,,3.434,,14.9,,14.9,,8.7,
22-Jul-2020 22:00,2.778,,139.8,,5.685,,2213,,26.54,,0,,25.84,,2.496,,18.6,,17.2,,4.1,
22-Jul-2020 23:00,1.357,,108.8,,3.333,,2324,,26.1,,0,,31.26,,1.155,,14.8,,14.5,,5.7,
23-Jul-2020 00:00,2.064,,353.8,,3.284,,47,,25.01,,0,,18.64,,1.955,,14,,13.3,,6.4,
23-Jul-2020 01:00,2.082,,352,,4.068,,153,,23.61,,0,,25.76,,1.872,,10.4,,12.4,,6.4,
23-Jul-2020 02:00,2.879,,335.3,,4.901,,201,,21.71,,0,,11.91,,2.817,,18.2,,16.8,,6.6,
23-Jul-2020 03:00,2.428,,339.3,,3.921,,315,,20.98,,0,,26.89,,2.161,,19.1,,19.8,,6.1,
23-Jul-2020 04:00,1.969,,36.8,,4.068,,418,,20.94,,0,,29.26,,1.712,,17.8,,16.2,,7.2,
23-Jul-2020 05:00,1.477,,5.8,,3.137,,550,,18.86,,0,,53.73,,0.827,,21.1,,20.7,,5,
23-Jul-2020 06:00,0.929,,256.5,,2.01,,601,,21.45,,0,,52.96,,0.532,,28.5,,26.7,,6.5,
23-Jul-2020 07:00,0.521,,238.8,,1.618,,717,,24.45,,0,,46.43,,0.35,,22.9,,23.1,,8.3,
23-Jul-2020 08:00,1.267,,191.7,,3.578,,858,,26.47,,0,,53.45,,0.715,,17.2,,15.6,,10.4,
23-Jul-2020 09:00,1.9,,211.6,,4.019,,926,,27.62,,0,,38.28,,1.476,,15.1,,14,,7.6,
23-Jul-2020 10:00,1.735,,185.2,,4.901,,1057,,29.49,,0,,35.62,,1.4,,15.7,,15.2,,1.6,
23-Jul-2020 11:00,3.148,,211.2,,6.273,,1159,,30.9,,0,,31.57,,2.67,,12.1,,11.8,,7,
23-Jul-2020 12:00,2.891,,198.6,,7.79,,1248,,31.92,,0,,27.34,,2.561,,14.4,,14.7,,1.6,
23-Jul-2020 13:00,3.297,,185.2,,9.46,,1358,,32.66,,0,,34.01,,2.716,,14.8,,15.9,,4.9,
23-Jul-2020 14:00,4.553,,161.4,,10.05,,1449,,33.03,,0,,29.48,,3.95,,13.1,,13.1,,3.4,
23-Jul-2020 15:00,4.163,,148,,9.8,,1504,,33.46,,0,,27.56,,3.681,,11,,8.6,,6.4,
23-Jul-2020 16:00,5.097,,186.7,,9.7,,1608,,33.27,,0,,22.32,,4.711,,16.9,,16.6,,5.2,
23-Jul-2020 17:00,4.537,,180.1,,7.6,,1704,,32.77,,0,,21.13,,4.228,,15.1,,14.9,,10.1,
23-Jul-2020 18:00,4.341,,142.9,,8.18,,1850,,31.77,,0,,25.17,,3.922,,12.3,,9.5,,8.8,
23-Jul-2020 19:00,3.856,,120.8,,8.38,,1900,,30.38,,0,,14.52,,3.732,,21.3,,25.2,,5.4,
23-Jul-2020 20:00,2.9,,141.4,,6.273,,2019,,28.29,,0,,12.06,,2.836,,19.6,,30.9,,7.4,
23-Jul-2020 21:00,1.232,,107.2,,2.353,,2136,,27.57,,0,,21.14,,1.148,,13.5,,13.1,,7.8,
23-Jul-2020 22:00,1.014,,100.4,,2.647,,2205,,26.75,,0,,33.69,,0.838,,15.6,,15.9,,8.5,
23-Jul-2020 23:00,0.82,,267.7,,3.088,,2333,,24.88,,0,,71.5,,0.181,,17.9,,15.9,,6.5,
24-Jul-2020 00:00,1.822,,27.3,,3.235,,24,,24.7,,0,,29.46,,1.581,,15.7,,15.1,,4.7,
24-Jul-2020 01:00,0.801,,41.9,,2.549,,144,,24.73,,0,,16.09,,0.769,,15.1,,16.2,,8.1,
24-Jul-2020 02:00,1.581,,357.7,,3.627,,206,,21.82,,0,,40.38,,1.188,,17.2,,16,,8.3,
24-Jul-2020 03:00,0.534,,109.8,,2.647,,302,,20.42,,0,,43.51,,0.38,,17.7,,16.4,,8.3,
24-Jul-2020 04:00,0.352,,44.1,,1.52,,439,,20.91,,0,,19.07,,0.333,,16.3,,16.9,,8.4,
24-Jul-2020 05:00,0.945,,327.7,,2.108,,502,,18.64,,0,,73.3,,0.172,,20.2,,20.3,,7.3,
24-Jul-2020 06:00,1.022,,136.4,,1.863,,641,,21.05,,0,,19.97,,0.96,,25.5,,25.1,,7.6,
24-Jul-2020 07:00,0.659,,159.3,,1.667,,729,,24.07,,0,,52.69,,0.38,,23,,21.8,,9.4,
24-Jul-2020 08:00,1.309,,243.1,,2.794,,853,,26.07,,0,,39.18,,1.003,,17.7,,17.1,,7.4,
24-Jul-2020 09:00,1.436,,236.6,,3.774,,905,,28,,0,,33.9,,1.184,,14,,13.1,,8.7,
24-Jul-2020 10:00,2.672,,215.4,,8.53,,1059,,29.87,,0,,28.14,,2.349,,10.4,,7.6,,7.4,
24-Jul-2020 11:00,4.464,,207.8,,8.58,,1113,,30.51,,0,,19.46,,4.206,,9.5,,9.8,,5.9,
24-Jul-2020 12:00,3.837,,211.6,,8.33,,1220,,30.97,,0,,25.45,,3.459,,10.2,,9.2,,3.2,
24-Jul-2020 13:00,4.079,,196.5,,8.63,,1309,,31.76,,0,,23.21,,3.744,,11.4,,8.8,,3.9,
24-Jul-2020 14:00,3.627,,206.2,,8.33,,1421,,32.29,,0,,26.01,,3.253,,8.3,,8.2,,7,
24-Jul-2020 15:00,4.814,,212.9,,10.83,,1557,,32.67,,0,,19.02,,4.549,,9.8,,9.5,,7.5,
24-Jul-2020 16:00,6.609,,212.4,,10.09,,1624,,32.75,,0,,12.16,,6.46,,9.1,,8.7,,8.2,
24-Jul-2020 17:00,7.1,,208.1,,11.17,,1720,,32.28,,0,,9.82,,6.995,,12,,11.5,,6.7,
24-Jul-2020 18:00,5.771,,207.4,,10.49,,1802,,30.5,,0,,7.52,,5.722,,14.5,,15,,6.8,
24-Jul-2020 19:00,1.894,,192.9,,5.979,,1903,,28.41,,0,,36.8,,1.503,,13.3,,13.2,,5.4,
24-Jul-2020 20:00,1.724,,40.2,,3.431,,2057,,27.44,,0,,51.44,,1.029,,12.2,,13.2,,4.1,
24-Jul-2020 21:00,1.325,,64.7,,2.941,,2115,,26.38,,0,,54.56,,0.724,,12.8,,12.2,,6,
24-Jul-2020 22:00,1.221,,42,,2.598,,2230,,25.85,,0,,55.43,,0.649,,13.1,,13.1,,3.8,
24-Jul-2020 23:00,0.744,,57.9,,2.255,,2304,,25.42,,0,,28.27,,0.653,,11.5,,10.3,,4.2,
25-Jul-2020 00:00,0.959,,94.8,,2.598,,29,,23.77,,0,,68.99,,0.263,,13.1,,13,,3.5,
25-Jul-2020 01:00,2.219,,356.4,,3.186,,122,,22.93,,0,,14.72,,2.146,,14.2,,14.3,,5.6,
25-Jul-2020 02:00,1.372,,126.6,,3.137,,219,,20.9,,0,,73.5,,0.241,,17.7,,17.3,,4.9,
25-Jul-2020 03:00,0.97,,52.5,,2.598,,314,,21.06,,0,,47.84,,0.632,,32.2,,32.6,,13,
25-Jul-2020 04:00,0.982,,11.7,,2.353,,404,,18.9,,0,,45.12,,0.677,,25,,25,,6.7,
25-Jul-2020 05:00,1.477,,101.7,,2.647,,541,,19.52,,0,,33.51,,1.224,,17.8,,18.7,,6,
25-Jul-2020 06:00,1.381,,164.5,,2.696,,627,,20.83,,0,,36.48,,1.101,,19.9,,19.9,,8,
25-Jul-2020 07:00,0.695,,169,,2.108,,745,,23.28,,0,,32.59,,0.583,,17.2,,15.9,,5.3,
25-Jul-2020 08:00,1.31,,180.9,,2.99,,859,,25.7,,0,,23.96,,1.195,,16.3,,15.4,,6.5,
25-Jul-2020 09:00,1.591,,186.6,,3.382,,925,,28.41,,0,,34.24,,1.307,,15.2,,15.7,,7.5,
25-Jul-2020 10:00,1.189,,240.2,,2.892,,1041,,30.33,,0,,49.45,,0.746,,18.6,,18,,3.5,
25-Jul-2020 11:00,2.431,,220.1,,5.391,,1157,,32,,0,,39.82,,1.844,,17.4,,17.1,,6.6,
25-Jul-2020 12:00,3.115,,187.9,,8.48,,1236,,32.93,,0,,30.35,,2.678,,18.4,,17.2,,7.4,
25-Jul-2020 13:00,3.61,,193.1,,8.28,,1337,,33.48,,0,,33.58,,2.99,,22,,21.9,,8.9,
25-Jul-2020 14:00,3.675,,188.5,,9.6,,1453,,33.83,,0,,29.67,,3.182,,21.8,,20.4,,5.3,
25-Jul-2020 15:00,5.114,,177,,11.03,,1555,,34.43,,0,,23.69,,4.677,,21.2,,19.9,,8.2,
25-Jul-2020 16:00,6.052,,185.5,,13.67,,1634,,34.23,,0,,26.76,,5.392,,19.8,,19.2,,13.5,
25-Jul-2020 17:00,7.94,,202.4,,12.55,,1733,,33.56,,0,,13.16,,7.73,,18.5,,18.6,,7.6,
25-Jul-2020 18:00,6.749,,205.6,,12.74,,1801,,32.02,,0,,9.04,,6.665,,18.1,,17.7,,6.4,
25-Jul-2020 19:00,2.812,,189.9,,6.322,,1902,,29.77,,0,,25.2,,2.54,,14.6,,14.5,,5.6,
25-Jul-2020 20:00,1.292,,28.7,,3.725,,2054,,29.02,,0,,52.3,,0.753,,12.5,,10.5,,6.9,
25-Jul-2020 21:00,1.098,,56.6,,2.99,,2115,,28.73,,0,,37.44,,0.863,,14.5,,13.1,,7.6,
25-Jul-2020 22:00,0.977,,48.7,,3.529,,2230,,27.66,,0,,31.09,,0.833,,12.7,,12.5,,3.6,
25-Jul-2020 23:00,1.05,,21.8,,2.647,,2300,,27.13,,0,,64.81,,0.378,,13.6,,14.8,,5.4,
26-Jul-2020 00:00,0.73,,291.3,,2.598,,2,,24.7,,0,,55.13,,0.392,,11.4,,11.3,,4.1,
26-Jul-2020 01:00,0.536,,59.3,,1.177,,118,,25.6,,0,,24.96,,0.485,,11.8,,11.3,,2.8,
26-Jul-2020 02:00,0.923,,117.5,,2.108,,253,,24,,0,,36.95,,0.731,,13.1,,12.2,,4.9,
26-Jul-2020 03:00,0.886,,351.6,,3.578,,321,,22.76,,0,,66.72,,0.285,,15.5,,16.5,,6,
26-Jul-2020 04:00,0.838,,32.4,,2.108,,449,,23.55,,0,,15.79,,0.806,,17,,18.5,,4,
26-Jul-2020 05:00,0.721,,336.2,,2.255,,511,,19.83,,0,,69.04,,0.197,,26.1,,26.3,,6.6,
26-Jul-2020 06:00,1.29,,148.2,,2.5,,637,,21.45,,0,,38.18,,1.004,,25.5,,24.4,,6.4,
26-Jul-2020 07:00,1.476,,161.9,,2.451,,720,,24.75,,0,,22.53,,1.362,,19.1,,18.4,,5.9,
26-Jul-2020 08:00,1.36,,189.9,,3.186,,857,,27.66,,0,,42.6,,0.984,,21.3,,21.5,,4,
26-Jul-2020 09:00,1.751,,243.5,,6.861,,952,,29.43,,0,,35.97,,1.406,,22.5,,19.3,,9.3,
26-Jul-2020 10:00,2.197,,247.5,,6.567,,1059,,31.49,,0,,26.19,,1.967,,17.9,,16.3,,4.2,
26-Jul-2020 11:00,3.484,,229.2,,7.45,,1124,,32.65,,0,,46.3,,2.346,,15.6,,15.6,,1.1,
26-Jul-2020 12:00,2.461,,208.7,,6.518,,1257,,33.63,,0,,53.68,,1.38,,13.7,,13.4,,8.6,
26-Jul-2020 13:00,4.094,,184.8,,9.65,,1352,,34.29,,0,,38.03,,3.192,,11.4,,9,,4.4,
26-Jul-2020 14:00,3.561,,177.1,,7.84,,1404,,34.84,,0,,33.5,,2.952,,9.3,,9.7,,7.4,
26-Jul-2020 15:00,4.28,,204,,9.6,,1538,,34.71,,0,,34.47,,3.505,,13.8,,13.5,,3.5,
26-Jul-2020 16:00,5.817,,205.7,,11.37,,1651,,34.5,,0,,24.85,,5.27,,11.5,,9.9,,5.5,
26-Jul-2020 17:00,6.932,,203.6,,12.84,,1723,,34.1,,0,,18.53,,6.569,,13.3,,12.7,,7.9,
26-Jul-2020 18:00,5.788,,204.4,,10.24,,1805,,32.63,,0,,9.18,,5.714,,15.2,,14.9,,5.3,
26-Jul-2020 19:00,2.437,,192.5,,6.714,,1900,,30.3,,0,,40.97,,1.814,,13.7,,14.2,,6.7,
26-Jul-2020 20:00,1.336,,97.3,,3.676,,2008,,30.54,,0,,33.11,,1.113,,13,,13.5,,6,
26-Jul-2020 21:00,1.182,,64,,2.451,,2101,,29.13,,0,,23.57,,1.082,,12.4,,11.7,,5.8,
26-Jul-2020 22:00,1.388,,46.6,,4.411,,2245,,28.01,,0,,40.22,,1.046,,11.5,,12,,5.8,
26-Jul-2020 23:00,0.699,,275,,2.353,,2329,,26.98,,0,,70.9,,0.164,,14.2,,13.5,,4.5,
27-Jul-2020 00:00,0.856,,93.2,,2.01,,17,,25.22,,0,,47.19,,0.565,,10.5,,11,,5.5,
27-Jul-2020 01:00,0.977,,103.1,,2.5,,115,,24.93,,0,,29.06,,0.852,,12.7,,12.5,,5.5,
27-Jul-2020 02:00,1.507,,354.8,,2.941,,244,,24.89,,0,,14.32,,1.46,,11.7,,11.3,,5.6,
27-Jul-2020 03:00,1.153,,52,,2.206,,336,,23.3,,0,,64.03,,0.433,,15.5,,14.9,,6.3,
27-Jul-2020 04:00,0.674,,46.7,,1.912,,436,,21.72,,0,,43.94,,0.476,,14.8,,16.2,,5,
27-Jul-2020 05:00,0.759,,326.7,,3.382,,536,,21.85,,0,,51.63,,0.451,,22.2,,22.7,,3.2,
27-Jul-2020 06:00,0.824,,163.2,,2.304,,656,,22.28,,0,,29.56,,0.714,,25.7,,23.2,,2.4,
27-Jul-2020 07:00,1.396,,143.2,,2.843,,718,,25.3,,0,,21.44,,1.298,,13.7,,10,,7,
27-Jul-2020 08:00,1.384,,190.5,,3.431,,809,,28.14,,0,,26.96,,1.23,,14.4,,14.5,,6.6,
27-Jul-2020 09:00,1.679,,259.5,,4.411,,923,,30.05,,0,,38.83,,1.294,,15.8,,15.8,,5.3,
27-Jul-2020 10:00,1.565,,211.8,,4.313,,1047,,32.18,,0,,42.22,,1.14,,13.9,,14.3,,2.7,
27-Jul-2020 11:00,2.618,,205.3,,6.567,,1151,,33.1,,0,,38.11,,2.039,,10.8,,11.6,,2.6,
27-Jul-2020 12:00,2.657,,176.7,,6.714,,1228,,33.9,,0,,34.52,,2.174,,12.5,,11.8,,6.1,
27-Jul-2020 13:00,3.408,,216.6,,8.43,,1318,,34.52,,0,,36.49,,2.717,,10.5,,9.7,,6.3,
27-Jul-2020 14:00,1.905,,193.1,,7.74,,1456,,35.37,,0,,71.8,,0.41,,12.2,,11.5,,1.5,
27-Jul-2020 15:00,2.044,,201.6,,5.881,,1507,,35.83,,0,,45.25,,1.406,,13.6,,12.1,,4.4,
27-Jul-2020 16:00,2.716,,171,,6.763,,1607,,35.53,,0,,28.4,,2.382,,15,,13.4,,5,
27-Jul-2020 17:00,4.463,,202.2,,10.68,,1736,,34.96,,0,,18.22,,4.237,,14,,13.3,,4.5,
27-Jul-2020 18:00,6.376,,197.2,,10.24,,1802,,33.62,,0,,11.08,,6.257,,16.7,,14,,8.5,
27-Jul-2020 19:00,4.342,,171.5,,8.18,,1913,,31.82,,0,,20.72,,4.058,,21.5,,24.2,,5.8,
27-Jul-2020 20:00,2.649,,135.2,,5.832,,2011,,30.39,,0,,15.01,,2.558,,25.3,,22.1,,6.1,
27-Jul-2020 21:00,1.805,,119.2,,4.313,,2103,,29.72,,0,,21.94,,1.672,,22.2,,23.4,,10.4,
27-Jul-2020 22:00,1.296,,42.3,,3.529,,2259,,29.72,,0,,22.64,,1.194,,21,,21,,7.6,
