,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Jul-2020 02:00,0.111,,1.908,,878,,10.7,,2.909,,256,,22.08,,0,,26.44,,0.04,,30.66,,1.634,,0.047,,0.656,,0.609,,21.268,,24.7,,5.6,,0.162,
12-Jul-2020 03:00,0.114,,2.222,,878,,348.1,,3.892,,356,,18.4,,0,,36.58,,0.04,,20.41,,2.08,,0.047,,1.05,,1.002,,20.257,,26.7,,6,,0.166,
12-Jul-2020 04:00,0.116,,2.073,,879,,356.5,,3.401,,401,,19.05,,0,,32.95,,2.48,,22.61,,1.912,,0.052,,0.762,,0.71,,23.979,,26.6,,6.4,,0.177,
12-Jul-2020 05:00,0.114,,1.914,,879,,336.7,,2.643,,552,,17.42,,0,,37.62,,76.3,,24.06,,1.745,,0.08,,0.946,,0.865,,20.532,,24.4,,6.1,,0.163,
12-Jul-2020 06:00,0.117,,1.269,,879,,337.1,,3.073,,657,,21.25,,0,,34.51,,296.2,,33.89,,1.047,,0.146,,1.141,,0.995,,25.011,,20.6,,5.4,,0.191,
12-Jul-2020 07:00,0.108,,1.412,,879,,350.9,,2.561,,700,,26.7,,0,,20.56,,500.6,,30.58,,1.21,,0.105,,0.894,,0.789,,37.147,,19.3,,4.9,,0.213,
12-Jul-2020 08:00,0.101,,1.35,,878,,6.2,,3.155,,822,,30.2,,0,,15.95,,690.5,,35.48,,1.091,,0.082,,0.648,,0.566,,39.471,,15.8,,4.4,,0.203,
12-Jul-2020 09:00,0.092,,1.927,,878,,316.5,,3.933,,917,,32.57,,0,,12.74,,844,,37.49,,1.514,,0.071,,0.58,,0.508,,43.299,,10.5,,3.6,,0.185,
12-Jul-2020 10:00,0.097,,1.308,,877,,213.4,,3.38,,1030,,34.37,,0,,12.42,,948,,55.47,,0.695,,0.068,,0.723,,0.655,,45.199,,13.5,,3.8,,0.183,
12-Jul-2020 11:00,0.102,,1.665,,876,,182.9,,4.179,,1131,,35.97,,0,,12.66,,1000,,36.55,,1.326,,0.068,,0.817,,0.749,,45.111,,14.9,,4.2,,0.161,
12-Jul-2020 12:00,0.102,,1.957,,875,,188.9,,5.981,,1206,,37.11,,0,,11.79,,997,,61.51,,0.829,,0.077,,0.848,,0.771,,44.414,,14.3,,4,,0.182,
12-Jul-2020 13:00,0.103,,2.088,,874,,191.6,,5.674,,1304,,37.73,,0,,11.66,,943,,50.68,,1.27,,0.066,,0.851,,0.785,,44.488,,12.5,,3.9,,0.155,
12-Jul-2020 14:00,0.095,,2.334,,873,,193.7,,6.964,,1448,,38.41,,0,,10.5,,832,,58.32,,1.124,,0.071,,0.85,,0.779,,45.619,,13.5,,3.8,,0.153,
12-Jul-2020 15:00,0.093,,2.606,,873,,172.8,,6.944,,1532,,38.52,,0,,10.48,,565.2,,40.51,,1.954,,0.065,,0.805,,0.739,,45.585,,13.4,,3.7,,0.158,
12-Jul-2020 16:00,0.09,,4.353,,872,,158.3,,8.23,,1623,,38.12,,0,,10.82,,466.3,,14.84,,4.206,,0.069,,0.693,,0.623,,43.183,,18,,3.4,,0.166,
12-Jul-2020 17:00,0.107,,5.789,,872,,269.8,,10.86,,1715,,37.26,,0,,13.12,,281.1,,38.73,,4.466,,0.067,,0.935,,0.867,,46.045,,36.4,,5.7,,0.269,
12-Jul-2020 18:00,0.119,,5.214,,872,,281.1,,9.71,,1820,,35.46,,0,,15.09,,92.5,,13.48,,5.07,,0.069,,1.143,,1.073,,49.922,,29.6,,6.3,,0.341,
12-Jul-2020 19:00,0.115,,7.032,,873,,358.7,,14.17,,1958,,33.47,,0,,16.87,,2.44,,27.64,,6.213,,0.044,,0.894,,0.849,,49.253,,44,,6,,0.348,
12-Jul-2020 20:00,0.122,,7.478,,874,,351.9,,12.86,,2000,,31.97,,0,,18.17,,0.03,,19.64,,7.038,,0.052,,0.828,,0.776,,49.945,,35.7,,6.5,,0.399,
12-Jul-2020 21:00,0.119,,5.781,,874,,353.8,,9.83,,2102,,30.5,,0,,19.07,,0.03,,21.3,,5.381,,0.047,,0.766,,0.718,,47.786,,24.5,,5.8,,0.384,
12-Jul-2020 22:00,0.115,,5.373,,874,,349,,9.54,,2221,,28.03,,0,,21.07,,0.03,,23.28,,4.929,,0.046,,0.733,,0.687,,43.978,,23.8,,5.4,,0.312,
12-Jul-2020 23:00,0.105,,5.444,,874,,337,,8.62,,2301,,27.41,,0,,20.64,,0.03,,27.37,,4.822,,0.055,,0.585,,0.529,,41.759,,18.5,,4.5,,0.256,
13-Jul-2020 00:00,,BD,3.762,,874,,308.3,,6.206,,24,,25.63,,0,,22.05,,0.04,,25.26,,3.396,,0.05,,0.544,,0.493,,39.25,,15.8,,4.2,,0.214,
13-Jul-2020 01:00,0.085,,2.534,,874,,348.8,,4.404,,105,,22.52,,0,,27.73,,0.04,,21.86,,2.349,,0.043,,0.47,,0.426,,33.145,,16.9,,4.2,,0.178,
13-Jul-2020 02:00,0.088,,1.865,,874,,354.4,,4.322,,224,,22.08,,0,,28.97,,0.04,,58.8,,0.882,,0.046,,0.563,,0.516,,30.537,,14.8,,4.1,,0.177,
13-Jul-2020 03:00,0.094,,2.522,,874,,18.4,,4.548,,314,,20.93,,0,,32.15,,0.03,,20.33,,2.363,,0.05,,0.715,,0.665,,25.145,,23.7,,4.9,,0.16,
13-Jul-2020 04:00,0.094,,2.967,,874,,3.1,,4.957,,419,,20.02,,0,,33.46,,2.29,,40.27,,2.233,,0.05,,0.69,,0.639,,25.06,,18.7,,4.7,,0.164,
13-Jul-2020 05:00,0.093,,2.861,,875,,355.8,,3.913,,500,,19.12,,0,,36.24,,74.67,,22.46,,2.641,,0.13,,1.24,,1.11,,22.997,,20.5,,4.7,,0.158,
13-Jul-2020 06:00,0.093,,2.376,,875,,320.8,,4.097,,652,,22.84,,0,,31.78,,295,,22.89,,2.186,,0.3,,1.621,,1.321,,26.33,,23.8,,4.8,,0.155,
13-Jul-2020 07:00,0.094,,1.1,,875,,344.3,,3.442,,749,,28.08,,0,,24.09,,500.4,,25.52,,0.991,,0.258,,1.497,,1.238,,31.654,,25.5,,5,,0.162,
13-Jul-2020 08:00,0.085,,2.199,,874,,293.2,,3.954,,829,,31.97,,0,,17.75,,689.9,,26.22,,1.968,,0.138,,0.843,,0.705,,38.122,,13.5,,3.3,,0.165,
13-Jul-2020 09:00,0.087,,2.463,,874,,179.4,,6.329,,912,,33.67,,0,,16.56,,844,,31.5,,2.091,,0.09,,0.79,,0.7,,41,,13.8,,3.5,,0.176,
13-Jul-2020 10:00,0.082,,1.599,,873,,220.1,,4.691,,1053,,34.79,,0,,14,,952,,54.53,,0.874,,0.066,,0.717,,0.651,,43.425,,9.3,,3.1,,0.153,
13-Jul-2020 11:00,0.081,,2.117,,873,,210.3,,5.653,,1139,,35.76,,0,,13.42,,1002,,52.57,,1.225,,0.067,,0.725,,0.657,,43.47,,10.2,,3.1,,0.153,
13-Jul-2020 12:00,0.082,,2.416,,872,,195.8,,5.531,,1209,,36.71,,0,,13.02,,1003,,35.12,,1.962,,,AY,,AY,,AY,42.717,,11,,3.2,,0.171,
13-Jul-2020 13:00,0.081,,2.566,,872,,152.7,,6.37,,1327,,37.36,,0,,12.54,,945,,53.65,,1.44,,0.072,,0.822,,0.75,,42.471,,13.7,,3.5,,0.191,
13-Jul-2020 14:00,0.082,,2.733,,871,,191.9,,5.756,,1406,,37.97,,0,,12.06,,840,,75.41,,0.364,,0.09,,0.781,,0.69,,42.414,,12.3,,3.6,,0.171,
13-Jul-2020 15:00,0.082,,2.014,,870,,172.3,,5.531,,1519,,38.15,,0,,11.99,,681.8,,22.81,,1.855,,0.075,,0.727,,0.652,,42.401,,10.7,,3.6,,0.186,
13-Jul-2020 16:00,0.083,,1.737,,870,,224.3,,3.851,,1637,,38.28,,0,,11.48,,500.5,,68.74,,0.486,,0.067,,0.678,,0.61,,43.029,,17.4,,4.1,,0.176,
13-Jul-2020 17:00,0.085,,2.204,,869,,258.5,,4.363,,1725,,37.73,,0,,12.18,,288.1,,30.25,,1.896,,0.053,,0.659,,0.606,,42.951,,20.6,,4.9,,0.21,
13-Jul-2020 18:00,0.104,,4.392,,870,,341.6,,10,,1853,,35.38,,0,,16.26,,93.9,,23.36,,4.026,,0.058,,0.958,,0.9,,44.531,,26.6,,5.5,,0.309,
13-Jul-2020 19:00,0.124,,5.892,,871,,3.7,,10.4,,1928,,32.94,,0,,16.24,,2.71,,14.59,,5.701,,0.049,,0.83,,0.781,,50.106,,33.9,,6.6,,0.387,
13-Jul-2020 20:00,0.11,,6.083,,871,,354.8,,9.24,,2059,,30.97,,0,,17.61,,0.03,,16.35,,5.835,,0.049,,0.789,,0.739,,48.301,,29.9,,6,,0.356,
13-Jul-2020 21:00,0.109,,5.163,,872,,338.7,,9.61,,2100,,29.65,,0,,18.82,,0.03,,31.23,,4.396,,0.042,,0.929,,0.886,,48.563,,22.4,,5.7,,0.356,
13-Jul-2020 22:00,0.115,,2.077,,873,,318.5,,4.957,,2205,,28.28,,0,,21.06,,0.03,,43.33,,1.483,,0.041,,1.339,,1.298,,45.084,,26.5,,6.2,,0.344,
13-Jul-2020 23:00,0.118,,0.388,,874,,254.5,,2.172,,2358,,25.54,,0,,24.77,,0.03,,55.79,,0.204,,0.044,,1.054,,1.01,,34.83,,29.5,,7.1,,0.248,
14-Jul-2020 00:00,,BD,1.276,,874,,8.7,,3.053,,49,,24.23,,0,,25.26,,0.04,,24.44,,1.16,,0.047,,0.84,,0.792,,28.348,,27.3,,6,,0.211,
14-Jul-2020 01:00,0.125,,1.992,,874,,348.5,,3.237,,156,,20.56,,0,,34.53,,0.04,,21.91,,1.846,,0.046,,1.562,,1.516,,22.405,,31.8,,6.3,,0.174,
14-Jul-2020 02:00,0.131,,2.08,,874,,1.1,,3.012,,235,,20.75,,0,,32.76,,0.05,,21.49,,1.933,,0.048,,1.311,,1.263,,22.565,,29.6,,6.6,,0.183,
14-Jul-2020 03:00,0.128,,1.825,,874,,5.9,,3.032,,331,,21.2,,0,,31.18,,0.05,,19.06,,1.724,,0.047,,1.356,,1.308,,22.967,,28.1,,6.3,,0.174,
14-Jul-2020 04:00,0.122,,1.808,,875,,3.7,,2.663,,405,,19.71,,0,,34.24,,2.43,,15,,1.746,,0.046,,1.319,,1.272,,21.839,,23.5,,5.8,,0.18,
14-Jul-2020 05:00,0.125,,2.279,,875,,359.9,,3.073,,520,,18.98,,0,,35.1,,71.9,,8.72,,2.253,,0.117,,1.623,,1.506,,19.714,,20,,5.7,,0.158,
14-Jul-2020 06:00,0.123,,1.393,,875,,13.9,,2.295,,659,,21.9,,0,,29.29,,288.9,,19.26,,1.314,,0.138,,1.237,,1.098,,32.049,,22.2,,5.4,,0.223,
14-Jul-2020 07:00,0.117,,1.854,,876,,342.7,,3.175,,742,,26.19,,0,,22.49,,493.9,,24.32,,1.687,,0.127,,1.122,,0.994,,36.665,,22.5,,5,,0.252,
14-Jul-2020 08:00,0.117,,2.21,,875,,316.6,,4.445,,838,,29.54,,0,,18.23,,684.4,,22.36,,2.042,,0.117,,0.979,,0.862,,40.973,,17.6,,4.6,,0.273,
14-Jul-2020 09:00,0.117,,1.69,,875,,309.1,,5.182,,933,,31.49,,0,,15.55,,842,,53.33,,0.957,,0.092,,0.945,,0.853,,43.793,,19,,4.4,,0.284,
14-Jul-2020 10:00,0.119,,1.303,,874,,175.2,,3.38,,1051,,33.03,,0,,14.73,,949,,48.54,,0.835,,0.086,,1.076,,0.989,,45.062,,22.9,,4.8,,0.285,
14-Jul-2020 11:00,0.116,,1.919,,874,,177.5,,5.223,,1147,,34.37,,0,,13.05,,997,,50.84,,1.163,,0.074,,0.956,,0.882,,44.004,,20.5,,4.9,,0.272,
14-Jul-2020 12:00,0.116,,4.415,,873,,173.4,,8.73,,1254,,35.41,,0,,13.15,,992,,17.37,,4.212,,0.073,,0.897,,0.823,,42.828,,32.3,,5.4,,0.269,
14-Jul-2020 13:00,0.111,,6.327,,872,,170.8,,10.77,,1339,,35.9,,0,,12.84,,937,,12.5,,6.176,,0.074,,0.881,,0.806,,43.451,,44.1,,5.9,,0.269,
14-Jul-2020 14:00,0.11,,6.771,,872,,177.7,,10.59,,1455,,36.09,,0,,12.41,,830,,12.8,,6.602,,0.069,,0.826,,0.756,,44.16,,47.3,,6.1,,0.274,
14-Jul-2020 15:00,0.106,,6.669,,871,,169.7,,10.86,,1521,,36.3,,0,,11.93,,674,,11.51,,6.535,,0.081,,0.807,,0.725,,44.605,,37.6,,6,,0.274,
14-Jul-2020 16:00,0.099,,7.666,,871,,162.9,,11.24,,1639,,36.04,,0,,11.44,,485.1,,9.53,,7.56,,0.069,,0.753,,0.683,,45.028,,47.8,,5.9,,0.269,
14-Jul-2020 17:00,0.097,,8.46,,871,,160.9,,12.39,,1752,,35.07,,0,,11,,279.9,,8.68,,8.36,,0.067,,0.733,,0.665,,45.962,,66.3,,6.6,,0.272,
14-Jul-2020 18:00,0.093,,8.55,,872,,157.6,,12.82,,1809,,33.58,,0,,10.6,,90,,8.04,,8.47,,0.057,,0.826,,0.769,,46.573,,55.4,,5.7,,0.283,
14-Jul-2020 19:00,0.091,,7.077,,872,,149.1,,10.67,,1902,,32.04,,0,,10.19,,2.58,,8.69,,6.996,,0.052,,0.811,,0.758,,46.631,,27.9,,4.7,,0.273,
14-Jul-2020 20:00,0.103,,6.918,,873,,146.5,,10.77,,2014,,31.54,,0,,11.53,,0.03,,9.02,,6.832,,0.05,,0.907,,0.856,,48.715,,28.8,,5.9,,0.274,
14-Jul-2020 21:00,0.113,,4.8,,874,,160,,7.271,,2133,,29.2,,0,,14.62,,0.03,,9.28,,4.737,,0.039,,0.926,,0.887,,46.888,,25.4,,6.4,,0.244,
14-Jul-2020 22:00,0.118,,3.58,,874,,157.2,,5.776,,2259,,26.8,,0,,16.77,,0.04,,31.76,,3.03,,0.045,,0.935,,0.889,,42.476,,23.6,,6.5,,0.226,
14-Jul-2020 23:00,0.123,,2.523,,875,,44,,5.469,,2300,,28.27,,0,,15.39,,0.04,,51.1,,1.519,,0.044,,1.021,,0.976,,45.751,,27.8,,7.1,,0.235,
15-Jul-2020 00:00,,BD,2.464,,875,,330.6,,4.773,,58,,23.59,,0,,21.87,,0.04,,29.99,,2.126,,0.043,,1.656,,1.613,,36.021,,27.7,,6.8,,0.198,
15-Jul-2020 01:00,0.112,,1.139,,875,,333.8,,4.24,,100,,20.25,,0,,28.02,,0.03,,37.87,,0.89,,0.049,,1.963,,1.914,,30.845,,24.6,,6.6,,0.192,
15-Jul-2020 02:00,0.109,,2.033,,875,,354.2,,3.565,,236,,19.96,,0,,26.73,,0.04,,42.47,,1.474,,0.05,,1.4,,1.349,,24.083,,35.7,,6.6,,0.162,
15-Jul-2020 03:00,0.109,,1.711,,876,,350.4,,2.479,,304,,17.8,,0,,31.52,,0.04,,21.24,,1.593,,0.045,,1.224,,1.178,,21.408,,27.8,,6.2,,0.145,
15-Jul-2020 04:00,0.109,,2.409,,876,,346.1,,3.626,,452,,17.88,,0,,30.61,,2.35,,30.77,,2.061,,0.044,,1.05,,1.005,,16.762,,27.7,,6.1,,0.143,
15-Jul-2020 05:00,0.109,,2.097,,876,,356.2,,3.298,,539,,14.55,,0,,43.85,,70.54,,15.8,,2.018,,0.378,,2.426,,2.049,,15.646,,24.5,,5.8,,0.136,
15-Jul-2020 06:00,0.118,,1.846,,877,,10.8,,2.889,,642,,19.83,,0,,30.79,,287.4,,19.11,,1.744,,0.705,,2.941,,2.235,,22.291,,28.3,,5.5,,0.166,
15-Jul-2020 07:00,0.108,,1.286,,877,,344,,2.745,,730,,25.6,,0,,20.45,,494.1,,23.23,,1.18,,0.329,,1.653,,1.324,,31.504,,33.7,,5.1,,0.163,
15-Jul-2020 08:00,0.104,,2.201,,877,,322,,4.527,,848,,29.58,,0,,16.56,,685.6,,23.47,,2.017,,0.156,,1.004,,0.847,,35.918,,24.7,,4.5,,0.184,
15-Jul-2020 09:00,0.102,,2.644,,876,,328.9,,5.387,,930,,32.03,,0,,13.36,,842,,26.91,,2.352,,0.088,,0.644,,0.556,,40.435,,19,,4,,0.163,
15-Jul-2020 10:00,0.104,,1.707,,876,,318.5,,4.896,,1012,,33.11,,0,,12.57,,951,,64.16,,0.636,,0.071,,0.729,,0.658,,42.464,,17.7,,4.1,,0.175,
15-Jul-2020 11:00,0.106,,1.621,,875,,220.6,,4.732,,1145,,34.41,,0,,11.63,,1004,,51.61,,0.963,,0.078,,0.794,,0.716,,42.971,,20.2,,4.1,,0.191,
15-Jul-2020 12:00,0.104,,2.641,,874,,192.2,,7.661,,1258,,36.02,,0,,11.2,,1006,,36.31,,2.111,,0.076,,0.785,,0.709,,41.956,,20.9,,4.2,,0.186,
15-Jul-2020 13:00,0.096,,4.114,,873,,153.3,,8.68,,1320,,37.01,,0,,9.49,,956,,26.97,,3.658,,0.074,,0.774,,0.7,,43.075,,23.5,,4.1,,0.19,
15-Jul-2020 14:00,0.092,,3.814,,872,,169,,7.947,,1426,,37.13,,0,,10.14,,788.3,,29.34,,3.314,,0.071,,0.735,,0.663,,43.832,,20.6,,4.1,,0.186,
15-Jul-2020 15:00,0.089,,3.72,,872,,170.8,,8.97,,1531,,36.62,,0,,9.86,,409.4,,32.11,,3.135,,0.063,,0.658,,0.595,,44.763,,24,,4.3,,0.189,
15-Jul-2020 16:00,0.087,,4.468,,872,,145,,8.66,,1654,,35.73,,0,,10.89,,201.2,,22.88,,4.111,,0.053,,0.608,,0.554,,44.685,,26.7,,4.8,,0.179,
15-Jul-2020 17:00,0.099,,6.738,,872,,163.9,,11.02,,1728,,33.76,,0,,12.84,,131.8,,8.91,,6.657,,0.061,,0.738,,0.676,,48.786,,46,,6.2,,0.249,
15-Jul-2020 18:00,0.097,,6.345,,873,,152.8,,10.08,,1835,,33.3,,0,,11.56,,29.8,,8.44,,6.276,,0.059,,0.82,,0.761,,50.29,,26.8,,5.3,,0.239,
15-Jul-2020 19:00,0.095,,6.337,,873,,151.1,,11.1,,1919,,32.04,,0,,11.96,,1.19,,8.18,,6.272,,0.051,,0.805,,0.753,,50.723,,38.3,,5.8,,0.248,
15-Jul-2020 20:00,0.094,,3.747,,874,,153.4,,6.575,,2015,,29.6,,0,,14.45,,0.02,,22.15,,3.467,,0.04,,0.823,,0.783,,46.897,,42.4,,5.7,,0.206,
15-Jul-2020 21:00,0.088,,4.71,,874,,131.8,,6.596,,2113,,29.41,,0,,13.58,,0.03,,22.18,,4.357,,0.045,,0.758,,0.713,,45.581,,19.3,,4.4,,0.186,
15-Jul-2020 22:00,0.09,,3.243,,874,,168,,4.978,,2226,,27.5,,0,,15.56,,0.03,,34.17,,2.666,,0.044,,0.712,,0.667,,41.525,,17.6,,4.3,,0.174,
15-Jul-2020 23:00,0.093,,1.913,,875,,334.2,,4.855,,2306,,22.77,,0,,22.71,,0.03,,27.75,,1.689,,0.058,,1.048,,0.989,,31.973,,21.1,,4.6,,0.161,
16-Jul-2020 00:00,,BD,2.004,,875,,325.6,,2.807,,20,,19.77,,0,,28.98,,0.03,,20.71,,1.873,,0.042,,2.884,,2.842,,22.289,,26.3,,5.1,,0.146,
16-Jul-2020 01:00,0.097,,1.775,,875,,357.2,,2.438,,139,,20.61,,0,,25.46,,0.03,,25.43,,1.6,,0.047,,1.965,,1.918,,19.32,,25.5,,5.1,,0.135,
16-Jul-2020 02:00,0.096,,2.669,,875,,346.5,,3.421,,243,,16.84,,0,,35.47,,0.03,,19.36,,2.516,,0.045,,1.951,,1.905,,16.85,,24.8,,5.1,,0.136,
16-Jul-2020 03:00,0.096,,1.656,,875,,10.6,,3.237,,306,,15.88,,0,,36.78,,0.04,,43.7,,1.174,,0.045,,1.679,,1.633,,17.166,,26.1,,5.4,,0.135,
16-Jul-2020 04:00,0.093,,1.824,,876,,25.8,,2.541,,442,,16.87,,0,,31.55,,2.16,,11.8,,1.785,,0.053,,1.31,,1.256,,12.867,,25.4,,5.2,,0.115,
16-Jul-2020 05:00,0.097,,2.694,,876,,331.8,,3.38,,554,,15.96,,0,,35.65,,69.02,,12.9,,2.626,,0.149,,1.37,,1.221,,12.361,,24.4,,5.1,,0.13,
16-Jul-2020 06:00,0.104,,1.694,,877,,340.4,,2.745,,602,,19.14,,0,,32.03,,288.1,,21.7,,1.573,,0.45,,2.086,,1.636,,22.559,,23.6,,5.1,,0.142,
16-Jul-2020 07:00,0.104,,0.557,,877,,287.3,,1.762,,710,,24.57,,0,,21.54,,493.5,,64.19,,0.207,,0.196,,1.231,,1.035,,32.278,,23.3,,4.9,,0.165,
16-Jul-2020 08:00,0.102,,1.181,,876,,201.4,,2.725,,853,,28.13,,0,,19.17,,683.9,,22.44,,1.091,,0.111,,0.921,,0.809,,37.54,,29.3,,5.3,,0.185,
16-Jul-2020 09:00,0.099,,1.338,,876,,179,,3.319,,936,,30.82,,0,,15.66,,841,,32.12,,1.128,,0.091,,0.975,,0.884,,42.669,,23.7,,4.9,,0.208,
16-Jul-2020 10:00,0.1,,1.872,,875,,177.3,,4.486,,1055,,32.86,,0,,13.67,,950,,35.57,,1.511,,0.071,,0.971,,0.899,,45.862,,19.6,,4.9,,0.222,
16-Jul-2020 11:00,0.093,,3.787,,875,,174.2,,7.701,,1143,,34.59,,0,,12.39,,1003,,21,,3.532,,0.077,,0.868,,0.79,,46.663,,19.5,,4.3,,0.194,
16-Jul-2020 12:00,0.09,,4.794,,874,,178.8,,8.68,,1231,,35.44,,0,,11.84,,1006,,17.81,,4.562,,0.068,,0.865,,0.797,,47.204,,21.3,,4.2,,0.188,
16-Jul-2020 13:00,0.09,,6.144,,873,,169.7,,10.4,,1355,,35.99,,0,,11.72,,984,,14.34,,5.952,,0.066,,0.891,,0.824,,47.071,,30.3,,4.4,,0.195,
16-Jul-2020 14:00,0.081,,6.058,,873,,180.1,,11.74,,1417,,35.47,,0,,11.42,,560.5,,12.85,,5.905,,0.069,,0.742,,0.673,,46.248,,38.1,,4.7,,0.164,
16-Jul-2020 15:00,0.077,,5.119,,873,,174.5,,9.2,,1500,,34.56,,0,,12.8,,432.9,,10.73,,5.029,,0.06,,0.705,,0.644,,46.31,,28.3,,4.6,,0.193,
16-Jul-2020 16:00,0.086,,5.188,,873,,163.8,,8.64,,1642,,35.26,,0,,12.62,,493.3,,11.56,,5.083,,0.075,,0.826,,0.75,,47.768,,36.9,,5.2,,0.206,
16-Jul-2020 17:00,0.088,,5.018,,873,,167.8,,8.52,,1712,,33.56,,0,,14.18,,189,,8.69,,4.96,,0.067,,0.842,,0.774,,50.371,,38.4,,5.1,,0.225,
16-Jul-2020 18:00,0.088,,5.064,,874,,251.9,,9.48,,1859,,32.13,,0,,15.72,,63.07,,69.99,,1.283,,0.062,,1.016,,0.954,,49.857,,38.7,,5.1,,0.197,
16-Jul-2020 19:00,0.089,,7.49,,875,,341.1,,16.71,,1922,,29.82,,0,,19.69,,3.1,,10.45,,7.365,,0.058,,0.821,,0.762,,44.996,,70.7,,5.8,,0.141,
16-Jul-2020 20:00,0.087,,3.822,,876,,331.8,,7.189,,2015,,28.12,,0,,21.06,,0.02,,32.15,,3.22,,0.051,,0.766,,0.714,,41.806,,20.4,,4,,0.121,
16-Jul-2020 21:00,0.088,,1.779,,876,,236,,3.769,,2102,,26.49,,0,,22.97,,0.03,,62.5,,0.72,,0.039,,0.976,,0.936,,36.372,,19.9,,4.1,,0.135,
16-Jul-2020 22:00,0.089,,1.027,,876,,18.9,,2.356,,2251,,23.39,,0,,26.89,,0.03,,33.33,,0.853,,0.047,,0.985,,0.937,,27.317,,39.7,,5.8,,0.123,
16-Jul-2020 23:00,0.091,,0.657,,877,,251.8,,1.926,,2313,,20.9,,0,,33.27,,0.03,,61.75,,0.275,,0.04,,0.899,,0.858,,22.153,,42.5,,6.6,,0.129,
17-Jul-2020 00:00,,BD,2.187,,877,,353.5,,3.585,,40,,18.89,,0,,37.91,,0.03,,17.6,,2.083,,0.052,,1.325,,1.273,,16.861,,33,,5.5,,0.122,
17-Jul-2020 01:00,0.127,,2.593,,877,,326.9,,3.483,,130,,16.89,,0,,44.23,,0.04,,31.95,,2.189,,0.054,,1.965,,1.911,,18.834,,25.6,,4.8,,0.127,
17-Jul-2020 02:00,0.118,,2.628,,877,,5.1,,3.339,,229,,16.97,,0,,41.52,,0.03,,13.44,,2.556,,0.048,,1.54,,1.491,,18.035,,24.2,,4.4,,0.122,
17-Jul-2020 03:00,0.117,,2.209,,877,,331.8,,3.155,,326,,16.7,,0,,40.61,,0.04,,18.38,,2.095,,0.052,,1.657,,1.605,,19.385,,18.5,,4.4,,0.13,
17-Jul-2020 04:00,0.115,,2.029,,877,,355.1,,3.216,,446,,15.9,,0,,42.45,,1.98,,17.9,,1.93,,0.041,,1.395,,1.353,,15.488,,23.7,,4.5,,0.128,
17-Jul-2020 05:00,0.12,,1.804,,878,,355.4,,2.336,,552,,14.11,,0,,50.32,,67.27,,18.14,,1.713,,0.256,,2.231,,1.975,,14.537,,22.5,,4.5,,0.137,
17-Jul-2020 06:00,0.119,,2.003,,878,,11.7,,2.971,,653,,18.77,,0,,37.3,,288.7,,12.1,,1.958,,0.326,,1.819,,1.492,,24.584,,20.2,,4.2,,0.137,
17-Jul-2020 07:00,0.117,,2.248,,878,,349.4,,3.565,,721,,24.59,,0,,26.03,,497,,18.6,,2.129,,0.171,,1.148,,0.976,,34.123,,17.4,,4,,0.143,
17-Jul-2020 08:00,0.118,,1.548,,878,,331.4,,3.175,,801,,28.08,,0,,20.49,,691.1,,36.87,,1.227,,0.122,,0.946,,0.824,,42.686,,15.2,,4,,0.174,
17-Jul-2020 09:00,,AY,2.742,,878,,163.8,,6.739,,956,,30.66,,0,,17.76,,849,,19.57,,2.582,,0.083,,0.831,,0.747,,,AY,26.6,,4.8,,,AY
17-Jul-2020 10:00,,AY,6.127,,877,,170.8,,10.83,,1052,,32.74,,0,,15.41,,958,,10.58,,6.023,,0.087,,0.924,,0.837,,,AY,35,,5.1,,,AY
17-Jul-2020 11:00,0.103,,7.02,,876,,170.9,,11.51,,1149,,34.04,,0,,12.53,,1014,,11.66,,6.875,,0.072,,0.891,,0.819,,51.073,,51.9,,5.7,,0.254,
17-Jul-2020 12:00,,AX,7.193,,875,,171.4,,12.1,,1257,,34.96,,0,,11.35,,1019,,13.93,,6.98,,0.069,,0.879,,0.81,,,AX,47.4,,5.6,,,AX
17-Jul-2020 13:00,,AX,7.182,,875,,176.9,,12.25,,1307,,35.33,,0,,10.23,,972,,12.49,,7.011,,0.073,,0.807,,0.734,,,AX,45.4,,4.8,,,AX
17-Jul-2020 14:00,0.089,,7.444,,874,,170,,11.96,,1457,,35.65,,0,,9.41,,854,,11.57,,7.292,,0.077,,0.724,,0.647,,45.675,,43.1,,4.5,,0.196,
17-Jul-2020 15:00,0.094,,7.811,,874,,170.5,,12.29,,1500,,35.46,,0,,9.95,,689.8,,11.44,,7.655,,0.082,,0.786,,0.703,,46.494,,81,,7,,0.214,
17-Jul-2020 16:00,0.096,,7.269,,874,,168.9,,10.83,,1614,,34.97,,0,,10,,494.2,,10.18,,7.154,,0.068,,0.737,,0.668,,48.88,,37.8,,4.9,,0.201,
17-Jul-2020 17:00,0.114,,6.067,,874,,169.3,,9.75,,1729,,34.06,,0,,13.53,,268,,11.48,,5.945,,0.066,,0.956,,0.89,,51.792,,41.4,,7,,0.267,
