,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jul-2020 03:00,6.579,,193.9,,9.19,,311,,26.79,,0,,12.01,,6.435,,29.5,
22-Jul-2020 04:00,5.903,,184.4,,7.939,,424,,24.17,,0,,4.22,,5.887,,29.9,
22-Jul-2020 05:00,4.647,,173.4,,6.293,,502,,23.04,,0,,18.6,,4.401,,36.1,
22-Jul-2020 06:00,5.553,,158.4,,10.39,,659,,24.59,,0,,12.81,,5.414,,24,
22-Jul-2020 07:00,9.76,,178.9,,12.04,,716,,26.96,,0,,5.08,,9.72,,31.2,
22-Jul-2020 08:00,9.14,,189.2,,11.45,,826,,27.78,,0,,8.49,,9.04,,26.8,
22-Jul-2020 09:00,9.72,,186.2,,13.64,,958,,28.97,,0,,7.45,,9.64,,28.5,
22-Jul-2020 10:00,12.13,,176.8,,15.56,,1046,,29.61,,0,,6.48,,12.05,,35.4,
22-Jul-2020 11:00,12.9,,181,,17.45,,1150,,30.54,,0,,8.59,,12.75,,36.5,
22-Jul-2020 12:00,13.09,,175.8,,16.84,,1204,,31.49,,0,,8.86,,12.94,,26.2,
22-Jul-2020 13:00,12.99,,176.4,,16.56,,1330,,32.6,,0,,9.02,,12.83,,16.3,
22-Jul-2020 14:00,12.06,,169.6,,16.54,,1401,,33.26,,0,,9.07,,11.91,,15.9,
22-Jul-2020 15:00,11.43,,168.6,,16.19,,1523,,33.59,,0,,12.28,,11.17,,28.6,
22-Jul-2020 16:00,10.34,,168.5,,14.43,,1614,,33.67,,0,,11.19,,10.14,,28.5,
22-Jul-2020 17:00,8.32,,203.3,,13.15,,1700,,33.12,,0,,27.03,,7.395,,18.3,
22-Jul-2020 18:00,7.77,,207.7,,11.35,,1835,,31.31,,0,,10.22,,7.646,,26.7,
22-Jul-2020 19:00,6.066,,239.7,,14.05,,1956,,30.32,,0,,21.76,,5.628,,12.4,
22-Jul-2020 20:00,9.4,,253.1,,13.13,,2007,,29.65,,0,,8.44,,9.3,,13.9,
22-Jul-2020 21:00,5.73,,235.5,,10.84,,2148,,29.44,,0,,26.81,,5.103,,5.3,
22-Jul-2020 22:00,7.503,,167.1,,12.37,,2237,,27.64,,0,,29.03,,6.539,,21.5,
22-Jul-2020 23:00,3.647,,194.4,,10.33,,2310,,25.64,,0,,25.83,,3.276,,5.6,
23-Jul-2020 00:00,6.141,,189.2,,11.98,,34,,25.5,,0,,13.02,,5.982,,14.6,
23-Jul-2020 01:00,3.24,,203.3,,7.429,,106,,22.79,,0,,44.66,,2.255,,24.3,
23-Jul-2020 02:00,2.949,,253.2,,5.117,,241,,24.29,,0,,18.54,,2.794,,14.5,
23-Jul-2020 03:00,2.087,,218.2,,4.117,,302,,23.58,,0,,59.34,,0.967,,22.4,
23-Jul-2020 04:00,2.099,,309.7,,3.176,,405,,21.72,,0,,17.21,,2.004,,21.8,
23-Jul-2020 05:00,1.768,,190.6,,3.607,,559,,20.27,,0,,29.93,,1.527,,27.1,
23-Jul-2020 06:00,1.498,,204,,3.745,,602,,19.3,,0,,18.55,,1.42,,23.6,
23-Jul-2020 07:00,1.277,,166.8,,2.51,,737,,24.06,,0,,20.34,,1.197,,19.4,
23-Jul-2020 08:00,1.581,,73.1,,3.353,,846,,26.49,,0,,32.43,,1.327,,14.8,
23-Jul-2020 09:00,1.737,,132.9,,3.647,,944,,28.01,,0,,53.84,,0.97,,12.6,
23-Jul-2020 10:00,1.832,,169.7,,4.509,,1055,,29.32,,0,,36.03,,1.47,,23.8,
23-Jul-2020 11:00,3.161,,157.7,,7.312,,1147,,30.33,,0,,25.87,,2.839,,5.6,
23-Jul-2020 12:00,7.298,,184.7,,12.21,,1248,,31.7,,0,,15.97,,7.015,,7.7,
23-Jul-2020 13:00,8.13,,187.9,,12.04,,1344,,32.02,,0,,10.39,,8,,11.8,
23-Jul-2020 14:00,7.752,,174.1,,11.72,,1454,,32.5,,0,,16.59,,7.427,,18.8,
23-Jul-2020 15:00,6.569,,169.3,,10.47,,1519,,32.67,,0,,16.45,,6.298,,14.1,
23-Jul-2020 16:00,6.236,,178.4,,10.57,,1612,,32.59,,0,,16.26,,5.985,,16.9,
23-Jul-2020 17:00,6.239,,170,,9.55,,1716,,31.99,,0,,11.45,,6.115,,19.1,
23-Jul-2020 18:00,3.956,,186.4,,7.939,,1800,,30.88,,0,,12.22,,3.866,,22.6,
23-Jul-2020 19:00,2.469,,187.8,,4.823,,1944,,29.78,,0,,30.17,,2.126,,21.4,
23-Jul-2020 20:00,5.603,,166.5,,7.782,,2046,,27.66,,0,,8.26,,5.545,,25.3,
23-Jul-2020 21:00,4.737,,196.2,,6.136,,2106,,25.61,,0,,18.39,,4.493,,21.3,
23-Jul-2020 22:00,5.058,,204.1,,7.645,,2212,,26.52,,0,,7.06,,5.02,,17.7,
23-Jul-2020 23:00,3.865,,181.3,,5.43,,2330,,24.73,,0,,13.13,,3.764,,21,
24-Jul-2020 00:00,2.398,,196.6,,4.156,,4,,22.6,,0,,25.03,,2.169,,20.7,
24-Jul-2020 01:00,2.487,,215.4,,3.803,,150,,23,,0,,7.57,,2.465,,21,
24-Jul-2020 02:00,1.612,,231.4,,3.47,,200,,22.24,,0,,54.95,,0.87,,20.1,
24-Jul-2020 03:00,1.004,,163.2,,2.118,,316,,20.46,,0,,52.71,,0.579,,27.8,
24-Jul-2020 04:00,2.409,,208.3,,4.137,,452,,19.53,,0,,8.14,,2.385,,22.4,
24-Jul-2020 05:00,1.417,,194.5,,2.686,,500,,17.87,,0,,15.32,,1.366,,24.4,
24-Jul-2020 06:00,1.076,,40.2,,2.098,,634,,20.02,,0,,46.48,,0.722,,44.2,
24-Jul-2020 07:00,2.005,,185.3,,4.019,,756,,22.85,,0,,22.05,,1.856,,17.8,
24-Jul-2020 08:00,2.725,,180.1,,4.137,,851,,25.85,,0,,10.93,,2.675,,15.1,
24-Jul-2020 09:00,3.982,,166.1,,11.23,,956,,28.65,,0,,14.94,,3.847,,8.7,
24-Jul-2020 10:00,5.841,,177.2,,10.02,,1023,,29.48,,0,,15.14,,5.637,,4.8,
24-Jul-2020 11:00,5.967,,184,,10.33,,1148,,29.99,,0,,14.92,,5.764,,9,
24-Jul-2020 12:00,6.357,,181.1,,10.9,,1209,,30.55,,0,,10.6,,6.248,,9.7,
24-Jul-2020 13:00,6.051,,183.9,,10.86,,1346,,31.2,,0,,13.33,,5.887,,6,
24-Jul-2020 14:00,6.526,,189.3,,11.02,,1457,,31.82,,0,,15.67,,6.282,,5.7,
24-Jul-2020 15:00,6.696,,186.8,,10.06,,1528,,32.19,,0,,12.17,,6.545,,8.1,
24-Jul-2020 16:00,6.8,,185.2,,9.43,,1607,,32.21,,0,,10.04,,6.695,,9.5,
24-Jul-2020 17:00,7.233,,182.6,,9.41,,1732,,31.88,,0,,8.16,,7.16,,14.6,
24-Jul-2020 18:00,5.399,,200.9,,7.39,,1805,,29.98,,0,,9.06,,5.332,,15.3,
24-Jul-2020 19:00,4.271,,199,,5.724,,1914,,28.9,,0,,18.98,,4.037,,24.9,
24-Jul-2020 20:00,3.807,,183.9,,5.097,,2055,,26.22,,0,,8.99,,3.76,,18.3,
24-Jul-2020 21:00,3.004,,191.5,,4.783,,2150,,26.08,,0,,14.53,,2.908,,31.4,
24-Jul-2020 22:00,2.694,,202.3,,4.391,,2201,,25.7,,0,,12.07,,2.634,,27.4,
24-Jul-2020 23:00,1.024,,142.5,,2.059,,2300,,23.46,,0,,60.71,,0.449,,28.8,
25-Jul-2020 00:00,1.812,,202.6,,3.313,,46,,23.22,,0,,20.45,,1.696,,17.5,
25-Jul-2020 01:00,1.438,,15.2,,3.372,,151,,22.61,,0,,56.63,,0.735,,17.1,
25-Jul-2020 02:00,1.507,,254.8,,2.921,,200,,21.39,,0,,53.91,,0.839,,29.3,
25-Jul-2020 03:00,2.09,,194.2,,3.568,,328,,19.52,,0,,19.85,,1.964,,24.3,
25-Jul-2020 04:00,1.555,,219.4,,2.569,,419,,19.74,,0,,37.42,,1.223,,20.8,
25-Jul-2020 05:00,1.251,,199.2,,2.549,,538,,18.22,,0,,18.48,,1.186,,26.8,
25-Jul-2020 06:00,0.33,,203.1,,2,,601,,21.02,,0,,18.82,,0.312,,12.3,
25-Jul-2020 07:00,0.89,,175.7,,1.883,,717,,23.45,,0,,26.32,,0.796,,15.6,
25-Jul-2020 08:00,1.174,,100.4,,2.608,,852,,26.55,,0,,29.35,,1.02,,11,
25-Jul-2020 09:00,1.51,,65.4,,3.313,,955,,28.61,,0,,30.04,,1.302,,14.9,
25-Jul-2020 10:00,1.442,,96.1,,3.901,,1059,,30.6,,0,,64.01,,0.541,,20.3,
25-Jul-2020 11:00,2.614,,161.7,,5.489,,1154,,31.7,,0,,33.4,,2.17,,16.2,
25-Jul-2020 12:00,4.197,,151.4,,9.21,,1233,,32.44,,0,,32.15,,3.536,,23,
25-Jul-2020 13:00,5.451,,155.7,,10.68,,1351,,32.91,,0,,26.96,,4.847,,22.8,
25-Jul-2020 14:00,6.369,,177.3,,10.9,,1451,,33.39,,0,,16.08,,6.118,,19.2,
25-Jul-2020 15:00,7.537,,192.2,,11.88,,1527,,33.54,,0,,15.16,,7.273,,17.4,
25-Jul-2020 16:00,7.543,,190.3,,11.78,,1603,,33.03,,0,,9.14,,7.447,,17.1,
25-Jul-2020 17:00,6.5,,200.8,,10.02,,1733,,32.65,,0,,18.59,,6.158,,17.2,
25-Jul-2020 18:00,5.528,,207.5,,8.94,,1800,,31.56,,0,,14.31,,5.356,,15.8,
25-Jul-2020 19:00,4.795,,192.5,,6.175,,1952,,29.6,,0,,10.25,,4.718,,22.3,
25-Jul-2020 20:00,3.894,,181.6,,5.607,,2029,,26.14,,0,,16.07,,3.741,,21.2,
25-Jul-2020 21:00,4.072,,202.6,,6.077,,2159,,26,,0,,7.45,,4.038,,15.4,
25-Jul-2020 22:00,4.742,,198.7,,6.881,,2202,,27.67,,0,,7.51,,4.701,,18.3,
25-Jul-2020 23:00,2.429,,200.3,,5.097,,2301,,25.24,,0,,12.18,,2.374,,22.8,
26-Jul-2020 00:00,1.099,,206.4,,2.549,,35,,24.82,,0,,38.18,,0.855,,19.1,
26-Jul-2020 01:00,1.831,,195,,3.157,,200,,23.73,,0,,15.08,,1.767,,21.6,
26-Jul-2020 02:00,2.39,,201.3,,3.823,,209,,22.08,,0,,17.81,,2.274,,19.3,
26-Jul-2020 03:00,2.447,,194.1,,3.725,,316,,22.72,,0,,22.21,,2.263,,25.6,
26-Jul-2020 04:00,2.3,,230.3,,4.235,,445,,22.03,,0,,65.08,,0.815,,18.4,
26-Jul-2020 05:00,3.226,,335.8,,4.274,,533,,20.56,,0,,26.58,,2.879,,20.5,
26-Jul-2020 06:00,2.18,,16,,4.215,,600,,22.39,,0,,30.47,,1.872,,17.8,
26-Jul-2020 07:00,1.401,,96.8,,2.627,,755,,24.15,,0,,32.29,,1.178,,16.8,
26-Jul-2020 08:00,0.967,,121,,2.569,,857,,26.72,,0,,30.94,,0.826,,10.4,
26-Jul-2020 09:00,1.46,,137,,3.255,,938,,29.12,,0,,45.21,,1.005,,18.1,
26-Jul-2020 10:00,1.894,,172.7,,4.176,,1055,,31.51,,0,,22.28,,1.751,,14.9,
26-Jul-2020 11:00,2.139,,162.6,,7.057,,1148,,32.72,,0,,66.3,,0.706,,14,
26-Jul-2020 12:00,5.484,,193,,11.88,,1247,,33.24,,0,,26.99,,4.875,,16.8,
26-Jul-2020 13:00,6.638,,189.9,,11.51,,1313,,33.62,,0,,18.75,,6.283,,14,
26-Jul-2020 14:00,5.98,,190.2,,10.23,,1419,,33.82,,0,,19.31,,5.64,,8.2,
26-Jul-2020 15:00,5.784,,199.6,,10.35,,1528,,34.03,,0,,18.67,,5.477,,10.7,
26-Jul-2020 16:00,7.756,,193.3,,11.66,,1604,,34.08,,0,,10.48,,7.626,,12.3,
26-Jul-2020 17:00,7.491,,190.4,,11.17,,1701,,33.44,,0,,8.76,,7.403,,15,
26-Jul-2020 18:00,5.602,,204,,8.04,,1830,,32.03,,0,,6.19,,5.57,,15.9,
26-Jul-2020 19:00,4.47,,188.1,,6.214,,1908,,30.13,,0,,13.46,,4.347,,20.8,
26-Jul-2020 20:00,4.052,,185.5,,5.215,,2002,,26.8,,0,,7.17,,4.021,,23.5,
26-Jul-2020 21:00,3.186,,209.1,,5.097,,2133,,26.09,,0,,11.21,,3.125,,17.9,
26-Jul-2020 22:00,1.816,,172.7,,3.568,,2234,,25.84,,0,,64.19,,0.675,,14.8,
26-Jul-2020 23:00,2.692,,229.4,,4.587,,2346,,26.46,,0,,27.49,,2.382,,17,
27-Jul-2020 00:00,0.996,,174.5,,2.51,,59,,25.62,,0,,45,,0.689,,17.1,
27-Jul-2020 01:00,1.614,,204.6,,2.921,,120,,24.85,,0,,33.68,,1.335,,18,
27-Jul-2020 02:00,1.714,,245.5,,2.451,,225,,25.93,,0,,16.91,,1.639,,15.7,
27-Jul-2020 03:00,1.871,,22.8,,3.098,,340,,21.77,,0,,73.35,,0.337,,20.6,
27-Jul-2020 04:00,2.425,,328.2,,3.764,,408,,22.96,,0,,35.14,,1.969,,15.2,
27-Jul-2020 05:00,1.398,,339.3,,3.157,,502,,21,,0,,43.21,,1,,19.1,
27-Jul-2020 06:00,1.834,,170.1,,3.059,,653,,20.28,,0,,16.31,,1.76,,18.2,
27-Jul-2020 07:00,2.052,,174.3,,3.274,,721,,23.16,,0,,13.02,,1.999,,14.5,
27-Jul-2020 08:00,1.292,,90.9,,2.627,,858,,27.48,,0,,41.64,,0.95,,,AX
27-Jul-2020 09:00,1.033,,77.9,,2.627,,901,,30.45,,0,,39.65,,0.786,,10.6,
27-Jul-2020 10:00,1.97,,137.7,,4.156,,1051,,32.12,,0,,47.98,,1.279,,12.3,
27-Jul-2020 11:00,1.924,,114.5,,4.764,,1100,,33.17,,0,,42.78,,1.387,,6.8,
27-Jul-2020 12:00,2.669,,166,,9.08,,1242,,34.04,,0,,43.52,,1.899,,9.2,
27-Jul-2020 13:00,3.748,,187.6,,7.861,,1328,,34.66,,0,,33.75,,3.097,,9.7,
27-Jul-2020 14:00,3.456,,168.2,,8.29,,1417,,35,,0,,29.44,,2.999,,12,
27-Jul-2020 15:00,5.66,,187.9,,11.37,,1555,,35.06,,0,,22.06,,5.24,,14,
27-Jul-2020 16:00,7.13,,186.1,,11.37,,1656,,35.01,,0,,14.08,,6.914,,18.2,
27-Jul-2020 17:00,7.836,,191.4,,10.96,,1715,,34.08,,0,,6.57,,7.784,,15.9,
27-Jul-2020 18:00,6.745,,186.3,,9.06,,1808,,32.5,,0,,6.66,,6.699,,26.4,
27-Jul-2020 19:00,4.48,,216.9,,7.919,,1909,,32.45,,0,,24.67,,4.065,,24.7,
27-Jul-2020 20:00,4.075,,242.3,,7.841,,2000,,31.9,,0,,17.1,,3.894,,23.2,
27-Jul-2020 21:00,4.866,,162.7,,7.841,,2141,,29.64,,0,,24.54,,4.419,,26.3,
27-Jul-2020 22:00,3.449,,215.2,,5.469,,2221,,27.65,,0,,15.2,,3.328,,21.3,
27-Jul-2020 23:00,2.728,,203.1,,4.646,,2304,,27.32,,0,,26.48,,2.436,,22.2,
28-Jul-2020 00:00,1.408,,210.9,,2.549,,33,,26.81,,0,,21.11,,1.312,,19.4,
28-Jul-2020 01:00,2.368,,351.3,,4.372,,122,,26.57,,0,,27.55,,2.094,,24.9,
28-Jul-2020 02:00,2.263,,194.7,,3.49,,233,,23.4,,0,,37.19,,1.786,,22.8,
28-Jul-2020 03:00,1.246,,212.2,,2.177,,342,,23.37,,0,,17.19,,1.19,,27.1,
28-Jul-2020 04:00,1.58,,191.8,,2.51,,427,,21.93,,0,,31.91,,1.335,,26.3,
28-Jul-2020 05:00,1.227,,208.5,,2.039,,503,,22.77,,0,,49.53,,0.768,,20.8,
28-Jul-2020 06:00,0.68,,174.4,,2.275,,601,,22.66,,0,,36.39,,0.543,,23.5,
28-Jul-2020 07:00,1.358,,129.4,,2.784,,749,,26.13,,0,,48.77,,0.866,,20.1,
28-Jul-2020 08:00,1.432,,130.3,,2.902,,850,,28.5,,0,,33.16,,1.192,,13.4,
28-Jul-2020 09:00,1.519,,179.2,,3.392,,959,,30.25,,0,,27.49,,1.344,,22.2,
28-Jul-2020 10:00,1.925,,128.2,,3.999,,1046,,31.87,,0,,29.8,,1.665,,12.8,
28-Jul-2020 11:00,2.645,,154.4,,6.547,,1148,,33.69,,0,,35.61,,2.133,,4.3,
28-Jul-2020 12:00,5.714,,168.7,,11.55,,1259,,35.34,,0,,20.15,,5.36,,8.2,
28-Jul-2020 13:00,6.806,,171.3,,11.06,,1316,,35.95,,0,,15.53,,6.556,,5.5,
28-Jul-2020 14:00,6.548,,178.6,,11.62,,1447,,36.25,,0,,17.97,,6.226,,14,
28-Jul-2020 15:00,6.943,,182.2,,11.21,,1518,,36.56,,0,,11.3,,6.808,,12.2,
28-Jul-2020 16:00,8.01,,182.7,,10.68,,1649,,36.5,,0,,8.49,,7.918,,14,
28-Jul-2020 17:00,8.04,,184.7,,10.72,,1721,,35.82,,0,,7.08,,7.979,,14.1,
28-Jul-2020 18:00,6.058,,195.3,,8.33,,1809,,34.02,,0,,7.83,,6.001,,8.7,
28-Jul-2020 19:00,5.697,,186.5,,8.86,,1935,,33.03,,0,,14.23,,5.521,,36,
28-Jul-2020 20:00,5.697,,167.3,,7.567,,2040,,31.39,,0,,10.32,,5.605,,25.5,
28-Jul-2020 21:00,5.4,,198.2,,7.331,,2159,,29.89,,0,,7.13,,5.358,,29.6,
28-Jul-2020 22:00,5.11,,193,,7.469,,2201,,28.81,,0,,6.75,,5.075,,24.8,
28-Jul-2020 23:00,4.077,,188.8,,5.763,,2346,,27.97,,0,,10.12,,4.013,,23.8,
29-Jul-2020 00:00,2.801,,195.7,,4.96,,100,,26.03,,0,,10.19,,2.756,,23.5,
29-Jul-2020 01:00,3.28,,190.1,,5.469,,110,,24.97,,0,,11.49,,3.214,,28.2,
29-Jul-2020 02:00,2.838,,198.4,,4.627,,257,,24.2,,0,,22.25,,2.624,,25.1,
29-Jul-2020 03:00,3.073,,189.3,,4.725,,318,,24.43,,0,,18.19,,2.918,,23,
29-Jul-2020 04:00,2.885,,201.6,,4.097,,401,,23.84,,0,,7.75,,2.858,,23,
29-Jul-2020 05:00,1.929,,210.8,,3.411,,556,,24.09,,0,,39.3,,1.475,,27.1,
29-Jul-2020 06:00,1.269,,48.4,,2.137,,655,,24.33,,0,,35.4,,1.027,,27.4,
29-Jul-2020 07:00,1.417,,156.1,,2.431,,745,,25.09,,0,,27.36,,1.256,,22.3,
29-Jul-2020 08:00,2.131,,155.2,,3.353,,854,,28.02,,0,,17.05,,2.037,,18.6,
29-Jul-2020 09:00,2.966,,157.8,,6.057,,958,,31.72,,0,,18.86,,2.805,,15.8,
29-Jul-2020 10:00,5.573,,182.6,,8.7,,1053,,34.37,,0,,13.71,,5.413,,-1.9,
29-Jul-2020 11:00,6.501,,179.4,,9.45,,1148,,35.1,,0,,10.96,,6.382,,10.9,
29-Jul-2020 12:00,7.67,,174,,10.98,,1247,,35.73,,0,,12.39,,7.491,,15.7,
29-Jul-2020 13:00,7.884,,180,,11.51,,1349,,36,,0,,12.02,,7.71,,21.6,
29-Jul-2020 14:00,7.641,,175.7,,11.13,,1408,,36.54,,0,,11.99,,7.474,,20.3,
29-Jul-2020 15:00,7.94,,173.7,,11.74,,1500,,36.98,,0,,10.92,,7.796,,18.7,
29-Jul-2020 16:00,8.49,,174.6,,11.74,,1624,,36.8,,0,,8.73,,8.39,,9.8,
29-Jul-2020 17:00,8.19,,170.1,,11.39,,1704,,36.34,,0,,8.6,,8.1,,30.1,
29-Jul-2020 18:00,5.23,,195,,7.273,,1802,,34.44,,0,,7.08,,5.19,,24.1,
29-Jul-2020 19:00,4.729,,168.8,,7.567,,1915,,33.05,,0,,17.27,,4.514,,17.8,
29-Jul-2020 20:00,5.196,,188.5,,7.547,,2043,,30.84,,0,,12.01,,5.082,,22.8,
29-Jul-2020 21:00,5.444,,207.8,,9.13,,2114,,31.55,,0,,5.7,,5.417,,29.2,
29-Jul-2020 22:00,4.632,,194,,6.351,,2251,,29.04,,0,,8.36,,4.583,,29.6,
29-Jul-2020 23:00,4.354,,190.5,,6.626,,2319,,27.83,,0,,11.71,,4.263,,22.9,
30-Jul-2020 00:00,4.419,,191.7,,5.724,,20,,26.28,,0,,6.31,,4.393,,24.7,
30-Jul-2020 01:00,4.263,,185.1,,5.803,,110,,25.59,,0,,9.8,,4.201,,26.8,
30-Jul-2020 02:00,4.975,,187.7,,6.939,,217,,24.85,,0,,10.16,,4.896,,27.4,
30-Jul-2020 03:00,3.865,,186.3,,5.763,,301,,23.91,,0,,11.46,,3.788,,28.7,
30-Jul-2020 04:00,4.486,,179.1,,6.587,,412,,24.85,,0,,9.8,,4.421,,26.4,
30-Jul-2020 05:00,3.703,,173.2,,5.548,,538,,23.67,,0,,10.14,,3.645,,25.7,
30-Jul-2020 06:00,2.744,,178.4,,4.372,,601,,24.75,,0,,24.95,,2.483,,25.3,
30-Jul-2020 07:00,2.389,,150.1,,4.293,,755,,28.15,,0,,16.57,,2.289,,25.2,
30-Jul-2020 08:00,5.658,,185,,8.39,,855,,31.64,,0,,9.24,,5.584,,13.9,
30-Jul-2020 09:00,6.94,,194.8,,9.84,,959,,32.95,,0,,8.92,,6.856,,18.2,
30-Jul-2020 10:00,7.859,,186.7,,11,,1041,,34.12,,0,,8.73,,7.768,,15,
30-Jul-2020 11:00,6.743,,182.3,,10.86,,1116,,34.97,,0,,15.52,,6.496,,10.2,
30-Jul-2020 12:00,6.538,,178.5,,12.41,,1231,,35.79,,0,,15.17,,6.309,,12,
30-Jul-2020 13:00,6.782,,163.2,,11.41,,1353,,36.7,,0,,17.71,,6.458,,11.8,
30-Jul-2020 14:00,7.282,,160.5,,12.96,,1414,,37.52,,0,,15.52,,7.015,,14.9,
30-Jul-2020 15:00,8.32,,184.5,,13.68,,1524,,38.12,,0,,27.82,,7.338,,16,
30-Jul-2020 16:00,5.367,,227.5,,12.45,,1612,,37.96,,0,,23.67,,4.909,,4.5,
30-Jul-2020 17:00,5.814,,247.8,,10.13,,1749,,36.84,,0,,16.47,,5.573,,17.2,
30-Jul-2020 18:00,7.123,,250.6,,13.31,,1846,,35.57,,0,,9.79,,7.019,,14.2,
30-Jul-2020 19:00,7.047,,254.3,,11.98,,1922,,34.78,,0,,9.39,,6.953,,15.2,
30-Jul-2020 20:00,2.462,,288.8,,7.625,,2001,,32.56,,0,,41.94,,1.802,,16.8,
30-Jul-2020 21:00,2.553,,157.5,,8.15,,2146,,31.26,,0,,37.28,,2.012,,12.3,
30-Jul-2020 22:00,1.715,,205.7,,4.352,,2242,,30.26,,0,,44.68,,1.193,,7.3,
30-Jul-2020 23:00,2.211,,215.6,,3.686,,2321,,29.57,,0,,23.23,,2.029,,9.2,
31-Jul-2020 00:00,2.111,,356.4,,3.451,,48,,28.2,,0,,44.48,,1.474,,11.1,
31-Jul-2020 01:00,2.427,,343.4,,3.451,,137,,27.74,,0,,13.06,,2.364,,12.1,
31-Jul-2020 02:00,1.857,,219.6,,4.627,,237,,27.03,,0,,50.92,,1.123,,11.3,
31-Jul-2020 03:00,3.188,,179.9,,6.979,,352,,27,,0,,20.21,,2.989,,14.8,
31-Jul-2020 04:00,1.677,,238,,5.332,,458,,26.23,,0,,61.72,,0.703,,13.4,
31-Jul-2020 05:00,4.181,,346.7,,5.744,,513,,23.73,,0,,10.39,,4.112,,11.4,
31-Jul-2020 06:00,2.492,,42.6,,3.725,,658,,23.51,,0,,27.83,,2.198,,18.2,
31-Jul-2020 07:00,1.166,,73.1,,3.313,,700,,25.53,,0,,41.78,,0.856,,18.2,
31-Jul-2020 08:00,2.33,,185.4,,3.96,,831,,28.02,,0,,13.66,,2.263,,7.7,
31-Jul-2020 09:00,1.694,,124,,3.607,,949,,31.41,,0,,53.02,,0.968,,12.3,
31-Jul-2020 10:00,1.673,,133.9,,4.705,,1052,,33.72,,0,,44.76,,1.162,,10.1,
31-Jul-2020 11:00,2.494,,157.9,,6.743,,1158,,35.33,,0,,27.96,,2.197,,14,
31-Jul-2020 12:00,7.908,,180.4,,12.43,,1234,,37.3,,0,,14.5,,7.655,,10.5,
31-Jul-2020 13:00,6.745,,166.1,,15.49,,1326,,38.17,,0,,26.78,,6.008,,5.9,
31-Jul-2020 14:00,7.281,,154,,12.7,,1446,,39,,0,,22.19,,6.735,,0.5,
31-Jul-2020 15:00,11.13,,155.8,,15.56,,1551,,39.3,,0,,14.79,,10.76,,12.5,
31-Jul-2020 16:00,8.48,,191.2,,15.8,,1619,,39.31,,0,,23.08,,7.789,,-10.3,
31-Jul-2020 17:00,5.484,,247.2,,9.53,,1715,,38.38,,0,,11.38,,5.376,,6.7,
31-Jul-2020 18:00,4.837,,256.4,,9.68,,1823,,36.89,,0,,15.42,,4.662,,17.5,
31-Jul-2020 19:00,4.407,,175.8,,9.92,,1948,,34.76,,0,,35.77,,3.548,,20.3,
31-Jul-2020 20:00,7.307,,162.6,,10.39,,2013,,32.48,,0,,14.15,,7.084,,27.7,
31-Jul-2020 21:00,3.167,,191.6,,6.783,,2101,,30.97,,0,,35.13,,2.571,,13.3,
31-Jul-2020 22:00,1.739,,170.7,,3.666,,2257,,29.9,,0,,48.53,,1.115,,14.4,
31-Jul-2020 23:00,2.514,,209.1,,4.274,,2359,,27.49,,0,,35.22,,2.039,,19.2,
