,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Jul-2020 02:00,3.073,,138.6,,5.058,,200,,26.1,,0,,23.44,,27.66,,2.714,
22-Jul-2020 03:00,2.86,,99.6,,4.548,,322,,25.18,,0,,23.86,,28.41,,2.508,
22-Jul-2020 04:00,3.334,,131.2,,4.999,,434,,25.13,,0,,24.21,,16.23,,3.2,
22-Jul-2020 05:00,3.197,,123.5,,5.724,,532,,24.22,,0,,27.11,,13.49,,3.108,
22-Jul-2020 06:00,1.84,,131.9,,3.274,,622,,25.49,,0,,23.62,,28.48,,1.612,
22-Jul-2020 07:00,1.637,,103.6,,3.588,,759,,26.8,,0,,21.1,,26.25,,1.465,
22-Jul-2020 08:00,5.175,,169.5,,9.35,,851,,28.63,,0,,19.56,,22.63,,4.771,
22-Jul-2020 09:00,7.055,,186.4,,11.06,,942,,29.81,,0,,17.93,,10.61,,6.934,
22-Jul-2020 10:00,10.3,,190.5,,13.51,,1038,,30.48,,0,,18.03,,8.09,,10.2,
22-Jul-2020 11:00,11.79,,187.8,,15.17,,1112,,31.2,,0,,15.92,,7.11,,11.7,
22-Jul-2020 12:00,11.1,,184.1,,15.13,,1203,,31.81,,0,,12.61,,7.85,,10.99,
22-Jul-2020 13:00,11.03,,183.8,,15.33,,1352,,32.47,,0,,12.54,,8.38,,10.91,
22-Jul-2020 14:00,11.1,,181.5,,14.96,,1436,,32.98,,0,,9.32,,9.98,,10.93,
22-Jul-2020 15:00,11.93,,179,,16.27,,1552,,33.4,,0,,9.23,,9.41,,11.77,
22-Jul-2020 16:00,11.07,,181.6,,16.86,,1606,,33.36,,0,,10.93,,8.06,,10.96,
22-Jul-2020 17:00,8.99,,172.7,,13.15,,1753,,33.09,,0,,11.6,,10.47,,8.84,
22-Jul-2020 18:00,8.58,,162.5,,14.66,,1823,,31.8,,0,,13.69,,6.96,,8.52,
22-Jul-2020 19:00,7.022,,134.3,,10.31,,1959,,28.95,,0,,19.27,,17.2,,6.705,
22-Jul-2020 20:00,9.6,,130,,12.02,,2053,,27.94,,0,,19,,9.98,,9.45,
22-Jul-2020 21:00,8.52,,120.6,,11.04,,2139,,27.47,,0,,15.87,,8.14,,8.44,
22-Jul-2020 22:00,7.938,,130,,11.02,,2205,,27.09,,0,,15.16,,13.82,,7.707,
22-Jul-2020 23:00,4.703,,117.3,,8.06,,2301,,26.32,,0,,16.52,,7.96,,4.658,
23-Jul-2020 00:00,2.813,,124.1,,4.607,,50,,25.68,,0,,16.85,,19.58,,2.648,
23-Jul-2020 01:00,3.135,,285.8,,5.215,,131,,24.57,,0,,16.93,,68.47,,0.895,
23-Jul-2020 02:00,2.753,,338.4,,5.175,,201,,22.84,,0,,14.52,,17.38,,2.626,
23-Jul-2020 03:00,3.808,,317.8,,5.685,,305,,17.22,,0,,23.66,,18.25,,3.615,
23-Jul-2020 04:00,3.712,,8.9,,4.881,,406,,19.93,,0,,18.99,,15.43,,3.577,
23-Jul-2020 05:00,1.624,,284.3,,4.352,,503,,18.19,,0,,22.09,,55.41,,0.864,
23-Jul-2020 06:00,0.921,,316.9,,1.608,,625,,19.95,,0,,21.12,,36.63,,0.732,
23-Jul-2020 07:00,0.669,,63.7,,2.353,,735,,24.01,,0,,19,,29.86,,0.578,
23-Jul-2020 08:00,1.604,,156,,2.667,,843,,25.37,,0,,16.67,,28.18,,1.41,
23-Jul-2020 09:00,1.525,,174.5,,2.843,,945,,27.2,,0,,13.93,,24.16,,1.39,
23-Jul-2020 10:00,1.926,,154.9,,3.509,,1032,,28.87,,0,,13.47,,28.96,,1.68,
23-Jul-2020 11:00,2.859,,186.4,,6.391,,1124,,30.54,,0,,11.46,,27.28,,2.535,
23-Jul-2020 12:00,3.958,,178.6,,7.116,,1257,,31.65,,0,,10.43,,23.14,,3.635,
23-Jul-2020 13:00,4.828,,157.1,,11.57,,1340,,32.6,,0,,8.39,,29.98,,4.166,
23-Jul-2020 14:00,5.345,,148.9,,10.98,,1421,,32.87,,0,,8.58,,27.62,,4.724,
23-Jul-2020 15:00,6.266,,172.7,,11.21,,1538,,33.05,,0,,8.56,,26.92,,5.574,
23-Jul-2020 16:00,6.14,,175.2,,10.45,,1612,,32.78,,0,,10.06,,14.26,,5.95,
23-Jul-2020 17:00,6.047,,182.7,,9.55,,1702,,32.24,,0,,11.65,,10.63,,5.943,
23-Jul-2020 18:00,4.757,,178.3,,7.116,,1813,,31.24,,0,,14.94,,13.88,,4.618,
23-Jul-2020 19:00,5.576,,125.4,,9.12,,1912,,30.35,,0,,14.2,,10.1,,5.489,
23-Jul-2020 20:00,5.329,,134.3,,7.312,,2036,,28.45,,0,,20.25,,10.62,,5.238,
23-Jul-2020 21:00,4.554,,133.5,,7.312,,2103,,27.67,,0,,20.4,,11.24,,4.467,
23-Jul-2020 22:00,2.878,,128.2,,4.333,,2259,,26.58,,0,,20.6,,27.51,,2.546,
23-Jul-2020 23:00,3.218,,192.5,,4.921,,2308,,25.07,,0,,23.76,,25.67,,2.894,
24-Jul-2020 00:00,1.084,,74.6,,2.98,,17,,24.79,,0,,22.91,,26.55,,0.968,
24-Jul-2020 01:00,2.504,,296,,5.352,,130,,23,,0,,25.35,,64.69,,0.907,
24-Jul-2020 02:00,2.365,,332.1,,4.254,,206,,19.16,,0,,30.8,,13.27,,2.302,
24-Jul-2020 03:00,0.917,,336.2,,2.373,,337,,18.45,,0,,34.5,,70.56,,0.221,
24-Jul-2020 04:00,0.906,,332,,2.196,,429,,17.12,,0,,38.28,,27.3,,0.803,
24-Jul-2020 05:00,1.443,,327.4,,2.275,,502,,16.41,,0,,38.73,,26.97,,1.283,
24-Jul-2020 06:00,0.834,,331.5,,1.922,,603,,18.17,,0,,39.43,,52.99,,0.477,
24-Jul-2020 07:00,1.151,,178.4,,2.235,,753,,22.2,,0,,34.92,,20.32,,1.078,
24-Jul-2020 08:00,1.372,,159.1,,2.843,,856,,24.92,,0,,22.34,,23.75,,1.254,
24-Jul-2020 09:00,2.021,,176.8,,3.529,,946,,27.4,,0,,17.73,,21.59,,1.878,
24-Jul-2020 10:00,3.24,,185,,6.9,,1055,,29.61,,0,,13.11,,16.07,,3.113,
24-Jul-2020 11:00,5.508,,184.6,,9.12,,1115,,30.17,,0,,11.17,,15.73,,5.3,
24-Jul-2020 12:00,4.811,,166.4,,9.12,,1201,,30.84,,0,,10.32,,24.53,,4.37,
24-Jul-2020 13:00,4.932,,169.1,,9.86,,1319,,31.43,,0,,10.13,,19.8,,4.638,
24-Jul-2020 14:00,4.843,,179.4,,8.57,,1454,,32.11,,0,,9.37,,16.59,,4.64,
24-Jul-2020 15:00,5.742,,185.9,,10.88,,1535,,32.46,,0,,9.05,,17.25,,5.482,
24-Jul-2020 16:00,6.186,,193.8,,9.35,,1635,,32.44,,0,,9.15,,10.53,,6.081,
24-Jul-2020 17:00,6.333,,197.5,,8.78,,1725,,31.86,,0,,9.64,,7.5,,6.278,
24-Jul-2020 18:00,5.904,,194.1,,8.33,,1812,,30.38,,0,,12.47,,5.18,,5.88,
24-Jul-2020 19:00,3.289,,167.7,,6.097,,1904,,28.53,,0,,16.11,,31.19,,2.802,
24-Jul-2020 20:00,3.804,,122.1,,8.47,,2023,,27.94,,0,,14.28,,23.95,,3.471,
24-Jul-2020 21:00,2.329,,164.2,,3.725,,2126,,26.96,,0,,15.41,,19.76,,2.19,
24-Jul-2020 22:00,2.202,,139.2,,3.529,,2204,,25.24,,0,,20.42,,18.42,,2.088,
24-Jul-2020 23:00,1.418,,160.9,,3.059,,2312,,23.84,,0,,23.29,,62.86,,0.564,
25-Jul-2020 00:00,2.33,,337.2,,4.039,,29,,21.47,,0,,19.76,,10.25,,2.293,
25-Jul-2020 01:00,3.104,,330.4,,4.195,,159,,19.03,,0,,21.18,,7.99,,3.074,
25-Jul-2020 02:00,3.507,,324.5,,4.685,,214,,17.67,,0,,24.56,,26.84,,3.122,
25-Jul-2020 03:00,2.618,,290,,5.43,,346,,18.09,,0,,27.65,,45.28,,1.8,
25-Jul-2020 04:00,2.365,,358.3,,3.764,,401,,17.58,,0,,27.2,,41.81,,1.735,
25-Jul-2020 05:00,1.641,,298.8,,3.686,,541,,17.64,,0,,28.85,,31.4,,1.394,
25-Jul-2020 06:00,0.429,,228.6,,1.138,,602,,18.94,,0,,31.39,,40.59,,0.322,
25-Jul-2020 07:00,0.56,,131.9,,1.765,,754,,22.88,,0,,26.23,,21.98,,0.518,
25-Jul-2020 08:00,0.801,,134.8,,1.785,,847,,25.65,,0,,19.18,,29.51,,0.695,
25-Jul-2020 09:00,1.592,,148.5,,2.961,,931,,27.88,,0,,16.28,,28.82,,1.39,
25-Jul-2020 10:00,1.422,,137,,3.49,,1100,,30.36,,0,,14.41,,38.89,,1.094,
25-Jul-2020 11:00,3.034,,175.1,,6.155,,1144,,31.8,,0,,13.61,,23.99,,2.768,
25-Jul-2020 12:00,3.924,,178.6,,8.12,,1258,,32.71,,0,,13.58,,18.35,,3.722,
25-Jul-2020 13:00,4.652,,180,,10.41,,1307,,33.18,,0,,14.03,,18.59,,4.407,
25-Jul-2020 14:00,4.467,,170.9,,8.35,,1452,,33.73,,0,,14.48,,24.2,,4.069,
25-Jul-2020 15:00,6.75,,194.8,,11.92,,1557,,33.97,,0,,14.23,,14.96,,6.52,
25-Jul-2020 16:00,8.78,,196.4,,12.41,,1620,,33.61,,0,,13.58,,12.25,,8.58,
25-Jul-2020 17:00,8.68,,196,,12.31,,1701,,33.01,,0,,13.81,,7.25,,8.61,
25-Jul-2020 18:00,7.62,,192.4,,11.23,,1807,,31.81,,0,,15.24,,5.96,,7.578,
25-Jul-2020 19:00,4.577,,173.4,,6.783,,1916,,29.76,,0,,17.86,,27.63,,4.044,
25-Jul-2020 20:00,4.819,,107.4,,8.72,,2035,,29.6,,0,,13.65,,16.54,,4.618,
25-Jul-2020 21:00,3.701,,117.3,,7.116,,2113,,29.87,,0,,11.05,,16.48,,3.548,
25-Jul-2020 22:00,2.673,,182.5,,4.195,,2213,,27.71,,0,,13.48,,64,,1.004,
25-Jul-2020 23:00,2.296,,198.5,,4.627,,2309,,24.83,,0,,18.15,,31.82,,1.941,
26-Jul-2020 00:00,1.521,,125.7,,2.255,,21,,24.78,,0,,18.24,,15.38,,1.466,
26-Jul-2020 01:00,2.055,,127.5,,2.882,,128,,25.01,,0,,15.35,,13.52,,1.997,
26-Jul-2020 02:00,1.377,,240.3,,2.921,,249,,21.49,,0,,25.77,,39.22,,1.054,
26-Jul-2020 03:00,1.366,,357.6,,2.529,,310,,21.33,,0,,24.09,,31.7,,1.156,
26-Jul-2020 04:00,2.345,,332.6,,4.156,,459,,18.9,,0,,26.36,,15.41,,2.26,
26-Jul-2020 05:00,2.772,,329,,4.039,,500,,16.22,,0,,29.95,,9.55,,2.733,
26-Jul-2020 06:00,3.117,,332.5,,4.96,,656,,21.51,,0,,23.53,,9.8,,3.071,
26-Jul-2020 07:00,2.314,,343.6,,4.45,,711,,26.08,,0,,18.91,,45.9,,1.571,
26-Jul-2020 08:00,1.593,,123.8,,2.823,,820,,27.9,,0,,15.66,,11.55,,1.561,
26-Jul-2020 09:00,1.255,,154.6,,2.745,,945,,30.05,,0,,13.59,,38.41,,0.973,
26-Jul-2020 10:00,2.32,,184.5,,4.94,,1052,,31.43,,0,,12.12,,32.78,,1.94,
26-Jul-2020 11:00,2.486,,205.4,,6.783,,1115,,32.79,,0,,10.98,,42.32,,1.808,
26-Jul-2020 12:00,2.986,,184.1,,8.51,,1248,,33.51,,0,,10.94,,35.38,,2.416,
26-Jul-2020 13:00,4.384,,200.7,,9.15,,1309,,33.96,,0,,10.74,,24.55,,3.981,
26-Jul-2020 14:00,3.862,,154.3,,7.841,,1424,,34.52,,0,,9.43,,25.64,,3.475,
26-Jul-2020 15:00,5.798,,189.1,,11.98,,1541,,34.4,,0,,10.63,,17.58,,5.525,
26-Jul-2020 16:00,5.763,,203.8,,9.39,,1609,,34.34,,0,,9.76,,14.16,,5.587,
26-Jul-2020 17:00,7.315,,201.2,,10.43,,1713,,33.72,,0,,10.28,,9.52,,7.214,
26-Jul-2020 18:00,6.257,,199.4,,10.8,,1817,,32.43,,0,,11.32,,6.4,,6.218,
26-Jul-2020 19:00,3.018,,158.2,,5.156,,1908,,30.7,,0,,14.2,,41.76,,2.216,
26-Jul-2020 20:00,3.506,,121.2,,7.488,,2004,,30.61,,0,,13.25,,18.12,,3.331,
26-Jul-2020 21:00,1.64,,116.7,,3.392,,2105,,29.95,,0,,13.35,,24.17,,1.494,
26-Jul-2020 22:00,1.567,,231.4,,3.235,,2243,,28.07,,0,,15.24,,62.18,,0.643,
26-Jul-2020 23:00,1.06,,277.5,,2.569,,2305,,24.42,,0,,18.43,,42.96,,0.762,
27-Jul-2020 00:00,1.327,,61.8,,2.471,,34,,25.91,,0,,16.02,,25.9,,1.191,
27-Jul-2020 01:00,0.762,,143,,2.275,,149,,23.86,,0,,21.98,,46.4,,0.512,
27-Jul-2020 02:00,1.359,,35.6,,3.313,,231,,23.45,,0,,22.1,,70.84,,0.32,
27-Jul-2020 03:00,2.333,,314.7,,4.137,,336,,20.43,,0,,23.4,,17.22,,2.227,
27-Jul-2020 04:00,1.925,,333.5,,4.039,,401,,18.17,,0,,26.27,,16.94,,1.841,
27-Jul-2020 05:00,3.007,,329.8,,4.607,,519,,18.44,,0,,27.14,,14.87,,2.906,
27-Jul-2020 06:00,1.406,,334,,3.098,,611,,21.61,,0,,25.1,,17.78,,1.339,
27-Jul-2020 07:00,2.023,,129.7,,4.137,,719,,24.83,,0,,23.12,,11.78,,1.98,
27-Jul-2020 08:00,1.35,,170.9,,2.647,,826,,27.44,,0,,16.24,,23.57,,1.235,
27-Jul-2020 09:00,1.111,,263.8,,3.353,,937,,31.08,,0,,13.36,,52.31,,0.648,
27-Jul-2020 10:00,2.569,,183.2,,5.43,,1055,,32.42,,0,,12.22,,30.59,,2.203,
27-Jul-2020 11:00,3.063,,160.4,,6.312,,1129,,33.08,,0,,11.79,,27.95,,2.698,
27-Jul-2020 12:00,3.909,,150,,7.606,,1250,,33.85,,0,,11.42,,22.03,,3.62,
27-Jul-2020 13:00,3.935,,166.8,,9.72,,1319,,34.58,,0,,10.15,,23.59,,3.601,
27-Jul-2020 14:00,2.204,,102.3,,5.822,,1401,,35.1,,0,,9.36,,45.46,,1.51,
27-Jul-2020 15:00,2.454,,139.2,,6.332,,1525,,35.62,,0,,9.66,,50.25,,1.509,
27-Jul-2020 16:00,3.164,,181.1,,7.508,,1656,,35.29,,0,,10.46,,27.27,,2.806,
27-Jul-2020 17:00,6.642,,197.5,,10.33,,1731,,34.61,,0,,12.1,,13.42,,6.46,
27-Jul-2020 18:00,7.252,,190.5,,10.88,,1801,,33.18,,0,,15.01,,8.09,,7.18,
27-Jul-2020 19:00,6.459,,168.4,,8.74,,1908,,31.54,,0,,20.23,,21.14,,6.019,
27-Jul-2020 20:00,4.742,,116.8,,6.351,,2027,,29.76,,0,,24.23,,10,,4.67,
27-Jul-2020 21:00,4.641,,119.9,,6.743,,2101,,29.27,,0,,23.19,,7.96,,4.596,
27-Jul-2020 22:00,3.64,,107.7,,5.509,,2205,,29.99,,0,,20.04,,8.76,,3.598,
27-Jul-2020 23:00,2.733,,112,,3.999,,2300,,29.47,,0,,19.7,,60.85,,1.191,
28-Jul-2020 00:00,3.375,,309.8,,5.489,,57,,25.43,,0,,25.72,,32.98,,2.816,
28-Jul-2020 01:00,3.863,,326.1,,6.626,,105,,24.53,,0,,27.16,,17.7,,3.678,
28-Jul-2020 02:00,1.929,,344.5,,4.274,,241,,22.78,,0,,30.36,,47.1,,1.277,
28-Jul-2020 03:00,1.839,,145.6,,3,,327,,23.05,,0,,34.9,,41.42,,1.358,
28-Jul-2020 04:00,2.097,,276.5,,4.391,,406,,21.38,,0,,34,,48.68,,1.34,
28-Jul-2020 05:00,1.242,,355.9,,3.431,,523,,21.29,,0,,35.1,,59,,0.583,
28-Jul-2020 06:00,0.96,,135.4,,2.294,,600,,23.25,,0,,39.45,,30.01,,0.829,
28-Jul-2020 07:00,2.091,,40.2,,5.744,,722,,26.22,,0,,28.25,,62.57,,0.843,
28-Jul-2020 08:00,2.395,,119.5,,3.255,,823,,28.01,,0,,22.8,,8.91,,2.366,
28-Jul-2020 09:00,1.888,,131.5,,3.176,,953,,30.53,,0,,18.94,,25.38,,1.703,
28-Jul-2020 10:00,2.154,,149.1,,4.391,,1054,,32.28,,0,,16.1,,27.1,,1.913,
28-Jul-2020 11:00,3.073,,148.9,,5.469,,1143,,33.84,,0,,11.9,,26.93,,2.733,
28-Jul-2020 12:00,3.439,,139.3,,7.429,,1223,,34.9,,0,,10.97,,25.1,,3.109,
28-Jul-2020 13:00,3.515,,117.8,,8.76,,1342,,36.02,,0,,9.04,,17.78,,3.346,
28-Jul-2020 14:00,4.764,,181.3,,8.57,,1457,,36.88,,0,,7.57,,20.19,,4.468,
28-Jul-2020 15:00,6.246,,188.1,,10.21,,1543,,36.84,,0,,8.13,,12.71,,6.093,
28-Jul-2020 16:00,7.393,,194.8,,10.76,,1634,,36.63,,0,,9.05,,8.39,,7.314,
28-Jul-2020 17:00,8.33,,191.5,,11.04,,1707,,35.95,,0,,10.14,,7.77,,8.25,
28-Jul-2020 18:00,7.389,,189.1,,10.88,,1806,,34.5,,0,,10.87,,5.7,,7.352,
28-Jul-2020 19:00,4.616,,146.4,,6.293,,1937,,32.15,,0,,12.22,,21.4,,4.294,
28-Jul-2020 20:00,4.124,,118.3,,6.606,,2005,,32.28,,0,,9.71,,6.94,,4.094,
28-Jul-2020 21:00,3.39,,125.4,,4.901,,2102,,32.06,,0,,10.96,,23.19,,3.112,
28-Jul-2020 22:00,2.584,,141.4,,3.196,,2202,,31.26,,0,,12.74,,17.5,,2.463,
28-Jul-2020 23:00,2.621,,135.4,,3.921,,2326,,30.42,,0,,14.75,,20.29,,2.456,
29-Jul-2020 00:00,2.797,,189,,4.372,,17,,27.02,,0,,23,,27.59,,2.472,
29-Jul-2020 01:00,3.099,,105.1,,4.215,,124,,27.22,,0,,20.88,,10.7,,3.045,
29-Jul-2020 02:00,1.719,,122.9,,3.372,,200,,28.24,,0,,18.4,,12.76,,1.676,
29-Jul-2020 03:00,1.512,,292.9,,2.784,,311,,22.88,,0,,29.78,,26.8,,1.346,
29-Jul-2020 04:00,2.182,,343.6,,4.156,,458,,22.77,,0,,28.78,,23.32,,2.002,
29-Jul-2020 05:00,3.848,,325.5,,4.823,,547,,18.54,,0,,34.99,,6.76,,3.821,
29-Jul-2020 06:00,2.786,,325.5,,3.745,,652,,23.72,,0,,24.69,,9.9,,2.744,
29-Jul-2020 07:00,1.728,,307.1,,3.392,,702,,27.25,,0,,21.1,,22.54,,1.594,
29-Jul-2020 08:00,1.562,,119.7,,2.667,,808,,29.49,,0,,17.09,,9.85,,1.538,
29-Jul-2020 09:00,1.562,,132,,2.784,,927,,31.09,,0,,14.52,,26.94,,1.389,
29-Jul-2020 10:00,1.777,,147.5,,3.313,,1044,,33.25,,0,,10.7,,27.87,,1.566,
29-Jul-2020 11:00,2.341,,120.5,,5.528,,1129,,35.33,,0,,6.66,,36.89,,1.856,
29-Jul-2020 12:00,5.467,,182.8,,11.31,,1200,,36.47,,0,,3.75,,14.85,,5.283,
29-Jul-2020 13:00,7.746,,192.3,,10.84,,1307,,36.61,,0,,5.62,,10.61,,7.613,
29-Jul-2020 14:00,7.285,,188.4,,11.9,,1431,,36.96,,0,,6.52,,10.96,,7.152,
29-Jul-2020 15:00,6.874,,189.7,,11.74,,1559,,37.31,,0,,7.27,,11.48,,6.736,
29-Jul-2020 16:00,8.21,,192.8,,11.57,,1648,,36.93,,0,,8.21,,9.22,,8.1,
29-Jul-2020 17:00,8.6,,188.1,,12.37,,1714,,36.21,,0,,7.97,,7.36,,8.53,
29-Jul-2020 18:00,7.628,,185.2,,11,,1805,,34.96,,0,,10.87,,5.69,,7.591,
29-Jul-2020 19:00,4.441,,166.4,,7.919,,1959,,32.67,,0,,13.8,,26.9,,3.951,
29-Jul-2020 20:00,4.847,,158.2,,9.62,,2002,,32.47,,0,,9.57,,13.57,,4.711,
29-Jul-2020 21:00,3.17,,129.5,,5.175,,2136,,30.15,,0,,13.95,,13.11,,3.087,
29-Jul-2020 22:00,2.911,,133.7,,3.451,,2257,,30.59,,0,,11.65,,10.89,,2.858,
29-Jul-2020 23:00,3.031,,160.7,,5.038,,2347,,28.39,,0,,15.23,,32.75,,2.536,
30-Jul-2020 00:00,3.128,,178.5,,5.215,,44,,26.78,,0,,19.91,,21.53,,2.907,
30-Jul-2020 01:00,2.741,,111.4,,4.195,,113,,27.49,,0,,15.89,,16.38,,2.628,
30-Jul-2020 02:00,2.885,,127.4,,4.254,,233,,26.64,,0,,18.4,,13.67,,2.802,
30-Jul-2020 03:00,2.738,,117.9,,3.607,,305,,26.89,,0,,17.19,,10.88,,2.689,
30-Jul-2020 04:00,1.843,,239.9,,3.255,,445,,24.3,,0,,21.75,,77.27,,0.166,
30-Jul-2020 05:00,1.602,,35.9,,2.823,,547,,23.3,,0,,23.12,,60.93,,0.696,
30-Jul-2020 06:00,1.467,,311.7,,2.804,,603,,23.4,,0,,24.65,,18.05,,1.395,
30-Jul-2020 07:00,1.238,,306,,2.059,,700,,27.01,,0,,20.41,,30.35,,1.064,
30-Jul-2020 08:00,0.922,,153.3,,2.471,,855,,30.39,,0,,14.15,,75.34,,0.125,
30-Jul-2020 09:00,0.847,,56.4,,3.078,,951,,32.8,,0,,10.99,,72.7,,0.165,
30-Jul-2020 10:00,1.47,,124.8,,3.411,,1045,,34.17,,0,,8.65,,46.77,,0.98,
30-Jul-2020 11:00,3.177,,119,,6.763,,1131,,35.28,,0,,6.18,,30.39,,2.73,
30-Jul-2020 12:00,4.265,,187.4,,8.14,,1256,,36.13,,0,,5.77,,19.8,,4.011,
30-Jul-2020 13:00,5.271,,185,,9.59,,1356,,36.71,,0,,5.83,,14.4,,5.104,
30-Jul-2020 14:00,4.667,,172.2,,8.06,,1404,,37.42,,0,,5.27,,15.19,,4.502,
30-Jul-2020 15:00,6.349,,148,,10.64,,1600,,37.84,,0,,4.84,,18.61,,6.014,
30-Jul-2020 16:00,9.01,,159.4,,13.86,,1614,,37.68,,0,,6.06,,10.22,,8.86,
30-Jul-2020 17:00,7.477,,166.4,,11,,1716,,36.92,,0,,6.05,,10.04,,7.362,
30-Jul-2020 18:00,5.203,,177,,9.27,,1811,,35.01,,0,,9.32,,14.35,,5.04,
30-Jul-2020 19:00,5.643,,115.1,,7.645,,1953,,32.55,,0,,10.77,,17.21,,5.388,
30-Jul-2020 20:00,5.939,,109.1,,7.645,,2005,,31.58,,0,,11.3,,5.25,,5.914,
30-Jul-2020 21:00,5.534,,111.1,,7.959,,2124,,31.7,,0,,10.29,,6.1,,5.502,
30-Jul-2020 22:00,3.862,,109.1,,6.273,,2200,,31.44,,0,,9.8,,14.45,,3.739,
30-Jul-2020 23:00,2.694,,149.8,,4.372,,2341,,28.82,,0,,13.79,,27.47,,2.384,
31-Jul-2020 00:00,2.976,,164.2,,4.685,,51,,27.13,,0,,15.25,,17.16,,2.842,
31-Jul-2020 01:00,1.248,,146.3,,2.882,,133,,24.64,,0,,20.68,,44.79,,0.867,
31-Jul-2020 02:00,2.115,,151.7,,3.999,,249,,23.99,,0,,21.05,,41.29,,1.566,
31-Jul-2020 03:00,1.69,,215.6,,3.49,,322,,23.26,,0,,19.1,,65.88,,0.572,
31-Jul-2020 04:00,2.489,,337.2,,5.038,,450,,21.21,,0,,18.59,,18.86,,2.354,
31-Jul-2020 05:00,3.725,,331.1,,4.607,,508,,17.4,,0,,23.63,,7.81,,3.69,
31-Jul-2020 06:00,3.975,,326.9,,6.391,,647,,23.42,,0,,16.34,,7.26,,3.943,
31-Jul-2020 07:00,5.376,,320.7,,7.175,,757,,27.76,,0,,12,,6.88,,5.337,
31-Jul-2020 08:00,4.966,,312.8,,7.175,,805,,30.8,,0,,9.5,,12.19,,4.854,
31-Jul-2020 09:00,1.858,,327.1,,4.921,,901,,33.24,,0,,9.27,,50.79,,1.128,
31-Jul-2020 10:00,2.086,,182.9,,4.881,,1030,,34.15,,0,,10.77,,34.48,,1.708,
31-Jul-2020 11:00,1.591,,150.2,,3.725,,1152,,35.48,,0,,10.49,,36.75,,1.264,
31-Jul-2020 12:00,2.201,,139.1,,5.215,,1221,,36.91,,0,,10.6,,35.91,,1.769,
31-Jul-2020 13:00,5.108,,183.1,,11.09,,1350,,38.49,,0,,10.55,,17.34,,4.874,
31-Jul-2020 14:00,6.529,,164.2,,10.43,,1407,,38.92,,0,,10.09,,19.01,,6.17,
31-Jul-2020 15:00,6.606,,163.7,,10.53,,1537,,39.11,,0,,8.53,,15.86,,6.353,
31-Jul-2020 16:00,7.532,,164.7,,12.09,,1640,,38.96,,0,,7.42,,11.72,,7.374,
31-Jul-2020 17:00,8.17,,176.6,,11.82,,1733,,38.19,,0,,7.56,,9.2,,8.06,
31-Jul-2020 18:00,4.985,,174.9,,11.31,,1803,,36.41,,0,,7.87,,19.68,,4.69,
31-Jul-2020 19:00,5.517,,117.4,,8.8,,1951,,34.63,,0,,8.29,,12.81,,5.379,
31-Jul-2020 20:00,4.644,,123.2,,8.82,,2002,,33.69,,0,,9.43,,11.42,,4.551,
31-Jul-2020 21:00,3.919,,164.1,,5.313,,2119,,31.5,,0,,11.08,,25.34,,3.535,
31-Jul-2020 22:00,1.669,,177.9,,4.372,,2237,,28.78,,0,,13.92,,45.69,,1.138,
31-Jul-2020 23:00,1.55,,84.8,,3.686,,2357,,28.74,,0,,11.75,,34.65,,1.266,
