,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Aug-2017 03:00,2.104,,168.8,,4.313,,336,,22.21,,0,,34.36,,27.46,,1.862,
22-Aug-2017 04:00,1.545,,198.5,,2.794,,403,,21.68,,0,,38.89,,37.46,,1.215,
22-Aug-2017 05:00,1.813,,327.1,,2.794,,537,,20.14,,0,,48.93,,28.58,,1.588,
22-Aug-2017 06:00,1.46,,350.6,,2.647,,629,,20.05,,0,,52.39,,14.57,,1.413,
22-Aug-2017 07:00,0.401,,7.2,,1.373,,758,,22.37,,0,,42.75,,71.7,,0.087,
22-Aug-2017 08:00,0.573,,192,,1.569,,853,,24.44,,0,,33.55,,54.64,,0.312,
22-Aug-2017 09:00,1.578,,282.6,,3.774,,951,,26.96,,0,,27.42,,32.72,,1.32,
22-Aug-2017 10:00,2.636,,240.4,,5.391,,1037,,29.03,,0,,21.21,,38.66,,2.036,
22-Aug-2017 11:00,2.971,,214.7,,7.74,,1113,,29.62,,0,,19.14,,16.06,,2.855,
22-Aug-2017 12:00,4.163,,226.8,,8.63,,1238,,30.71,,0,,16.21,,24.57,,3.78,
22-Aug-2017 13:00,4.471,,250.2,,11.56,,1330,,31.59,,0,,14.1,,34.9,,3.641,
22-Aug-2017 14:00,6.921,,224.6,,12.64,,1423,,31.66,,0,,13.37,,16.07,,6.649,
22-Aug-2017 15:00,7.45,,211.8,,13.62,,1544,,31.74,,0,,12.68,,14.72,,7.2,
22-Aug-2017 16:00,7.01,,203,,11.47,,1617,,31.66,,0,,13.16,,10.8,,6.885,
22-Aug-2017 17:00,6.506,,195.1,,9.41,,1756,,31.4,,0,,13.98,,9.21,,6.422,
22-Aug-2017 18:00,5.657,,191,,8.09,,1809,,30.45,,0,,14.9,,5.07,,5.635,
22-Aug-2017 19:00,4.133,,199.6,,6.077,,1900,,28.62,,0,,18.75,,11.26,,4.053,
22-Aug-2017 20:00,1.846,,193.4,,5.048,,2041,,27.61,,0,,16.57,,51.25,,1.107,
22-Aug-2017 21:00,4.501,,144.3,,6.469,,2155,,27.1,,0,,16.44,,21.64,,4.179,
22-Aug-2017 22:00,2.341,,93.4,,4.803,,2200,,27.77,,0,,14.36,,27.14,,2.078,
22-Aug-2017 23:00,1.244,,98.8,,2.892,,2302,,25.15,,0,,17.59,,20.45,,1.165,
23-Aug-2017 00:00,1.213,,81.3,,2.304,,57,,24.01,,0,,19.76,,53.35,,0.687,
23-Aug-2017 01:00,1.713,,150.3,,4.166,,159,,22.88,,0,,23.89,,31.55,,1.453,
23-Aug-2017 02:00,3.186,,328.3,,6.322,,200,,21.05,,0,,31.32,,36.97,,2.522,
23-Aug-2017 03:00,1.233,,44.8,,4.313,,321,,21.61,,0,,30.25,,35.23,,1,
23-Aug-2017 04:00,1.64,,269.7,,4.117,,457,,21.01,,0,,35.08,,28.76,,1.433,
23-Aug-2017 05:00,1.65,,267.3,,3.823,,504,,19.37,,0,,39.07,,38.11,,1.285,
23-Aug-2017 06:00,2.239,,283.2,,4.754,,613,,20.26,,0,,37.81,,45.27,,1.54,
23-Aug-2017 07:00,3.284,,264.1,,5.734,,728,,21.51,,0,,35.66,,17.01,,3.14,
23-Aug-2017 08:00,1.949,,327.3,,2.99,,804,,24.03,,0,,28.74,,21.48,,1.812,
23-Aug-2017 09:00,1.962,,335.5,,4.068,,924,,26.53,,0,,22.26,,17.82,,1.867,
23-Aug-2017 10:00,2.13,,300.4,,5.538,,1030,,28.76,,0,,19.74,,31.23,,1.813,
23-Aug-2017 11:00,1.716,,249.9,,5.048,,1149,,30.45,,0,,17.19,,39.39,,1.31,
23-Aug-2017 12:00,2.128,,197.9,,5.93,,1200,,31.39,,0,,14.6,,43.2,,1.523,
23-Aug-2017 13:00,3.754,,237.7,,7.89,,1359,,32.47,,0,,12.18,,24.96,,3.397,
23-Aug-2017 14:00,3.147,,224.6,,7.94,,1408,,33.07,,0,,11.37,,40.37,,2.365,
23-Aug-2017 15:00,4.091,,210.2,,9.11,,1555,,33.11,,0,,11.73,,23.34,,3.751,
23-Aug-2017 16:00,7.26,,209.8,,10.68,,1643,,32.9,,0,,11.83,,9.41,,7.16,
23-Aug-2017 17:00,7.49,,214.6,,11.17,,1713,,32.35,,0,,13.1,,8.62,,7.4,
23-Aug-2017 18:00,5.221,,215.2,,7.15,,1800,,30.28,,0,,20.96,,7.26,,5.179,
23-Aug-2017 19:00,2.107,,185.6,,5.048,,1901,,29.2,,0,,17.82,,33.91,,1.737,
23-Aug-2017 20:00,1.134,,71.5,,2.157,,2009,,29.9,,0,,13.85,,33.53,,0.94,
23-Aug-2017 21:00,1.789,,137,,3.627,,2134,,28.24,,0,,16.45,,51.61,,1.063,
23-Aug-2017 22:00,2.312,,190.7,,4.313,,2221,,25.92,,0,,22.59,,56.42,,1.19,
23-Aug-2017 23:00,3.149,,157.6,,5.734,,2326,,26.37,,0,,21.04,,25.21,,2.844,
24-Aug-2017 00:00,1.773,,319.7,,4.705,,34,,24.18,,0,,25.17,,48.98,,1.125,
24-Aug-2017 01:00,1.931,,68,,3.823,,101,,22.3,,0,,33.09,,52.19,,1.129,
24-Aug-2017 02:00,1.127,,282.8,,2.402,,204,,21.58,,0,,35.87,,33.5,,0.934,
24-Aug-2017 03:00,2.629,,206.1,,4.754,,334,,20.69,,0,,43.07,,23.26,,2.412,
24-Aug-2017 04:00,2.577,,214.2,,3.529,,441,,20.16,,0,,42.45,,21,,2.404,
24-Aug-2017 05:00,1.802,,334.9,,3.284,,534,,20.55,,0,,35.01,,20.13,,1.691,
24-Aug-2017 06:00,0.582,,264.6,,2.304,,601,,20.94,,0,,34.4,,55.61,,0.308,
24-Aug-2017 07:00,1.368,,214.6,,3.088,,752,,22.08,,0,,32.47,,31.79,,1.158,
24-Aug-2017 08:00,1.42,,291,,3.284,,802,,24.39,,0,,28.71,,24.93,,1.285,
24-Aug-2017 09:00,1.121,,341.5,,2.745,,956,,27.14,,0,,22.95,,41.91,,0.821,
24-Aug-2017 10:00,1.574,,258.3,,4.313,,1058,,29.58,,0,,18.54,,46.34,,1.059,
24-Aug-2017 11:00,3.921,,225.2,,7.01,,1148,,30.95,,0,,19.44,,22.73,,3.612,
24-Aug-2017 12:00,2.945,,200,,7.2,,1203,,31.51,,0,,19.17,,23.68,,2.693,
24-Aug-2017 13:00,4.413,,166.7,,10.63,,1353,,32.31,,0,,18.92,,47.77,,2.879,
24-Aug-2017 14:00,3.785,,141.1,,9.16,,1432,,32.7,,0,,18.14,,29.92,,3.269,
24-Aug-2017 15:00,3.479,,148,,8.28,,1544,,32.93,,0,,17.02,,20,,3.267,
24-Aug-2017 16:00,6.721,,193.2,,11.27,,1640,,32.71,,0,,17.95,,27.27,,5.959,
24-Aug-2017 17:00,6.735,,204.3,,10.24,,1721,,32.22,,0,,19.18,,9.41,,6.645,
24-Aug-2017 18:00,6.243,,211.7,,8.43,,1807,,30.88,,0,,22.86,,6.42,,6.204,
24-Aug-2017 19:00,5.843,,211.4,,8.18,,1941,,29.63,,0,,21.77,,4.19,,5.828,
24-Aug-2017 20:00,1.976,,109.3,,3.921,,2024,,29.46,,0,,17.28,,40.45,,1.483,
24-Aug-2017 21:00,2.653,,115.4,,4.46,,2136,,28.75,,0,,16.89,,11.3,,2.601,
24-Aug-2017 22:00,3.882,,117.1,,6.028,,2236,,27.95,,0,,18.38,,9.26,,3.831,
24-Aug-2017 23:00,3.917,,128.5,,5.93,,2341,,27,,0,,20.71,,9.57,,3.863,
25-Aug-2017 00:00,1.53,,24.7,,3.872,,39,,25.61,,0,,24.03,,65.5,,0.53,
25-Aug-2017 01:00,0.956,,278.7,,2.647,,105,,24.36,,0,,27.57,,23.8,,0.873,
25-Aug-2017 02:00,0.322,,120,,1.765,,256,,23.81,,0,,29.19,,62.17,,0.132,
25-Aug-2017 03:00,0.462,,70.2,,2.206,,307,,22.76,,0,,29.54,,28.78,,0.404,
25-Aug-2017 04:00,1.535,,121.9,,2.745,,429,,22.65,,0,,33.14,,62.22,,0.629,
25-Aug-2017 05:00,1.318,,331.8,,2.696,,556,,21.73,,0,,34.37,,32.96,,1.1,
25-Aug-2017 06:00,1.147,,299.5,,2.598,,600,,21.91,,0,,38.64,,10.64,,1.127,
25-Aug-2017 07:00,1.86,,314.2,,3.235,,737,,23.62,,0,,34.25,,11.15,,1.825,
25-Aug-2017 08:00,1.133,,340.6,,2.598,,800,,26.54,,0,,24.91,,17.63,,1.079,
25-Aug-2017 09:00,1.592,,338.1,,2.843,,928,,29.36,,0,,21.01,,16.86,,1.523,
25-Aug-2017 10:00,2.256,,208.7,,4.215,,1037,,31.07,,0,,19.16,,15.7,,2.171,
25-Aug-2017 11:00,2.464,,102.1,,9.16,,1155,,32.48,,0,,15.95,,62.91,,0.977,
25-Aug-2017 12:00,6.28,,209.1,,10.59,,1244,,32.8,,0,,14.35,,16.46,,6.021,
25-Aug-2017 13:00,6.574,,194.2,,11.61,,1355,,33.26,,0,,13.54,,15.8,,6.324,
25-Aug-2017 14:00,6.118,,204.9,,10.49,,1411,,33.69,,0,,12.34,,14.28,,5.928,
25-Aug-2017 15:00,5.709,,206.5,,10.09,,1532,,34.13,,0,,10.89,,13.1,,5.559,
25-Aug-2017 16:00,4.505,,201.3,,7.74,,1610,,34.29,,0,,10.75,,14.87,,4.353,
25-Aug-2017 17:00,4.106,,194.8,,7.15,,1700,,33.91,,0,,12.85,,17,,3.925,
25-Aug-2017 18:00,4.367,,209,,5.783,,1814,,32.36,,0,,18.1,,9.73,,4.304,
25-Aug-2017 19:00,2.638,,168.2,,4.215,,1902,,30.47,,0,,19.46,,29.39,,2.291,
25-Aug-2017 20:00,1.584,,109.3,,3.284,,2000,,30.9,,0,,13.45,,25.22,,1.43,
25-Aug-2017 21:00,1.84,,95.2,,3.333,,2125,,29.14,,0,,15.43,,42.77,,1.327,
25-Aug-2017 22:00,1.112,,99.6,,2.206,,2240,,28.93,,0,,17.33,,48.79,,0.708,
25-Aug-2017 23:00,0.484,,213.6,,1.912,,2308,,27.64,,0,,21.6,,45.98,,0.328,
26-Aug-2017 00:00,1.338,,254.6,,2.696,,57,,26.67,,0,,23.1,,33.89,,1.103,
26-Aug-2017 01:00,2.629,,183.2,,4.901,,104,,26.22,,0,,23.59,,28.14,,2.312,
26-Aug-2017 02:00,1.539,,65.3,,3.186,,228,,24.87,,0,,27.35,,74.4,,0.241,
26-Aug-2017 03:00,1.757,,348.8,,4.852,,357,,22.55,,0,,34.1,,39.58,,1.337,
26-Aug-2017 04:00,2.252,,345.5,,4.999,,400,,20.9,,0,,37.96,,56.97,,1.138,
26-Aug-2017 05:00,1.682,,197.7,,3.039,,554,,21.95,,0,,36.42,,11.54,,1.648,
26-Aug-2017 06:00,2.468,,258.6,,3.48,,648,,21.73,,0,,35.45,,19.33,,2.327,
26-Aug-2017 07:00,2.457,,315.5,,3.725,,731,,23.43,,0,,30.32,,12.79,,2.396,
26-Aug-2017 08:00,1.799,,237.3,,3.529,,835,,26.16,,0,,25.05,,41.51,,1.326,
26-Aug-2017 09:00,2.468,,292.6,,5.44,,943,,29.35,,0,,18.86,,16.46,,2.366,
26-Aug-2017 10:00,1.941,,289.8,,4.607,,1008,,31.65,,0,,15.1,,27.79,,1.713,
26-Aug-2017 11:00,1.308,,201.6,,4.754,,1130,,33.36,,0,,15.26,,44.3,,0.916,
26-Aug-2017 12:00,2.477,,209.6,,6.371,,1240,,34.51,,0,,11.85,,26.09,,2.22,
26-Aug-2017 13:00,2.454,,208.4,,5.979,,1308,,35.25,,0,,11.45,,40.04,,1.854,
26-Aug-2017 14:00,4.282,,219.1,,9.75,,1431,,35.69,,0,,10.08,,15.81,,4.119,
26-Aug-2017 15:00,3.523,,214.8,,9.26,,1546,,36.19,,0,,8.69,,29.75,,3.048,
26-Aug-2017 16:00,4.484,,214.3,,8.48,,1656,,35.89,,0,,9.09,,15.67,,4.317,
26-Aug-2017 17:00,5.689,,217.2,,8.28,,1720,,35.41,,0,,9.87,,6.62,,5.651,
26-Aug-2017 18:00,4.873,,221.8,,6.567,,1859,,33.72,,0,,11.25,,5.35,,4.852,
26-Aug-2017 19:00,4.109,,204.2,,6.371,,1900,,31.38,,0,,19.77,,16.67,,3.935,
26-Aug-2017 20:00,2.624,,113.6,,4.656,,2038,,32.41,,0,,10.73,,20.39,,2.458,
26-Aug-2017 21:00,2.173,,114.5,,4.215,,2116,,30.28,,0,,11.93,,36.11,,1.741,
26-Aug-2017 22:00,1.055,,116.5,,3.088,,2232,,28.75,,0,,12.88,,49.21,,0.666,
26-Aug-2017 23:00,2.896,,177.7,,4.558,,2346,,27.72,,0,,15.49,,12.74,,2.824,
27-Aug-2017 00:00,1.028,,61.1,,2.598,,0,,25.92,,0,,16.85,,56.6,,0.526,
27-Aug-2017 01:00,1.409,,315,,4.068,,145,,23.98,,0,,23.81,,28.37,,1.236,
27-Aug-2017 02:00,1.501,,345.6,,2.745,,209,,22.36,,0,,35.3,,41.57,,1.106,
27-Aug-2017 03:00,0.934,,329.3,,3.725,,307,,22.05,,0,,28.02,,25.4,,0.842,
27-Aug-2017 04:00,1.915,,215.4,,3.872,,454,,22.59,,0,,27.98,,21.43,,1.781,
27-Aug-2017 05:00,2.446,,215.6,,4.362,,525,,20.59,,0,,36.79,,23.35,,2.243,
27-Aug-2017 06:00,0.763,,50.7,,2.99,,659,,21.89,,0,,28.18,,75.1,,0.108,
27-Aug-2017 07:00,2.09,,346.3,,3.382,,705,,22.87,,0,,27.98,,21.11,,1.948,
27-Aug-2017 08:00,2.368,,223.9,,4.019,,849,,24.99,,0,,25.82,,49.68,,1.477,
27-Aug-2017 09:00,1.938,,218.6,,3.774,,909,,28.57,,0,,18.24,,29.74,,1.677,
27-Aug-2017 10:00,0.978,,312.8,,2.941,,1015,,31.72,,0,,13.41,,49.96,,0.606,
27-Aug-2017 11:00,1.266,,340.8,,2.843,,1111,,34.21,,0,,11.47,,31.71,,1.072,
27-Aug-2017 12:00,1.191,,174.7,,2.892,,1219,,36.1,,0,,10.49,,40.74,,0.89,
27-Aug-2017 13:00,1.508,,137.7,,5.146,,1344,,36.38,,0,,10.31,,49.75,,0.939,
27-Aug-2017 14:00,2.653,,142.1,,7.35,,1459,,36.79,,0,,10.1,,63.37,,1.029,
27-Aug-2017 15:00,7.74,,205.9,,11.81,,1513,,36.61,,0,,11.16,,13.28,,7.53,
27-Aug-2017 16:00,7.1,,199.6,,10.83,,1614,,36.55,,0,,10.31,,13.38,,6.908,
27-Aug-2017 17:00,6.931,,200.6,,11.27,,1735,,36.05,,0,,11.41,,9.56,,6.835,
27-Aug-2017 18:00,5.716,,211.1,,7.84,,1804,,33.77,,0,,17.63,,5.43,,5.691,
27-Aug-2017 19:00,5.274,,204.3,,7.01,,1935,,32.04,,0,,17.22,,8.86,,5.21,
27-Aug-2017 20:00,3.013,,168.7,,4.803,,2013,,31.16,,0,,14.43,,61.17,,1.295,
27-Aug-2017 21:00,1.484,,95.6,,3.235,,2103,,31.54,,0,,12.28,,40.47,,1.114,
27-Aug-2017 22:00,2.161,,112.9,,3.137,,2221,,30.24,,0,,13.04,,13.65,,2.1,
27-Aug-2017 23:00,2.103,,177.9,,4.46,,2357,,27.62,,0,,17.89,,39.19,,1.611,
28-Aug-2017 00:00,1.542,,174.8,,3.382,,0,,27.31,,0,,16.26,,38.84,,1.188,
28-Aug-2017 01:00,2.841,,339.6,,5.342,,113,,23.71,,0,,28.78,,41.48,,2.096,
28-Aug-2017 02:00,2.302,,109.7,,4.705,,218,,24.43,,0,,26.97,,16.65,,2.205,
28-Aug-2017 03:00,1.124,,233.7,,3.725,,348,,25.71,,0,,22.64,,38.95,,0.864,
28-Aug-2017 04:00,1.475,,275.9,,3.676,,407,,23.75,,0,,25.81,,41.73,,1.083,
28-Aug-2017 05:00,0.812,,249,,2.745,,552,,23.05,,0,,27.79,,49.15,,0.513,
28-Aug-2017 06:00,1.002,,308.3,,2.794,,612,,22.2,,0,,30.4,,38.35,,0.777,
28-Aug-2017 07:00,1.937,,219.6,,3.774,,736,,23.16,,0,,29.96,,23.71,,1.771,
28-Aug-2017 08:00,2.091,,213.8,,2.941,,813,,25.77,,0,,24.59,,17.41,,1.994,
28-Aug-2017 09:00,1.652,,324.1,,3.48,,954,,28.91,,0,,18.05,,19.92,,1.552,
28-Aug-2017 10:00,2.456,,334,,4.411,,1012,,31.23,,0,,14.77,,16.95,,2.348,
28-Aug-2017 11:00,1.46,,334.5,,3.774,,1102,,33.55,,0,,12.16,,20.97,,1.362,
28-Aug-2017 12:00,1.235,,279.5,,3.872,,1233,,36.09,,0,,11.31,,48.04,,0.801,
28-Aug-2017 13:00,3.288,,268.3,,7.69,,1344,,37.61,,0,,10.28,,32.76,,2.75,
28-Aug-2017 14:00,3.067,,244,,7.74,,1410,,38.16,,0,,9.98,,28.18,,2.696,
28-Aug-2017 15:00,2.822,,71.4,,7.64,,1532,,37.92,,0,,10.04,,39.8,,2.141,
28-Aug-2017 16:00,1.64,,114.4,,6.273,,1607,,37.42,,0,,10.38,,27.36,,1.453,
28-Aug-2017 17:00,3.717,,154.9,,7.11,,1713,,36.82,,0,,11.57,,39.15,,2.849,
28-Aug-2017 18:00,3.519,,224.6,,5.195,,1806,,35.87,,0,,14.11,,14.38,,3.408,
28-Aug-2017 19:00,3.2,,164.1,,4.607,,1900,,34.38,,0,,13.28,,12.6,,3.122,
28-Aug-2017 20:00,3.683,,130.3,,6.077,,2058,,33.63,,0,,12.53,,12.32,,3.598,
28-Aug-2017 21:00,2.165,,128.5,,4.509,,2107,,33.14,,0,,13,,41.16,,1.606,
28-Aug-2017 22:00,1.13,,37,,3.284,,2223,,31.33,,0,,16.73,,61.62,,0.476,
28-Aug-2017 23:00,1.489,,26.4,,2.892,,2327,,29.57,,0,,17.6,,61.93,,0.619,
29-Aug-2017 00:00,1.761,,282.2,,3.039,,53,,29.11,,0,,20.54,,38.17,,1.37,
29-Aug-2017 01:00,1.3,,333.7,,2.892,,106,,24.96,,0,,32.82,,14.76,,1.257,
29-Aug-2017 02:00,1.139,,164.7,,2.108,,219,,25.32,,0,,32.38,,35.35,,0.922,
29-Aug-2017 03:00,2.241,,191.5,,3.578,,336,,25.04,,0,,31.12,,11.37,,2.197,
29-Aug-2017 04:00,1.902,,216.3,,2.941,,419,,24.02,,0,,34.09,,9.03,,1.878,
29-Aug-2017 05:00,0.916,,38.1,,2.745,,546,,23.37,,0,,32.15,,37.48,,0.72,
29-Aug-2017 06:00,0.89,,39.7,,1.912,,604,,23.53,,0,,31.56,,16.95,,0.851,
29-Aug-2017 07:00,0.466,,348.5,,1.618,,725,,25.5,,0,,28.6,,25.84,,0.419,
29-Aug-2017 08:00,1.401,,260.3,,3.48,,837,,27.63,,0,,22.62,,26.92,,1.246,
29-Aug-2017 09:00,1.268,,329,,3.088,,904,,30.45,,0,,18.72,,26.9,,1.129,
29-Aug-2017 10:00,0.685,,304.3,,1.961,,1013,,33.55,,0,,14.07,,64.22,,0.254,
29-Aug-2017 11:00,1.095,,190.8,,2.402,,1126,,35.29,,0,,13.61,,29.29,,0.952,
29-Aug-2017 12:00,2.455,,238.1,,6.469,,1255,,37,,0,,11.91,,40.2,,1.85,
29-Aug-2017 13:00,7.25,,259.2,,13.18,,1325,,37.33,,0,,11.2,,20.78,,6.774,
29-Aug-2017 14:00,6.387,,263.1,,12.5,,1404,,37.64,,0,,10.84,,15.83,,6.143,
29-Aug-2017 15:00,8.48,,342,,14.5,,1524,,36.62,,0,,11.7,,22.29,,7.84,
29-Aug-2017 16:00,8.59,,325.7,,12.84,,1638,,35.18,,0,,13.18,,7.97,,8.51,
29-Aug-2017 17:00,7.43,,288.3,,13.43,,1744,,34.25,,0,,14.47,,33.32,,6.176,
29-Aug-2017 18:00,3.416,,236.9,,8.38,,1821,,33.68,,0,,15.06,,39.9,,2.587,
29-Aug-2017 19:00,1.264,,359.1,,4.215,,1918,,32.9,,0,,15.07,,62.35,,0.515,
29-Aug-2017 20:00,2.077,,80.6,,3.725,,2030,,32.32,,0,,16.04,,66.08,,0.695,
29-Aug-2017 21:00,3.733,,152.2,,4.656,,2110,,31.14,,0,,16.65,,15.04,,3.605,
29-Aug-2017 22:00,2.601,,216.1,,4.607,,2231,,30.28,,0,,19.6,,67.6,,0.789,
29-Aug-2017 23:00,1.878,,110.7,,3.627,,2326,,29.61,,0,,19.84,,37.43,,1.477,
30-Aug-2017 00:00,1.594,,286.6,,5.783,,59,,28.85,,0,,24.16,,50.79,,0.967,
30-Aug-2017 01:00,3.837,,7.2,,9.75,,115,,28.78,,0,,27.79,,47.79,,2.501,
30-Aug-2017 02:00,2.063,,153.1,,4.264,,300,,27.85,,0,,30.25,,61.45,,0.876,
30-Aug-2017 03:00,3.804,,25.5,,7.5,,302,,28.73,,0,,27.61,,54.01,,2.113,
30-Aug-2017 04:00,4.926,,270.7,,11.07,,453,,26.91,,0,,33.16,,63.47,,1.901,
30-Aug-2017 05:00,1.99,,62.9,,6.665,,500,,26.43,,0,,34.1,,52.26,,1.162,
30-Aug-2017 06:00,6.589,,338.2,,11.37,,626,,26.58,,0,,31.45,,15.83,,6.337,
30-Aug-2017 07:00,6.141,,330,,11.42,,756,,27.95,,0,,29.6,,12.63,,5.991,
30-Aug-2017 08:00,6.708,,353.2,,10.59,,808,,29.82,,0,,24.07,,12.81,,6.54,
30-Aug-2017 09:00,3.901,,343.1,,7.2,,910,,31.23,,0,,20.87,,18.08,,3.707,
30-Aug-2017 10:00,2.699,,306.9,,7.5,,1054,,32.72,,0,,18.1,,22.43,,2.492,
30-Aug-2017 11:00,11.4,,320.2,,21.46,,1159,,32.02,,0,,20.6,,11.34,,11.18,
30-Aug-2017 12:00,16.66,,331.3,,22.1,,1214,,28.23,,0,,30.08,,7.23,,16.53,
30-Aug-2017 13:00,11.39,,336.8,,16.12,,1300,,27.52,,0,,32.01,,15.51,,10.97,
30-Aug-2017 14:00,9.36,,334.7,,13.52,,1431,,26.77,,0,,36.22,,14.2,,9.07,
30-Aug-2017 15:00,6.814,,279.9,,12.1,,1539,,25.63,,0.03,,44.01,,50.25,,4.192,
30-Aug-2017 16:00,7.48,,47.5,,14.65,,1644,,23.51,,0.03,,54.28,,44.97,,5.176,
30-Aug-2017 17:00,3.828,,346.6,,11.81,,1702,,26.09,,0,,37.78,,60.07,,1.723,
30-Aug-2017 18:00,3.558,,357.5,,5.587,,1819,,24.99,,0,,44.55,,35.78,,2.864,
30-Aug-2017 19:00,3.057,,107.9,,5.489,,1950,,23.74,,0,,50.54,,23.57,,2.798,
30-Aug-2017 20:00,1.597,,188.9,,3.039,,2000,,23.83,,0,,49.82,,60.21,,0.714,
30-Aug-2017 21:00,0.838,,250.5,,3.235,,2100,,22.57,,0,,57.15,,41.05,,0.622,
30-Aug-2017 22:00,2.228,,98,,4.166,,2242,,22.05,,0,,57.28,,15.15,,2.15,
30-Aug-2017 23:00,2.193,,104,,4.068,,2330,,23.05,,0,,48.17,,34.91,,1.786,
31-Aug-2017 00:00,2.319,,181.4,,4.411,,36,,20.75,,0,,61.39,,40.28,,1.746,
31-Aug-2017 01:00,2.244,,241.5,,3.529,,143,,20.44,,0,,63.83,,50.27,,1.38,
31-Aug-2017 02:00,1.426,,95.7,,2.647,,233,,19.25,,0,,68.15,,63.4,,0.552,
31-Aug-2017 03:00,2.022,,116.1,,3.333,,358,,19.64,,0,,64.31,,50.36,,1.241,
31-Aug-2017 04:00,1.246,,260.7,,3.284,,400,,17.51,,0,,72,,59.08,,0.583,
31-Aug-2017 05:00,1.274,,244.3,,2.5,,552,,17.39,,0,,73.2,,51.59,,0.757,
31-Aug-2017 06:00,0.673,,340.6,,2.108,,603,,18.49,,0,,65.91,,47.84,,0.438,
31-Aug-2017 07:00,1.997,,227.1,,3.186,,741,,19.28,,0,,62.37,,32.77,,1.67,
31-Aug-2017 08:00,2.046,,260.4,,3.431,,855,,21.41,,0,,57.01,,23.13,,1.879,
31-Aug-2017 09:00,1.769,,312.3,,3.529,,934,,24.45,,0,,42.59,,22.4,,1.633,
31-Aug-2017 10:00,0.781,,345.3,,2.451,,1016,,27.44,,0,,31.76,,31.33,,0.664,
31-Aug-2017 11:00,1.489,,344.4,,3.97,,1156,,29.05,,0,,27.76,,45.71,,1.015,
31-Aug-2017 12:00,6.232,,316.3,,19.5,,1241,,29.59,,0,,26.7,,33.23,,5.183,
31-Aug-2017 13:00,4.131,,200.8,,8.48,,1306,,28.59,,0,,34,,35.97,,3.316,
31-Aug-2017 14:00,2.354,,325,,5.391,,1414,,28.7,,0,,33.81,,57.84,,1.154,
31-Aug-2017 15:00,1.816,,56.5,,3.431,,1540,,29.91,,0,,27.21,,12.48,,1.773,
31-Aug-2017 16:00,1.804,,50.8,,3.284,,1629,,30.8,,0,,24.02,,16.89,,1.725,
31-Aug-2017 17:00,0.552,,340.2,,2.353,,1755,,30.8,,0,,24.18,,47.79,,0.36,
31-Aug-2017 18:00,2.231,,296.1,,3.872,,1816,,28.47,,0,,40.2,,28.3,,1.959,
31-Aug-2017 19:00,7.15,,32.7,,20.34,,1952,,28.38,,0,,32.15,,38.75,,5.515,
31-Aug-2017 20:00,18.18,,319.5,,26.66,,2032,,23.21,,0,,51,,18.77,,17.2,
31-Aug-2017 21:00,9.51,,331.1,,20.68,,2100,,19.93,,0.06,,66.9,,20.04,,8.93,
31-Aug-2017 22:00,4.02,,117.2,,5.783,,2225,,18.7,,0.04,,77.1,,19.11,,3.797,
31-Aug-2017 23:00,2.673,,172.7,,5.636,,2301,,19.49,,0,,72.4,,41.41,,1.975,
