,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Aug-2017 17:00,1.606,,222.6,,5.048,,1713,,22.34,,,AU,59.15,,0.75,,8.9,
21-Aug-2017 18:00,0.997,,301.2,,2.255,,1858,,21.72,,,AU,58.62,,0.475,,8.7,
21-Aug-2017 19:00,2.422,,14.8,,3.48,,1930,,18.59,,,AU,21.33,,2.254,,6.5,
21-Aug-2017 20:00,2.767,,73.7,,4.068,,2058,,18.5,,,AU,28.23,,2.431,,10.3,
21-Aug-2017 21:00,1.571,,71.8,,3.137,,2104,,17.86,,,AU,58.2,,0.76,,11.9,
21-Aug-2017 22:00,2.645,,44.7,,7.15,,2230,,17.65,,,AU,37.13,,2.089,,13.9,
21-Aug-2017 23:00,2.969,,16.8,,4.705,,2322,,16.87,,,AU,32.42,,2.493,,9,
22-Aug-2017 00:00,3.265,,107.3,,4.411,,44,,16.01,,,AU,25.76,,2.935,,6.6,
22-Aug-2017 01:00,2.622,,79.6,,4.607,,104,,14.85,,,AU,43.72,,1.858,,8.7,
22-Aug-2017 02:00,2.314,,4.6,,3.872,,244,,13.11,,,AU,8.55,,2.288,,8.4,
22-Aug-2017 03:00,2.183,,54.7,,4.901,,332,,12.16,,,AU,34.16,,1.794,,6.9,
22-Aug-2017 04:00,2.699,,49.4,,3.235,,425,,10.29,,,AU,11.7,,2.643,,7.9,
22-Aug-2017 05:00,2.725,,41,,3.823,,507,,9.59,,,AU,7.09,,2.704,,9.2,
22-Aug-2017 06:00,2.208,,61.9,,3.137,,636,,12.09,,,AU,8.6,,2.183,,10.8,
22-Aug-2017 07:00,1.141,,54.6,,2.745,,705,,16.39,,,AU,27.68,,1.008,,10.2,
22-Aug-2017 08:00,0.718,,326.4,,2.402,,826,,19.43,,,AU,56.13,,0.373,,6.2,
22-Aug-2017 09:00,1.987,,234.2,,4.411,,906,,21.14,,,AU,21.27,,1.85,,12.9,
22-Aug-2017 10:00,2.407,,205.8,,4.117,,1054,,22.51,,,AU,17.43,,2.296,,12.5,
22-Aug-2017 11:00,3.486,,234.7,,6.42,,1156,,23.66,,,AU,16.41,,3.343,,10.8,
22-Aug-2017 12:00,2.735,,157,,7.4,,1207,,25.02,,,AU,56.86,,1.388,,8.2,
22-Aug-2017 13:00,3.368,,230,,8.18,,1322,,25.85,,,AU,42.67,,2.434,,6.5,
22-Aug-2017 14:00,3.908,,219.7,,6.861,,1435,,25.93,,,AU,19.73,,3.676,,8.2,
22-Aug-2017 15:00,4.456,,308,,7.06,,1542,,25.22,,,AU,42.42,,3.234,,10.9,
22-Aug-2017 16:00,3.37,,324.3,,6.224,,1601,,24.16,,,AU,18.53,,3.194,,9.3,
22-Aug-2017 17:00,5.399,,321.9,,10.73,,1719,,23,,,AU,10.16,,5.314,,13,
22-Aug-2017 18:00,3.676,,0.3,,7.94,,1800,,20.58,,,AU,28.28,,3.228,,22.3,
22-Aug-2017 19:00,4.362,,17.8,,8.33,,1914,,18.99,,,AU,26.95,,3.879,,19.6,
22-Aug-2017 20:00,3.166,,35.1,,6.861,,2011,,17.64,,,AU,15.77,,3.046,,12.1,
22-Aug-2017 21:00,1.434,,74,,4.313,,2100,,16.34,,,AU,35.48,,1.159,,9.7,
22-Aug-2017 22:00,2.074,,63.6,,3.921,,2231,,14.46,,,AU,23.2,,1.904,,6.8,
22-Aug-2017 23:00,2.744,,23.8,,3.872,,2339,,11.98,,,AU,19.48,,2.586,,7.5,
23-Aug-2017 00:00,2.627,,55.4,,4.313,,21,,10.95,,,AU,9.56,,2.59,,10.2,
23-Aug-2017 01:00,2.57,,54.8,,3.921,,124,,9.43,,,AU,6.42,,2.554,,8.6,
23-Aug-2017 02:00,2.727,,42.6,,3.578,,214,,8.9,,,AU,11,,2.677,,8.3,
23-Aug-2017 03:00,2.843,,45.7,,3.921,,332,,7.32,,,AU,10.86,,2.791,,8.9,
23-Aug-2017 04:00,2.822,,47.9,,3.382,,447,,6.52,,,AU,8.81,,2.789,,9.9,
23-Aug-2017 05:00,2.846,,48.9,,3.627,,515,,6.2,,,AU,13.9,,2.762,,11.5,
23-Aug-2017 06:00,1.852,,45,,2.745,,617,,9.13,,,AU,17.52,,1.765,,14.1,
23-Aug-2017 07:00,0.933,,105,,2.059,,705,,14.31,,,AU,22.07,,0.864,,13.4,
23-Aug-2017 08:00,1.413,,218.7,,3.186,,838,,16.16,,,AU,27.39,,1.251,,12.6,
23-Aug-2017 09:00,2.448,,229.2,,4.166,,933,,17.61,,,AU,15.73,,2.356,,11.9,
23-Aug-2017 10:00,1.882,,224.8,,3.872,,1039,,20.66,,,AU,18.48,,1.784,,10.3,
23-Aug-2017 11:00,3.779,,251.7,,6.322,,1154,,23.25,,,AU,14.44,,3.659,,11,
23-Aug-2017 12:00,4.249,,246.9,,6.175,,1214,,24.15,,,AU,11.99,,4.156,,14,
23-Aug-2017 13:00,4.038,,243.5,,5.783,,1324,,25.01,,,AU,11.57,,3.956,,12.1,
23-Aug-2017 14:00,4.58,,250,,6.126,,1432,,25.44,,,AU,9.71,,4.514,,10.7,
23-Aug-2017 15:00,4.623,,252.2,,6.126,,1531,,25.84,,,AU,10.59,,4.544,,10.6,
23-Aug-2017 16:00,3.751,,234.3,,5.783,,1608,,25.99,,,AU,20.07,,3.521,,12.1,
23-Aug-2017 17:00,4.137,,281.1,,9.36,,1755,,25.5,,,AU,49.63,,2.584,,17.5,
23-Aug-2017 18:00,5.657,,14.4,,10.05,,1811,,23.89,,,AU,8.48,,5.595,,21.4,
23-Aug-2017 19:00,2.749,,9.8,,5.587,,1906,,22.76,,,AU,16.49,,2.635,,20.8,
23-Aug-2017 20:00,0.961,,98.8,,3.48,,2010,,21.88,,,AU,42.77,,0.693,,19.7,
23-Aug-2017 21:00,1.923,,350.8,,4.215,,2122,,20.48,,,AU,28.51,,1.685,,19.4,
23-Aug-2017 22:00,2.324,,58.8,,3.284,,2242,,16.76,,,AU,13.92,,2.255,,11.9,
23-Aug-2017 23:00,2.885,,50.9,,4.019,,2327,,13.65,,,AU,9.59,,2.845,,14.3,
24-Aug-2017 00:00,2.509,,66.5,,3.48,,11,,13.03,,,AU,13.81,,2.436,,18,
24-Aug-2017 01:00,2.238,,42.2,,2.941,,115,,12.06,,,AU,16.05,,2.15,,18.7,
24-Aug-2017 02:00,2.652,,48.2,,3.676,,254,,10.98,,,AU,11.65,,2.597,,20.8,
24-Aug-2017 03:00,2.798,,38.7,,3.725,,320,,9.66,,,AU,9.91,,2.756,,20.9,
24-Aug-2017 04:00,2.876,,54.8,,3.921,,422,,8.89,,,AU,11.5,,2.818,,21.3,
24-Aug-2017 05:00,2.841,,33.4,,3.823,,539,,8.1,,,AU,8.43,,2.81,,22.3,
24-Aug-2017 06:00,2.69,,53.2,,3.431,,605,,10.74,,,AU,14.1,,2.608,,24.6,
24-Aug-2017 07:00,1.069,,27.6,,2.892,,700,,15.8,,,AU,64.64,,0.388,,23,
24-Aug-2017 08:00,1.522,,218.1,,2.745,,808,,17.83,,,AU,20.57,,1.424,,20.3,
24-Aug-2017 09:00,2.073,,215.8,,3.333,,955,,19.79,,,AU,15.66,,1.996,,19.9,
24-Aug-2017 10:00,2.167,,213,,3.921,,1044,,22.25,,,AU,17.03,,2.072,,15.6,
24-Aug-2017 11:00,2.181,,220.1,,4.607,,1133,,24.82,,,AU,20.24,,2.045,,8.7,
24-Aug-2017 12:00,2.892,,227.3,,5.342,,1218,,26.2,,,AU,19.18,,2.73,,10.1,
24-Aug-2017 13:00,3.158,,239.1,,5.489,,1344,,26.87,,,AU,21.76,,2.93,,,AX
24-Aug-2017 14:00,3.896,,253.5,,5.832,,1437,,27.44,,,AU,11.71,,3.814,,10.8,
24-Aug-2017 15:00,4.585,,244.2,,5.636,,1537,,27.55,,,AU,8.89,,4.53,,15,
24-Aug-2017 16:00,3.899,,247.3,,5.342,,1600,,27.67,,,AU,12.02,,3.813,,13.1,
24-Aug-2017 17:00,3.253,,241.3,,4.803,,1706,,26.61,,,AU,13.86,,3.157,,21.5,
24-Aug-2017 18:00,5.405,,322.4,,9.8,,1858,,26.01,,,AU,25.88,,4.853,,27.9,
24-Aug-2017 19:00,5.521,,335.2,,9.85,,1930,,24.19,,,AU,12.18,,5.396,,27,
24-Aug-2017 20:00,1.689,,17.1,,4.215,,2014,,23.5,,,AU,36.38,,1.348,,26.7,
24-Aug-2017 21:00,3.592,,293.9,,6.175,,2126,,21.33,,,AU,15.46,,3.461,,22.7,
24-Aug-2017 22:00,2.913,,299,,4.558,,2221,,20.15,,,AU,21.63,,2.705,,26.7,
24-Aug-2017 23:00,1.753,,53,,2.99,,2357,,17.54,,,AU,30.18,,1.509,,31.8,
25-Aug-2017 00:00,1.964,,35.5,,3.823,,3,,14.53,,,AU,30.32,,1.689,,32.5,
25-Aug-2017 01:00,2.656,,15.7,,3.382,,146,,14.17,,,AU,22.79,,2.446,,24.8,
25-Aug-2017 02:00,2.876,,46.4,,3.774,,255,,12.77,,,AU,8.66,,2.843,,24.8,
25-Aug-2017 03:00,3.108,,50.8,,3.725,,328,,11.01,,,AU,6.06,,3.091,,31.1,
25-Aug-2017 04:00,2.691,,36.9,,3.333,,402,,10.95,,,AU,5.6,,2.678,,32.4,
25-Aug-2017 05:00,2.957,,54.6,,3.725,,541,,9.84,,,AU,11.26,,2.9,,30.2,
25-Aug-2017 06:00,2.042,,51.4,,2.843,,643,,11.8,,,AU,17.33,,1.948,,30.4,
25-Aug-2017 07:00,1.229,,162.6,,2.402,,742,,16.38,,,AU,42.92,,0.884,,47.7,
25-Aug-2017 08:00,1.679,,222.9,,3.284,,858,,18.33,,,AU,18.43,,1.592,,37.9,
25-Aug-2017 09:00,2.522,,250,,3.725,,915,,21.18,,,AU,15.08,,2.435,,28.4,
25-Aug-2017 10:00,1.742,,222.6,,3.97,,1017,,24.33,,,AU,35.14,,1.414,,18.4,
25-Aug-2017 11:00,2.474,,211.9,,4.754,,1140,,25.63,,,AU,18.49,,2.345,,11,
25-Aug-2017 12:00,2.684,,227.4,,5.048,,1226,,27.02,,,AU,27.11,,2.384,,12.3,
25-Aug-2017 13:00,2.336,,235,,4.901,,1338,,27.99,,,AU,25.6,,2.102,,15.9,
25-Aug-2017 14:00,3.447,,247.4,,5.048,,1408,,27.91,,,AU,12.87,,3.36,,17.8,
25-Aug-2017 15:00,4.167,,247.3,,5.685,,1516,,28.49,,,AU,9.54,,4.11,,20.1,
25-Aug-2017 16:00,3.739,,243.4,,5.048,,1623,,28.35,,,AU,8.47,,3.699,,20.7,
25-Aug-2017 17:00,3.446,,245,,5.538,,1757,,27.42,,,AU,15.62,,3.317,,38.4,
25-Aug-2017 18:00,3.974,,301.5,,7.25,,1831,,26.44,,,AU,15.48,,3.829,,44.2,
25-Aug-2017 19:00,3.272,,235.2,,5.391,,1935,,24.22,,,AU,19.56,,3.082,,55.3,
25-Aug-2017 20:00,2.448,,234.4,,7.15,,2018,,22.77,,,AU,55.57,,1.296,,31.8,
25-Aug-2017 21:00,1.118,,264.1,,2.5,,2122,,21.53,,,AU,22.69,,1.03,,33.4,
25-Aug-2017 22:00,1.63,,343.8,,4.117,,2256,,19.07,,,AU,59.63,,0.747,,34.7,
25-Aug-2017 23:00,1.93,,34.6,,3.529,,2302,,15.66,,,AU,25.29,,1.742,,33.5,
26-Aug-2017 00:00,2.526,,44.1,,3.627,,54,,14.14,,,AU,12.86,,2.462,,34.4,
26-Aug-2017 01:00,2.556,,36.7,,3.431,,141,,13.74,,,AU,9.33,,2.522,,33.2,
26-Aug-2017 02:00,2.268,,45.1,,3.137,,206,,12.44,,,AU,9.68,,2.236,,27.5,
26-Aug-2017 03:00,2.927,,43.4,,3.676,,336,,11.23,,,AU,7.35,,2.903,,26,
26-Aug-2017 04:00,2.635,,28.9,,3.382,,416,,10.53,,,AU,8.5,,2.606,,23.1,
26-Aug-2017 05:00,2.694,,47.5,,3.529,,523,,9.75,,,AU,8.91,,2.661,,23,
26-Aug-2017 06:00,1.856,,38.1,,2.892,,600,,12.04,,,AU,9.43,,1.831,,28.5,
26-Aug-2017 07:00,0.933,,30.1,,2.059,,710,,17.31,,,AU,42.2,,0.68,,34.3,
26-Aug-2017 08:00,1.83,,198.2,,3.431,,850,,19.97,,,AU,23.14,,1.68,,30.7,
26-Aug-2017 09:00,2.386,,230,,3.725,,947,,21.77,,,AU,15.84,,2.294,,28.3,
26-Aug-2017 10:00,2.493,,232.3,,4.313,,1054,,24.11,,,AU,13.95,,2.419,,20.5,
26-Aug-2017 11:00,2.533,,241.2,,4.705,,1152,,26.67,,,AU,18.28,,2.404,,13.4,
26-Aug-2017 12:00,3.907,,250.8,,6.518,,1257,,27.52,,,AU,20.05,,3.667,,16.2,
26-Aug-2017 13:00,5.162,,244.1,,6.959,,1309,,27.95,,,AU,9.17,,5.096,,15.9,
26-Aug-2017 14:00,5.02,,240.9,,6.616,,1405,,28.4,,,AU,7.99,,4.971,,14.2,
26-Aug-2017 15:00,5.382,,239.2,,6.812,,1537,,28.12,,,AU,7.77,,5.333,,20.3,
26-Aug-2017 16:00,4.369,,236.5,,5.93,,1614,,28.31,,,AU,6.08,,4.344,,11.6,
26-Aug-2017 17:00,2.896,,234,,4.95,,1759,,26.99,,,AU,12.36,,2.829,,26,
26-Aug-2017 18:00,4.212,,298.7,,9.11,,1821,,26.77,,,AU,20.01,,3.955,,15.3,
26-Aug-2017 19:00,3.93,,278.5,,7.11,,1934,,25.4,,,AU,13.64,,3.818,,29.5,
26-Aug-2017 20:00,2.825,,253.8,,4.558,,2002,,24.11,,,AU,27.42,,2.502,,38.8,
26-Aug-2017 21:00,3.581,,207.6,,5.832,,2109,,22.15,,,AU,5.47,,3.565,,42.9,
26-Aug-2017 22:00,1.636,,170.8,,4.117,,2200,,20.47,,,AU,54.76,,0.888,,20.4,
26-Aug-2017 23:00,2.444,,57.7,,3.578,,2355,,16.33,,,AU,14.23,,2.369,,20.6,
27-Aug-2017 00:00,2.793,,42.6,,3.676,,25,,14.69,,,AU,12.34,,2.728,,23.6,
27-Aug-2017 01:00,2.581,,35.5,,3.676,,100,,14.52,,,AU,5.51,,2.569,,21,
27-Aug-2017 02:00,2.909,,48.7,,3.578,,228,,13.53,,,AU,10.58,,2.859,,21.6,
27-Aug-2017 03:00,3.096,,53.9,,4.117,,323,,12.35,,,AU,12.3,,3.025,,20.9,
27-Aug-2017 04:00,2.702,,42.3,,3.872,,454,,12.22,,,AU,10.81,,2.654,,20.5,
27-Aug-2017 05:00,2.888,,49.4,,3.529,,505,,11.37,,,AU,7.48,,2.864,,22.1,
27-Aug-2017 06:00,2.344,,42.7,,3.235,,630,,13.12,,,AU,7.03,,2.326,,26.6,
27-Aug-2017 07:00,0.987,,91,,2.549,,726,,18.05,,,AU,54.45,,0.541,,27.7,
27-Aug-2017 08:00,0.972,,322.4,,2.598,,805,,21.39,,,AU,31.78,,0.822,,21.7,
27-Aug-2017 09:00,2.753,,207.8,,4.313,,936,,23.14,,,AU,14.91,,2.66,,25.9,
27-Aug-2017 10:00,2.597,,236.7,,4.509,,1015,,24.78,,,AU,16.13,,2.494,,15.2,
27-Aug-2017 11:00,3.441,,253.8,,5.881,,1158,,27.26,,,AU,17.51,,3.281,,7.5,
27-Aug-2017 12:00,3.852,,250.3,,5.734,,1216,,28.26,,,AU,14.13,,3.734,,10.5,
27-Aug-2017 13:00,3.251,,244.3,,5.146,,1313,,28.3,,,AU,11.96,,3.18,,8.6,
27-Aug-2017 14:00,2.155,,234.8,,3.676,,1431,,28.68,,,AU,26.71,,1.921,,8.2,
27-Aug-2017 15:00,2.874,,257.4,,4.852,,1550,,28.97,,,AU,14.58,,2.781,,8.7,
27-Aug-2017 16:00,2.015,,238,,3.333,,1601,,29.29,,,AU,18.02,,1.915,,11.3,
27-Aug-2017 17:00,2.809,,230.5,,4.019,,1705,,27.96,,,AU,11.16,,2.756,,39.8,
27-Aug-2017 18:00,3.275,,273.9,,5.489,,1809,,26.52,,,AU,21.84,,3.037,,36.9,
27-Aug-2017 19:00,2.169,,279.8,,3.578,,1910,,24.27,,,AU,58.32,,1.044,,53.7,
27-Aug-2017 20:00,1.77,,161.4,,3.039,,2026,,23.41,,,AU,38.24,,1.375,,42.4,
27-Aug-2017 21:00,1.373,,168.7,,2.402,,2132,,21.54,,,AU,13.98,,1.332,,29.7,
27-Aug-2017 22:00,1.107,,104.2,,2.941,,2256,,19.9,,,AU,41.14,,0.821,,13.6,
27-Aug-2017 23:00,2.429,,51.8,,3.284,,2318,,16.48,,,AU,7.66,,2.407,,22.2,
28-Aug-2017 00:00,2.797,,37.7,,3.676,,47,,13.65,,,AU,8.44,,2.767,,24.9,
28-Aug-2017 01:00,2.873,,49.4,,3.872,,149,,12.86,,,AU,5.35,,2.861,,28.5,
28-Aug-2017 02:00,2.966,,52,,3.529,,248,,11.98,,,AU,8.15,,2.936,,31.3,
28-Aug-2017 03:00,2.128,,44.8,,3.186,,300,,11.22,,,AU,10.11,,2.095,,30.4,
28-Aug-2017 04:00,2.868,,53.4,,3.578,,419,,10.63,,,AU,9.16,,2.831,,30.8,
28-Aug-2017 05:00,2.953,,43.9,,3.774,,517,,9.75,,,AU,6.18,,2.935,,30.4,
28-Aug-2017 06:00,2.148,,53.9,,2.99,,602,,12.24,,,AU,10.38,,2.113,,34.9,
28-Aug-2017 07:00,1.022,,84,,2.108,,702,,17.44,,,AU,34.65,,0.835,,34.7,
28-Aug-2017 08:00,1.281,,177,,2.794,,846,,19.7,,,AU,23.41,,1.174,,34.1,
28-Aug-2017 09:00,1.939,,207.4,,3.676,,951,,21.84,,,AU,19.24,,1.83,,29.6,
28-Aug-2017 10:00,2.199,,226,,4.558,,1036,,24.16,,,AU,20.27,,2.061,,27.6,
28-Aug-2017 11:00,2.459,,224.8,,5.097,,1107,,27.67,,,AU,19.58,,2.316,,3.3,
28-Aug-2017 12:00,4.843,,222.7,,9.8,,1247,,28.75,,,AU,13.67,,4.705,,10.9,
28-Aug-2017 13:00,4.957,,237,,9.02,,1309,,28.89,,,AU,16.8,,4.744,,11.2,
28-Aug-2017 14:00,5.395,,259.5,,7.84,,1458,,29.25,,,AU,9.83,,5.316,,18.1,
28-Aug-2017 15:00,6.865,,257.5,,10.05,,1538,,29.21,,,AU,6.56,,6.82,,56.5,
28-Aug-2017 16:00,6.731,,259,,9.11,,1630,,28.66,,,AU,7.11,,6.679,,70.9,
28-Aug-2017 17:00,6.714,,286.6,,10.19,,1714,,28.32,,,AU,7.86,,6.651,,47.7,
28-Aug-2017 18:00,3.294,,310.4,,6.714,,1800,,25.89,,,AU,9.36,,3.25,,25,
28-Aug-2017 19:00,1.836,,329,,3.431,,1923,,23.87,,,AU,31.51,,1.559,,18,
28-Aug-2017 20:00,2.226,,74.2,,4.558,,2004,,22.11,,,AU,17.07,,2.127,,25.7,
28-Aug-2017 21:00,1.991,,41.9,,3.235,,2151,,20.87,,,AU,24.97,,1.801,,16.7,
28-Aug-2017 22:00,2.556,,36.3,,4.264,,2254,,19.29,,,AU,25.98,,2.293,,17.7,
28-Aug-2017 23:00,2.136,,36.4,,3.627,,2354,,19.29,,,AU,25.52,,1.924,,17.9,
29-Aug-2017 00:00,1.978,,21.5,,2.99,,27,,18.82,,,AU,20.92,,1.846,,16.6,
29-Aug-2017 01:00,1.765,,65.9,,5.293,,153,,18.48,,,AU,51.21,,1.06,,19.9,
29-Aug-2017 02:00,3.046,,71.1,,3.921,,200,,15.75,,,AU,18.26,,2.891,,16.9,
29-Aug-2017 03:00,2.712,,37,,3.676,,311,,14.14,,,AU,9.65,,2.673,,14.9,
29-Aug-2017 04:00,2.608,,43.7,,3.725,,430,,13.81,,,AU,11.71,,2.554,,14.9,
29-Aug-2017 05:00,2.501,,57.5,,3.774,,549,,13.69,,,AU,32.92,,2.088,,17.7,
29-Aug-2017 06:00,2.314,,39.1,,3.725,,608,,14.74,,,AU,21.82,,2.146,,19,
29-Aug-2017 07:00,1.479,,57.9,,2.843,,715,,16.94,,,AU,28.01,,1.302,,27,
29-Aug-2017 08:00,1.927,,178.9,,3.774,,850,,20.4,,,AU,25.16,,1.741,,29.6,
29-Aug-2017 09:00,2.346,,206.2,,4.019,,924,,21.76,,,AU,23.53,,2.148,,19.7,
29-Aug-2017 10:00,2.79,,184.8,,4.068,,1047,,24.32,,,AU,13.78,,2.709,,23.4,
29-Aug-2017 11:00,2.785,,203.8,,4.166,,1114,,26.92,,,AU,12.45,,2.719,,16,
29-Aug-2017 12:00,2.832,,226.1,,6.812,,1218,,27.61,,,AU,31.48,,2.404,,15.8,
29-Aug-2017 13:00,3.97,,198.5,,12.01,,1322,,27.48,,,AU,53,,2.27,,18.9,
29-Aug-2017 14:00,4.13,,171.2,,6.812,,1433,,27.31,,,AU,32.76,,3.454,,18.8,
29-Aug-2017 15:00,2.671,,236.6,,4.607,,1537,,27.59,,,AU,23.12,,2.454,,15.1,
29-Aug-2017 16:00,6.102,,133.6,,30.33,,1650,,26.22,,,AU,31.71,,5.167,,52.1,
29-Aug-2017 17:00,4.36,,43.3,,11.81,,1701,,22.12,,,AU,17.32,,4.16,,58.5,
29-Aug-2017 18:00,4.449,,22.4,,6.959,,1817,,20.82,,,AU,10.64,,4.372,,31.9,
29-Aug-2017 19:00,3.224,,56.4,,4.95,,1907,,19.96,,,AU,28.82,,2.816,,29.4,
29-Aug-2017 20:00,3.012,,79.5,,4.411,,2016,,19.16,,,AU,8.96,,2.975,,29,
29-Aug-2017 21:00,3.585,,53.7,,4.999,,2130,,18.53,,,AU,10.72,,3.522,,25.6,
29-Aug-2017 22:00,3.031,,34.3,,3.921,,2207,,17.26,,,AU,7.81,,3.003,,33.1,
29-Aug-2017 23:00,1.408,,6.8,,3.529,,2301,,16.81,,,AU,54.27,,0.776,,25.9,
30-Aug-2017 00:00,1.727,,71.8,,2.696,,42,,16.96,,,AU,8.87,,1.707,,29.5,
30-Aug-2017 01:00,2.447,,41.8,,3.774,,111,,14.74,,,AU,24.98,,2.214,,21.9,
30-Aug-2017 02:00,2.274,,52.3,,2.99,,234,,14.4,,,AU,9.64,,2.242,,18.5,
30-Aug-2017 03:00,2.322,,48,,3.627,,327,,14.33,,,AU,25.01,,2.101,,20.2,
30-Aug-2017 04:00,2.855,,48.8,,4.215,,427,,13.7,,,AU,33.84,,2.357,,19.7,
30-Aug-2017 05:00,2.546,,41.2,,3.676,,509,,14.41,,,AU,19.22,,2.403,,20.1,
30-Aug-2017 06:00,2.549,,343.8,,4.264,,612,,14.8,,,AU,32.09,,2.149,,24.1,
30-Aug-2017 07:00,2.325,,61.9,,7.5,,719,,16.02,,,AU,61.81,,0.971,,44.8,
30-Aug-2017 08:00,2.355,,46.1,,4.362,,827,,16.71,,,AU,16.01,,2.263,,26.5,
30-Aug-2017 09:00,2.45,,95.1,,4.901,,924,,20.47,,,AU,17.37,,2.337,,12.9,
30-Aug-2017 10:00,2.573,,155.9,,5.44,,1059,,22.11,,,AU,21.58,,2.391,,,BA
30-Aug-2017 11:00,7.49,,117.1,,12.89,,1134,,20.72,,,AU,11.62,,7.34,,,BA
30-Aug-2017 12:00,4.438,,100.2,,8.09,,1200,,22.02,,,AU,18.53,,4.206,,17.2,
30-Aug-2017 13:00,4.211,,103.6,,8.18,,1351,,23.05,,,AU,23.43,,3.858,,17.2,
30-Aug-2017 14:00,5.614,,114.4,,8.23,,1440,,22.59,,,AU,10.58,,5.519,,17.8,
30-Aug-2017 15:00,2.282,,89.3,,4.607,,1505,,22.58,,,AU,15.52,,2.198,,16.1,
30-Aug-2017 16:00,1.74,,209.7,,3.431,,1607,,22.48,,,AU,32.93,,1.452,,24.7,
30-Aug-2017 17:00,1.749,,319.3,,3.333,,1747,,22.91,,,AU,11.87,,1.711,,26.3,
30-Aug-2017 18:00,3.57,,216.3,,6.91,,1837,,21.75,,,AU,26.84,,3.178,,28.7,
30-Aug-2017 19:00,2.955,,175.7,,5.685,,1919,,19.94,,,AU,52.8,,1.699,,25.7,
30-Aug-2017 20:00,1.302,,56.2,,2.745,,2003,,16.27,,,AU,44.96,,0.901,,22.8,
30-Aug-2017 21:00,2.402,,33.3,,4.068,,2154,,15.05,,,AU,12.98,,2.341,,22.4,
30-Aug-2017 22:00,2.72,,22.5,,4.117,,2251,,13.36,,,AU,14.06,,2.638,,21.5,
30-Aug-2017 23:00,2.342,,52,,4.117,,2341,,12.13,,,AU,10.03,,2.307,,20.4,
31-Aug-2017 00:00,2.85,,32,,3.774,,30,,11.86,,,AU,6.91,,2.829,,18.7,
31-Aug-2017 01:00,2.586,,42.9,,3.48,,149,,10.45,,,AU,10.48,,2.543,,19.2,
31-Aug-2017 02:00,2.675,,34.5,,4.313,,255,,10.49,,,AU,11.61,,2.62,,20.2,
31-Aug-2017 03:00,2.847,,39.3,,3.774,,306,,10.62,,,AU,9.5,,2.808,,20.2,
31-Aug-2017 04:00,3.06,,49.7,,4.607,,455,,9.89,,,AU,14.06,,2.968,,20.4,
31-Aug-2017 05:00,3.767,,57.6,,5.783,,514,,9.34,,,AU,7.7,,3.733,,22.5,
31-Aug-2017 06:00,1.951,,24,,4.117,,607,,10.95,,,AU,40.94,,1.452,,27.2,
31-Aug-2017 07:00,0.799,,35,,2.059,,704,,14.93,,,AU,25.02,,0.722,,35.4,
31-Aug-2017 08:00,0.923,,145.7,,2.402,,855,,18.27,,,AU,32.99,,0.77,,26.6,
31-Aug-2017 09:00,1.7,,180.5,,3.921,,914,,20.5,,,AU,29.8,,1.47,,29.1,
31-Aug-2017 10:00,1.652,,215.1,,3.725,,1018,,22.98,,,AU,24.79,,1.497,,22.1,
31-Aug-2017 11:00,1.908,,271.6,,4.607,,1148,,25.75,,,AU,51.19,,1.146,,24.3,
31-Aug-2017 12:00,2.4,,231.8,,4.313,,1227,,26.43,,,AU,26.52,,2.143,,52.7,
31-Aug-2017 13:00,2.503,,201.6,,4.166,,1316,,27.04,,,AU,19.6,,2.356,,58.2,
31-Aug-2017 14:00,2.012,,215.7,,4.117,,1407,,27.24,,,AU,21.16,,1.875,,66.5,
31-Aug-2017 15:00,1.865,,251.4,,3.774,,1527,,27.29,,,AU,29.85,,1.612,,75.7,
31-Aug-2017 16:00,2.883,,270.7,,5.44,,1616,,27.06,,,AU,20.47,,2.698,,92.4,
31-Aug-2017 17:00,4.088,,4.7,,6.518,,1730,,26.65,,,AU,34.63,,3.341,,47.1,
31-Aug-2017 18:00,2.413,,71.9,,5.979,,1845,,24.48,,,AU,18.95,,2.281,,23.7,
31-Aug-2017 19:00,2.388,,72.4,,5.881,,1958,,23.12,,,AU,16.98,,2.283,,28.3,
31-Aug-2017 20:00,2.812,,83.7,,5.391,,2000,,21.49,,,AU,11.2,,2.758,,18.5,
31-Aug-2017 21:00,3.817,,99.2,,8.28,,2142,,20.45,,,AU,23.5,,3.496,,24.4,
31-Aug-2017 22:00,3.88,,97.5,,6.861,,2210,,17.47,,,AU,12.46,,3.789,,20.7,
31-Aug-2017 23:00,2.796,,64,,7.6,,2305,,15.7,,,AU,22.5,,2.581,,13.4,
