,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Aug-2017 20:00,2.487,,222.5,,3.382,,2000,,19.3,,2.346,
28-Aug-2017 21:00,2.503,,215.4,,4.46,,2112,,33.76,,2.068,
28-Aug-2017 22:00,1.457,,217.3,,3.872,,2200,,71.5,,0.322,
28-Aug-2017 23:00,0.511,,266.4,,1.765,,2321,,58.51,,0.244,
29-Aug-2017 00:00,1.837,,334.4,,5.244,,42,,25.89,,1.65,
29-Aug-2017 01:00,1.86,,337.9,,4.019,,100,,16.23,,1.786,
29-Aug-2017 02:00,1.084,,114.1,,2.304,,223,,37.66,,0.85,
29-Aug-2017 03:00,1.77,,213.5,,2.304,,316,,16.91,,1.693,
29-Aug-2017 04:00,1.575,,202.6,,2.059,,411,,9.3,,1.555,
29-Aug-2017 05:00,1.516,,270.7,,2.745,,552,,65.6,,0.522,
29-Aug-2017 06:00,0.742,,31.3,,1.863,,600,,73.3,,0.134,
29-Aug-2017 07:00,1.391,,1.2,,2.696,,757,,25.45,,1.254,
29-Aug-2017 08:00,1.471,,328.7,,3.48,,856,,22.53,,1.357,
29-Aug-2017 09:00,2.204,,11.2,,3.872,,954,,26.78,,1.963,
29-Aug-2017 10:00,1.114,,7.2,,3.235,,1033,,39.03,,0.855,
29-Aug-2017 11:00,1.455,,200.3,,4.019,,1157,,71.2,,0.331,
29-Aug-2017 12:00,2.122,,229.9,,8.28,,1259,,45.81,,1.443,
29-Aug-2017 13:00,8.17,,257,,14.6,,1341,,20.11,,7.664,
29-Aug-2017 14:00,6.39,,248.3,,10.78,,1410,,16.96,,6.11,
29-Aug-2017 15:00,3.678,,238.3,,8.97,,1557,,55.42,,1.956,
29-Aug-2017 16:00,7.678,,359.3,,12.3,,1637,,17.07,,7.337,
29-Aug-2017 17:00,9.52,,248.5,,17,,1735,,32.98,,7.945,
29-Aug-2017 18:00,7.909,,246.1,,14.06,,1806,,32.45,,6.64,
29-Aug-2017 19:00,8.2,,267,,16.71,,1901,,26.08,,7.352,
29-Aug-2017 20:00,3.067,,120.8,,5.832,,2003,,21.04,,2.86,
29-Aug-2017 21:00,2.752,,147.6,,4.558,,2125,,56.38,,1.419,
29-Aug-2017 22:00,1.782,,351.2,,3.333,,2233,,60.19,,0.798,
29-Aug-2017 23:00,1.218,,342.6,,3.725,,2355,,31.32,,1.036,
30-Aug-2017 00:00,3.281,,30.8,,5.881,,59,,22.74,,3.022,
30-Aug-2017 01:00,4.668,,25.5,,14.11,,120,,42.78,,3.366,
30-Aug-2017 02:00,1.83,,288.4,,5.293,,205,,58.87,,0.863,
30-Aug-2017 03:00,3.448,,326.8,,5.832,,313,,77.04,,0.329,
30-Aug-2017 04:00,2.935,,300.2,,8.28,,442,,62.89,,1.166,
30-Aug-2017 05:00,4.569,,10.2,,8.09,,557,,28.66,,3.997,
30-Aug-2017 06:00,9.35,,348.4,,14.02,,614,,10.66,,9.19,
30-Aug-2017 07:00,8.55,,346.1,,13.53,,709,,10.5,,8.41,
30-Aug-2017 08:00,4.925,,348.2,,7.449,,821,,14.33,,4.771,
30-Aug-2017 09:00,2.667,,13.3,,5.244,,914,,19.58,,2.511,
30-Aug-2017 10:00,1.895,,0.7,,5.489,,1059,,31.74,,1.604,
30-Aug-2017 11:00,8.61,,317.4,,14.95,,1156,,19.83,,8.1,
30-Aug-2017 12:00,11.57,,351.9,,20.53,,1250,,17.38,,11.04,
30-Aug-2017 13:00,7.898,,351.6,,17.69,,1310,,20.52,,7.391,
30-Aug-2017 14:00,7.259,,352.8,,12.64,,1416,,16.37,,6.962,
30-Aug-2017 15:00,6.256,,208.2,,12.94,,1538,,66.17,,2.081,
30-Aug-2017 16:00,6.577,,78.2,,12.84,,1650,,52.45,,3.819,
30-Aug-2017 17:00,4.043,,334.2,,8.58,,1706,,44.7,,2.812,
30-Aug-2017 18:00,2.275,,16,,4.656,,1829,,25.16,,2.055,
30-Aug-2017 19:00,3.348,,156.1,,7.302,,1931,,45.14,,2.308,
30-Aug-2017 20:00,1.113,,217.4,,3.774,,2000,,40.45,,0.836,
30-Aug-2017 21:00,2.218,,292.3,,4.999,,2110,,24,,2.023,
30-Aug-2017 22:00,2.196,,152.8,,3.97,,2221,,50.37,,1.347,
30-Aug-2017 23:00,1.2,,288.6,,3.088,,2302,,46.68,,0.802,
31-Aug-2017 00:00,3.103,,327.5,,4.46,,10,,44.29,,2.175,
31-Aug-2017 01:00,1.631,,233.8,,4.019,,127,,20.46,,1.527,
31-Aug-2017 02:00,1.131,,117.3,,2.941,,232,,45.14,,0.78,
31-Aug-2017 03:00,0.735,,275.4,,2.549,,340,,24.55,,0.668,
31-Aug-2017 04:00,0.72,,31.4,,1.863,,457,,60.75,,0.315,
31-Aug-2017 05:00,1.465,,83.3,,3.48,,533,,62.29,,0.599,
31-Aug-2017 06:00,1.39,,117.3,,2.549,,635,,44.24,,0.976,
31-Aug-2017 07:00,0.972,,203,,2.5,,721,,32.17,,0.819,
31-Aug-2017 08:00,0.733,,300.3,,2.843,,858,,53.44,,0.414,
31-Aug-2017 09:00,1.88,,0.7,,4.166,,946,,23.24,,1.725,
31-Aug-2017 10:00,1.564,,8.7,,4.117,,1005,,48.77,,0.997,
31-Aug-2017 11:00,1.895,,202,,5.293,,1159,,58.09,,0.92,
31-Aug-2017 12:00,6.689,,256.9,,14.8,,1238,,47.28,,4.41,
31-Aug-2017 13:00,2.9,,194.4,,7.106,,1301,,35.71,,2.336,
31-Aug-2017 14:00,2.103,,265,,4.705,,1413,,35.32,,1.703,
31-Aug-2017 15:00,2.299,,67.9,,4.362,,1527,,17.26,,2.195,
31-Aug-2017 16:00,1.717,,43.4,,2.5,,1607,,32.86,,1.434,
31-Aug-2017 17:00,1.675,,276.6,,3.088,,1755,,6.32,,1.665,
31-Aug-2017 18:00,1.241,,296,,2.647,,1858,,9.79,,1.223,
31-Aug-2017 19:00,5.661,,53.9,,16.96,,1959,,29.86,,4.892,
31-Aug-2017 20:00,17.83,,335.3,,27.69,,2019,,16.82,,17.06,
31-Aug-2017 21:00,8.79,,12.8,,15.24,,2100,,21.07,,8.2,
31-Aug-2017 22:00,3.852,,140.3,,7.547,,2201,,46.27,,2.595,
31-Aug-2017 23:00,2.366,,111.1,,4.068,,2359,,52.34,,1.378,
