,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
13-Aug-2017 08:00,0.171,,1.782,,876,,326.8,,3.84,,809,,25.32,,0,,28.28,,619.2,,25.51,,1.605,,0.185,,1.587,,1.401,,44.152,,0.123,
13-Aug-2017 09:00,0.167,,2.113,,876,,325.4,,3.994,,921,,27.79,,0,,23.57,,784.6,,25.7,,1.9,,0.165,,1.519,,1.354,,49.633,,0.135,
13-Aug-2017 10:00,0.163,,1.337,,876,,284.9,,4.147,,1001,,29.87,,0,,19.07,,900,,50.1,,0.805,,0.15,,1.544,,1.394,,53.454,,0.147,
13-Aug-2017 11:00,0.156,,2.365,,875,,172,,6.502,,1150,,31.55,,0,,16.83,,960,,31.09,,2.016,,0.155,,1.638,,1.482,,54.39,,0.156,
13-Aug-2017 12:00,0.151,,4.009,,874,,169.6,,8.14,,1211,,32.71,,0,,14.62,,961,,15.96,,3.854,,0.147,,1.512,,1.365,,53.056,,0.168,
13-Aug-2017 13:00,0.152,,4.343,,873,,166.1,,8.09,,1312,,33.42,,0,,12.44,,900,,18.56,,4.115,,0.133,,1.486,,1.352,,54.172,,0.171,
13-Aug-2017 14:00,0.161,,4.193,,873,,168.3,,7.629,,1434,,33.87,,0,,12.16,,777.6,,14.47,,4.059,,0.153,,1.543,,1.389,,55.128,,0.175,
13-Aug-2017 15:00,0.16,,3.891,,872,,173,,7.168,,1535,,33.88,,0,,12.56,,605.1,,18.02,,3.698,,0.135,,1.463,,1.327,,55.374,,0.171,
13-Aug-2017 16:00,0.165,,5.048,,872,,162.6,,8.35,,1654,,33.46,,0,,13.18,,405,,11.78,,4.941,,0.137,,1.434,,1.296,,55.817,,0.195,
13-Aug-2017 17:00,0.186,,5.699,,871,,162.9,,9.32,,1728,,31.81,,0,,14.97,,187.6,,8.45,,5.637,,0.122,,1.466,,1.343,,56.841,,0.251,
13-Aug-2017 18:00,0.207,,4.871,,872,,156.7,,9.63,,1816,,30.05,,0,,15.68,,30.66,,7.73,,4.827,,0.11,,1.655,,1.545,,56.659,,0.251,
13-Aug-2017 19:00,0.218,,3.789,,872,,143,,6.81,,1918,,28.54,,0,,18.16,,0.13,,49.15,,2.394,,0.117,,1.717,,1.599,,54.908,,0.21,
13-Aug-2017 20:00,0.215,,2.691,,873,,132.1,,7.373,,2010,,27.3,,0,,20.14,,0.08,,45.5,,1.84,,0.116,,1.851,,1.734,,50.413,,0.205,
13-Aug-2017 21:00,0.229,,1.1,,873,,233.3,,3.226,,2109,,21.57,,0,,33.17,,0.08,,67.36,,0.273,,0.119,,3.635,,3.516,,33.047,,0.156,
13-Aug-2017 22:00,0.214,,1.293,,873,,20,,2.918,,2254,,21.93,,0,,31.73,,0.09,,43.72,,0.9,,0.104,,2.932,,2.827,,31.73,,0.155,
13-Aug-2017 23:00,0.203,,1.11,,873,,351.4,,2.611,,2300,,20.03,,0,,36.12,,0.09,,33.06,,0.925,,0.108,,2.426,,2.318,,26.01,,0.106,
14-Aug-2017 00:00,,BD,1.796,,873,,6.4,,2.662,,3,,19.23,,0,,36.73,,0.06,,22.56,,1.656,,0.12,,2.217,,2.097,,18.433,,0.072,
14-Aug-2017 01:00,0.173,,1.743,,873,,3.7,,3.021,,132,,18.5,,0,,38.05,,0.06,,26.52,,1.556,,0.116,,1.999,,1.882,,16.285,,0.07,
14-Aug-2017 02:00,,AT,2.511,,873,,346.3,,3.533,,202,,16.25,,0,,46.24,,0.06,,24.91,,2.273,,,AT,,AT,,AT,,AT,,AT
14-Aug-2017 03:00,,AT,2.215,,873,,335,,3.379,,310,,14.2,,0,,56.95,,0.07,,10.27,,2.179,,0.109,,2.202,,2.092,,,AT,,AT
14-Aug-2017 04:00,0.18,,2.287,,873,,355.3,,3.174,,429,,13.03,,0,,59.42,,0.19,,19.75,,2.151,,0.103,,2.435,,2.332,,10.803,,0.253,
14-Aug-2017 05:00,0.187,,2.414,,873,,14,,3.072,,504,,15.66,,0,,38.73,,11.13,,16.17,,2.318,,0.14,,1.741,,1.6,,14.41,,0.135,
14-Aug-2017 06:00,0.185,,2.137,,873,,345.1,,3.686,,650,,15.4,,0,,45.67,,214.6,,24.47,,1.942,,0.369,,2.39,,2.021,,19.951,,0.116,
14-Aug-2017 07:00,0.179,,2.183,,873,,353.8,,3.891,,753,,20.61,,0,,32.41,,435.6,,15.25,,2.106,,0.33,,2.295,,1.965,,34.269,,0.136,
14-Aug-2017 08:00,0.161,,2.048,,872,,342.9,,4.25,,801,,24.82,,0,,22.27,,666.1,,39.5,,1.561,,0.198,,1.672,,1.474,,42.95,,0.131,
14-Aug-2017 09:00,0.118,,1.272,,872,,356.3,,3.072,,901,,28.01,,0,,14.73,,764.5,,59.94,,0.547,,0.148,,1.147,,0.998,,46.98,,0.135,
14-Aug-2017 10:00,0.11,,2.219,,872,,303.1,,3.584,,1033,,29.1,,0,,13.88,,518.5,,18.84,,2.099,,0.146,,1.185,,1.038,,49.535,,0.133,
14-Aug-2017 11:00,0.116,,1.644,,871,,288.6,,4.966,,1131,,30.56,,0,,13.34,,809,,58.79,,0.765,,0.149,,1.403,,1.253,,49.683,,0.12,
14-Aug-2017 12:00,0.11,,1.44,,870,,9.5,,3.738,,1210,,31.41,,0,,11.24,,926,,70.69,,0.32,,0.129,,1.276,,1.147,,49.917,,0.123,
14-Aug-2017 13:00,0.115,,2.496,,870,,178.2,,5.581,,1347,,32.25,,0,,11.42,,874,,33.13,,2.076,,0.134,,1.257,,1.123,,51.3,,0.122,
14-Aug-2017 14:00,0.12,,1.981,,869,,184.5,,5.069,,1403,,32.12,,0,,12.18,,441.7,,25.07,,1.79,,0.13,,1.173,,1.043,,50.79,,0.132,
14-Aug-2017 15:00,0.124,,1.391,,868,,180.2,,3.686,,1543,,32.7,,0,,11.74,,614.7,,43.72,,0.981,,0.13,,1.245,,1.114,,50.978,,0.143,
14-Aug-2017 16:00,0.111,,2.016,,868,,304.8,,4.25,,1647,,32.33,,0,,12.32,,271,,32.29,,1.692,,0.132,,1.147,,1.015,,48.304,,0.109,
14-Aug-2017 17:00,0.103,,5.986,,868,,351.9,,10.14,,1759,,30.44,,0,,17.45,,103.5,,11.1,,5.873,,0.14,,1.234,,1.093,,40.136,,0.12,
14-Aug-2017 18:00,0.107,,6.582,,868,,1.1,,10.55,,1845,,28.91,,0,,18.31,,22.32,,10.97,,6.462,,0.112,,1.06,,0.947,,39.475,,0.14,
14-Aug-2017 19:00,0.133,,4.254,,869,,348.4,,7.066,,1937,,26.96,,0,,20.82,,0.14,,18.41,,4.034,,0.112,,1.293,,1.18,,35.83,,0.119,
14-Aug-2017 20:00,0.135,,3.012,,870,,295.3,,5.53,,2010,,25.39,,0,,24.07,,0.08,,19.98,,2.829,,0.116,,1.529,,1.412,,34.029,,0.109,
14-Aug-2017 21:00,0.138,,2.175,,870,,322.8,,4.045,,2152,,25.22,,0,,22.92,,0.08,,14.33,,2.107,,0.13,,1.242,,1.112,,32.022,,0.103,
14-Aug-2017 22:00,0.14,,2.827,,871,,316.9,,4.608,,2207,,22.65,,0,,27.19,,0.08,,24.63,,2.565,,0.12,,1.331,,1.211,,25.929,,0.074,
14-Aug-2017 23:00,0.144,,1.097,,871,,344.1,,2.099,,2313,,19.49,,0,,35.69,,0.09,,32.29,,0.923,,0.111,,1.814,,1.702,,20.62,,0.064,
15-Aug-2017 00:00,,BD,0.604,,871,,327.8,,1.792,,58,,18.58,,0,,36.56,,0.06,,37.67,,0.406,,0.114,,2.127,,2.012,,16.719,,0.06,
15-Aug-2017 01:00,,AT,1.061,,871,,295.4,,1.997,,142,,17.79,,0,,39.63,,0.07,,21.91,,0.983,,0.117,,1.811,,1.694,,15.365,,0.078,
15-Aug-2017 02:00,,AT,0.831,,871,,349,,1.792,,239,,16.68,,0,,43.36,,0.07,,39.1,,0.635,,0.115,,1.757,,1.641,,,AT,,AT
15-Aug-2017 03:00,0.103,,1.145,,871,,41.1,,2.202,,344,,15.98,,0,,46.33,,0.07,,31.27,,0.967,,0.118,,2.001,,1.883,,14.747,,,AT
15-Aug-2017 04:00,0.116,,1.417,,871,,19.8,,2.048,,427,,16.45,,0,,44.16,,0.15,,13.95,,1.375,,0.12,,1.759,,1.638,,15.31,,0.111,
15-Aug-2017 05:00,0.114,,1.726,,872,,356.4,,2.918,,557,,16.3,,0,,45.35,,15.07,,13.89,,1.675,,0.161,,1.848,,1.687,,18.118,,0.078,
15-Aug-2017 06:00,0.114,,1.4,,872,,3.4,,2.406,,605,,16.13,,0,,46.78,,200.8,,17.36,,1.335,,0.427,,2.458,,2.031,,17.817,,0.075,
15-Aug-2017 07:00,0.114,,1.684,,873,,358.4,,3.277,,744,,20.86,,0,,34.8,,413.4,,16.88,,1.611,,0.394,,2.122,,1.728,,26.751,,0.081,
15-Aug-2017 08:00,0.11,,3.065,,873,,330.2,,5.888,,840,,25,,0,,26.85,,614.7,,16.08,,2.944,,0.25,,1.508,,1.258,,34.97,,0.09,
15-Aug-2017 09:00,0.101,,2.609,,872,,315.4,,5.734,,934,,26.66,,0,,21.16,,779.2,,25.48,,2.351,,0.168,,1.152,,0.984,,41.076,,0.1,
15-Aug-2017 10:00,0.111,,2.114,,872,,347.4,,4.915,,1018,,28.01,,0,,19.37,,896,,37.76,,1.653,,0.164,,1.298,,1.133,,41.618,,0.108,
15-Aug-2017 11:00,0.12,,1.908,,871,,264,,5.222,,1157,,29.35,,0,,18.42,,956,,62.67,,0.756,,0.166,,1.493,,1.327,,41.924,,0.105,
15-Aug-2017 12:00,0.121,,1.843,,871,,196.6,,5.171,,1242,,30.52,,0,,16.51,,955,,55.65,,0.944,,0.164,,1.486,,1.322,,42.931,,0.124,
15-Aug-2017 13:00,0.118,,2.435,,870,,204.4,,7.578,,1307,,31.39,,0,,15.81,,895,,41.32,,1.796,,0.15,,1.41,,1.259,,43.062,,0.12,
15-Aug-2017 14:00,0.114,,2.247,,870,,180.7,,5.734,,1434,,32.08,,0,,15.2,,706.7,,53.56,,1.264,,0.15,,1.339,,1.189,,43.254,,0.1,
15-Aug-2017 15:00,0.111,,1.648,,869,,194,,5.018,,1502,,32.03,,0,,15.27,,360.8,,48.56,,1.051,,0.141,,1.189,,1.047,,43.029,,0.107,
15-Aug-2017 16:00,0.114,,3.773,,869,,170.4,,7.782,,1659,,31.27,,0,,18.1,,203.2,,15.22,,3.64,,0.129,,1.092,,0.962,,41.469,,0.113,
15-Aug-2017 17:00,0.122,,5.549,,869,,165.8,,8.7,,1743,,30.1,,0,,19.41,,101.4,,8.28,,5.491,,0.13,,1.08,,0.949,,41.425,,0.135,
15-Aug-2017 18:00,0.119,,5.462,,870,,157.2,,8.29,,1835,,28.63,,0,,21.72,,30.48,,8.7,,5.399,,0.118,,1.215,,1.097,,40.173,,0.175,
15-Aug-2017 19:00,0.11,,6.213,,871,,151.3,,9.88,,1957,,27.88,,0,,22.13,,0.14,,8.12,,6.151,,0.119,,1.249,,1.13,,42.372,,0.196,
15-Aug-2017 20:00,0.11,,7.527,,871,,150.5,,12.85,,2052,,27.52,,0,,21.15,,0.09,,8.42,,7.445,,0.11,,1.223,,1.113,,45.02,,0.163,
15-Aug-2017 21:00,0.107,,6.247,,872,,151.3,,12.24,,2106,,26.32,,0,,22,,0.09,,9.04,,6.169,,0.108,,1.215,,1.107,,45.218,,0.149,
15-Aug-2017 22:00,0.108,,5.145,,872,,155.9,,9.01,,2242,,25.06,,0,,24.56,,0.07,,11.04,,5.049,,0.122,,1.288,,1.165,,44.048,,0.169,
15-Aug-2017 23:00,0.114,,3.109,,873,,159.1,,6.963,,2310,,23.91,,0,,28.89,,0.08,,26.26,,2.782,,0.124,,1.438,,1.314,,41.922,,0.185,
16-Aug-2017 00:00,,BD,2.776,,873,,198,,5.53,,22,,23.05,,0,,32.47,,0.08,,18.57,,2.63,,0.12,,1.502,,1.381,,40.087,,0.198,
16-Aug-2017 01:00,0.096,,2.173,,873,,148.8,,3.226,,110,,22.33,,0,,34.46,,0.08,,43.07,,1.557,,0.121,,1.618,,1.496,,37.988,,0.195,
16-Aug-2017 02:00,0.097,,2.297,,874,,46.7,,4.864,,231,,19.82,,0,,41.06,,0.07,,71.75,,0.495,,0.129,,1.793,,1.664,,31.939,,0.15,
16-Aug-2017 03:00,0.096,,2.023,,874,,9.4,,3.84,,347,,18.61,,0,,44.17,,0.07,,57.64,,0.994,,0.128,,1.857,,1.728,,25.952,,0.116,
16-Aug-2017 04:00,0.1,,2.428,,875,,340.2,,3.686,,410,,14.88,,0,,57.94,,0.14,,22.1,,2.247,,0.124,,2.973,,2.848,,16.917,,0.082,
16-Aug-2017 05:00,0.098,,1.916,,876,,358.9,,2.97,,506,,15.81,,0,,52.75,,13.72,,26.22,,1.715,,0.185,,2.511,,2.326,,16.629,,0.109,
16-Aug-2017 06:00,0.102,,1.586,,876,,346.6,,2.458,,617,,17.22,,0,,50.65,,200,,24.42,,1.442,,0.432,,2.522,,2.09,,17.126,,0.099,
16-Aug-2017 07:00,0.105,,1.717,,876,,0.7,,2.918,,747,,22.68,,0,,33.88,,410.3,,20.47,,1.607,,0.234,,1.704,,1.469,,35.097,,0.179,
16-Aug-2017 08:00,0.104,,1.455,,877,,294.8,,3.789,,809,,25.15,,0,,28.92,,608.7,,48.14,,0.935,,0.185,,1.725,,1.539,,41.713,,0.231,
16-Aug-2017 09:00,0.108,,1.668,,876,,202.4,,3.226,,924,,26.86,,0,,26.56,,775.2,,33.27,,1.387,,0.185,,1.711,,1.526,,43.408,,0.229,
16-Aug-2017 10:00,0.107,,1.395,,876,,232.6,,3.942,,1021,,28.51,,0,,23.19,,895,,45.3,,0.945,,0.184,,1.769,,1.584,,44.432,,0.227,
16-Aug-2017 11:00,0.105,,1.358,,876,,33.3,,5.376,,1129,,30.35,,0,,18.84,,982,,68.95,,0.357,,0.169,,1.766,,1.596,,46.497,,0.204,
16-Aug-2017 12:00,0.106,,2.182,,875,,24.6,,5.837,,1250,,31.16,,0,,18.95,,787.6,,78.06,,0.155,,0.156,,1.713,,1.557,,47.067,,0.195,
16-Aug-2017 13:00,0.105,,3.06,,875,,16.9,,7.219,,1311,,31.37,,0,,18.52,,459.3,,29.16,,2.663,,0.152,,1.587,,1.435,,47.303,,0.188,
16-Aug-2017 14:00,0.101,,2.902,,874,,146.9,,6.912,,1448,,32.33,,0,,17.21,,745.9,,51.22,,1.74,,0.151,,1.619,,1.467,,48.532,,0.178,
16-Aug-2017 15:00,0.106,,2.622,,874,,141.6,,11.47,,1555,,32.84,,0,,16.62,,684,,62.88,,1.017,,0.138,,1.623,,1.485,,49.141,,0.176,
16-Aug-2017 16:00,0.092,,5.094,,874,,81.8,,11.98,,1606,,32.09,,0,,16.3,,361.2,,25.63,,4.584,,0.13,,1.398,,1.267,,48.637,,0.103,
16-Aug-2017 17:00,0.096,,1.435,,874,,130.7,,6.349,,1700,,31.09,,0,,17.81,,85.2,,41.92,,1.045,,0.127,,1.321,,1.193,,46.094,,0.109,
16-Aug-2017 18:00,0.101,,3.004,,875,,190.2,,7.782,,1826,,28.79,,0,,22.69,,19.3,,30.46,,2.577,,0.118,,1.413,,1.294,,44.48,,0.09,
16-Aug-2017 19:00,0.102,,3.099,,876,,143.4,,5.427,,1907,,27.55,,0,,24.29,,0.11,,14.37,,3.002,,0.117,,1.294,,1.176,,43.516,,0.08,
16-Aug-2017 20:00,0.105,,2.293,,876,,334.3,,4.25,,2000,,26.57,,0,,27.34,,0.1,,74.52,,0.352,,0.113,,1.616,,1.502,,37.551,,0.085,
16-Aug-2017 21:00,0.106,,1.658,,877,,133.7,,2.918,,2158,,26.9,,0,,25.85,,0.08,,21.4,,1.542,,0.115,,1.608,,1.492,,33.71,,0.084,
16-Aug-2017 22:00,0.109,,1.636,,877,,308.3,,3.174,,2239,,23.58,,0,,34.04,,0.09,,66.49,,0.533,,0.12,,2.226,,2.105,,25.892,,0.076,
16-Aug-2017 23:00,0.112,,0.922,,877,,36.6,,2.099,,2357,,21.5,,0,,39.48,,0.07,,60.26,,0.41,,0.124,,2.001,,1.877,,19.61,,0.07,
17-Aug-2017 00:00,,BD,2.328,,877,,341.6,,4.096,,41,,19.08,,0,,48.57,,0.1,,21.6,,2.163,,0.119,,2.729,,2.61,,13.778,,0.072,
17-Aug-2017 01:00,0.128,,1.948,,878,,332.5,,3.738,,100,,17.61,,0,,54.33,,0.08,,15.66,,1.875,,0.121,,2.699,,2.577,,14.336,,0.061,
17-Aug-2017 02:00,0.127,,2,,878,,26.3,,2.867,,214,,18.71,,0,,46.65,,0.07,,16.8,,1.914,,0.122,,2.118,,1.995,,16.958,,0.051,
17-Aug-2017 03:00,0.123,,1.994,,878,,23.8,,2.765,,316,,18.37,,0,,45.27,,0.07,,21.41,,1.855,,0.131,,1.584,,1.453,,12.773,,0.046,
17-Aug-2017 04:00,0.126,,2.767,,879,,338,,3.584,,415,,15.95,,0,,56.5,,0.14,,8.84,,2.734,,0.126,,2.341,,2.215,,11.565,,0.049,
17-Aug-2017 05:00,0.131,,2.872,,879,,331,,3.533,,511,,14.93,,0,,60.54,,12.47,,11.42,,2.814,,0.194,,2.808,,2.613,,10.985,,0.037,
17-Aug-2017 06:00,0.136,,1.418,,880,,8.1,,2.816,,600,,16.24,,0,,57.09,,201.8,,32.34,,1.192,,0.561,,2.895,,2.333,,16.189,,0.076,
17-Aug-2017 07:00,0.144,,2.494,,880,,0.8,,4.454,,754,,22.35,,0,,39.9,,410.7,,14.11,,2.418,,0.441,,2.387,,1.945,,28.538,,0.083,
17-Aug-2017 08:00,0.143,,2.488,,880,,333.3,,4.762,,814,,26.43,,0,,29.03,,616.9,,21.21,,2.317,,0.278,,1.752,,1.474,,38.03,,0.072,
17-Aug-2017 09:00,0.146,,2.645,,880,,329.3,,4.659,,903,,28.94,,0,,22.93,,773.9,,23.72,,2.418,,0.195,,1.4,,1.204,,44.857,,0.092,
17-Aug-2017 10:00,0.144,,2.316,,879,,356.1,,6.246,,1014,,29.72,,0,,21.24,,454.4,,23.83,,2.115,,0.165,,1.37,,1.204,,46.178,,0.111,
17-Aug-2017 11:00,0.131,,1.527,,879,,6.3,,2.611,,1128,,30.37,,0,,19.56,,434.1,,42.79,,1.098,,0.147,,1.281,,1.133,,47.913,,0.157,
17-Aug-2017 12:00,0.131,,1.696,,878,,278.7,,4.198,,1221,,32,,0,,17.09,,844,,44.86,,1.172,,0.154,,1.445,,1.29,,48.283,,0.153,
17-Aug-2017 13:00,0.13,,1.733,,878,,188.5,,3.686,,1305,,32.55,,0,,16.38,,620.8,,39.13,,1.328,,0.128,,1.328,,1.2,,47.757,,0.151,
17-Aug-2017 14:00,0.13,,1.881,,877,,18.8,,4.557,,1458,,33.3,,0,,15.37,,657.2,,55.31,,0.986,,0.136,,1.336,,1.199,,48.514,,0.141,
17-Aug-2017 15:00,0.13,,1.668,,876,,198.5,,5.478,,1553,,33.56,,0,,15.4,,528.6,,40.95,,1.232,,0.138,,1.286,,1.148,,48.689,,0.149,
17-Aug-2017 16:00,0.13,,2.225,,876,,172.9,,8.04,,1659,,33.4,,0,,15.27,,292.1,,49.99,,1.366,,0.129,,1.121,,0.991,,47.704,,0.131,
17-Aug-2017 17:00,0.128,,3.962,,876,,150.9,,8.4,,1708,,32.56,,0,,15.78,,98.9,,10.71,,3.893,,0.121,,1.003,,0.882,,46.4,,0.176,
17-Aug-2017 18:00,0.134,,2.205,,876,,137,,4.864,,1804,,30.49,,0,,17.52,,6.48,,19.81,,2.073,,0.113,,1.035,,0.922,,40.985,,0.114,
17-Aug-2017 19:00,0.133,,2.47,,877,,138,,7.322,,1942,,28.77,,0,,19.34,,0.12,,25.1,,2.233,,0.109,,1.043,,0.934,,38.19,,0.134,
17-Aug-2017 20:00,0.126,,4.131,,877,,143.8,,6.963,,2018,,28.5,,0,,19.22,,0.1,,6.13,,4.107,,0.117,,1.021,,0.904,,39.429,,0.201,
17-Aug-2017 21:00,0.124,,2.629,,878,,162.5,,4.403,,2113,,26.34,,0,,22.12,,0.09,,26.5,,2.347,,0.113,,1.085,,0.972,,36.179,,0.189,
17-Aug-2017 22:00,0.123,,2.71,,878,,161.5,,5.171,,2218,,26.41,,0,,22.89,,0.09,,42.77,,1.955,,0.12,,1.237,,1.116,,36.38,,0.265,
17-Aug-2017 23:00,0.133,,1.569,,879,,334.6,,4.608,,2302,,24.31,,0,,29.15,,0.1,,58.27,,0.756,,0.115,,1.711,,1.596,,27.629,,0.195,
18-Aug-2017 00:00,,BD,1.639,,879,,334.5,,2.765,,28,,20.77,,0,,40.3,,0.09,,35.14,,1.331,,0.123,,2.641,,2.517,,19.313,,0.122,
18-Aug-2017 01:00,0.1,,2.375,,879,,331,,4.25,,146,,19.77,,0,,42.62,,0.11,,20.38,,2.225,,0.125,,2.309,,2.184,,16.702,,0.097,
18-Aug-2017 02:00,,AT,1.77,,879,,354,,3.021,,203,,17.57,,0,,52.69,,0.08,,32.67,,1.482,,,AT,,AT,,AT,,AT,,AT
18-Aug-2017 03:00,,AT,2.239,,879,,25.6,,3.84,,356,,19.04,,0,,42.5,,0.13,,20.54,,2.095,,0.129,,1.578,,1.448,,,AT,,AT
18-Aug-2017 04:00,0.095,,1.711,,879,,1.1,,3.482,,400,,19.52,,0,,37.8,,0.14,,22.89,,1.574,,0.127,,1.23,,1.103,,17.311,,0.301,
18-Aug-2017 05:00,0.097,,2.801,,880,,325.2,,3.994,,527,,16.4,,0,,52.93,,14,,15.21,,2.702,,0.199,,2.385,,2.185,,10.59,,0.141,
18-Aug-2017 06:00,0.108,,1.089,,880,,133.5,,2.048,,632,,17.82,,0,,50.19,,208.5,,69.33,,0.284,,0.534,,2.57,,2.035,,15.1,,0.125,
18-Aug-2017 07:00,0.115,,0.974,,880,,336.5,,3.226,,749,,22.81,,0,,32.09,,451.5,,36.75,,0.735,,0.393,,2.042,,1.649,,26.508,,0.141,
18-Aug-2017 08:00,0.109,,1.757,,880,,326.9,,3.226,,854,,26.37,,0,,25.29,,617.3,,19.7,,1.653,,0.245,,1.465,,1.219,,34.255,,0.123,
18-Aug-2017 09:00,0.105,,1.588,,880,,320.4,,3.584,,927,,29.96,,0,,16.64,,789.2,,39.77,,1.205,,0.166,,1.094,,0.927,,44.391,,0.117,
18-Aug-2017 10:00,0.105,,2.237,,879,,294.5,,4.557,,1047,,31.36,,0,,14.84,,915,,23.8,,2.044,,0.157,,1.138,,0.981,,47.661,,0.121,
18-Aug-2017 11:00,0.106,,2.309,,879,,314.7,,5.632,,1135,,32.6,,0,,14.31,,977,,52.07,,1.355,,0.148,,1.213,,1.065,,47.448,,0.136,
18-Aug-2017 12:00,0.103,,2.333,,878,,297.8,,6.4,,1210,,33.84,,0,,13.82,,1024,,50.69,,1.414,,0.149,,1.357,,1.208,,46.708,,0.151,
18-Aug-2017 13:00,0.093,,4.28,,877,,173.9,,7.526,,1344,,33.4,,0,,15.38,,665.5,,15.34,,4.127,,0.141,,1.153,,1.012,,42.682,,0.168,
18-Aug-2017 14:00,0.097,,3.492,,877,,188.3,,7.168,,1458,,32.53,,0,,16.32,,247.8,,20.08,,3.277,,0.133,,0.999,,0.866,,40.822,,0.147,
18-Aug-2017 15:00,0.087,,4.408,,876,,172.6,,10.19,,1505,,34.05,,0,,14.53,,621.2,,18.03,,4.189,,0.145,,1.059,,0.914,,41.755,,0.163,
18-Aug-2017 16:00,0.085,,3.913,,876,,178.9,,7.27,,1602,,33.82,,0,,14.68,,437,,17.57,,3.729,,0.139,,0.926,,0.786,,40.639,,0.162,
18-Aug-2017 17:00,0.084,,3.317,,876,,182.3,,6.861,,1711,,31.83,,0,,16.39,,53.55,,10.16,,3.265,,0.124,,0.809,,0.684,,37.173,,0.156,
18-Aug-2017 18:00,0.081,,3.131,,876,,150.3,,4.813,,1802,,29.87,,0,,17.34,,4.46,,8.23,,3.099,,0.112,,1.009,,0.896,,32.239,,0.157,
18-Aug-2017 19:00,0.08,,3.332,,876,,154.2,,3.994,,1912,,28.64,,0,,17.28,,0.12,,4.89,,3.32,,0.111,,0.966,,0.854,,31.578,,0.161,
18-Aug-2017 20:00,0.087,,3.241,,877,,351.5,,5.376,,2048,,25.19,,0,,24.67,,0.1,,67.28,,1.005,,0.12,,1.753,,1.632,,27.745,,0.16,
18-Aug-2017 21:00,0.107,,2.732,,878,,19.1,,5.12,,2112,,25.63,,0,,24.75,,0.1,,55.63,,1.431,,0.117,,2.214,,2.096,,29.149,,0.119,
18-Aug-2017 22:00,0.125,,1.464,,878,,15.5,,2.867,,2223,,23.67,,0,,29.68,,0.11,,32.88,,1.216,,0.124,,2.449,,2.325,,22.315,,0.116,
18-Aug-2017 23:00,0.145,,1.816,,878,,14.2,,2.816,,2344,,21.53,,0,,35.17,,0.09,,24.39,,1.651,,0.116,,1.787,,1.67,,17.33,,0.073,
19-Aug-2017 00:00,,BD,1.788,,878,,316.9,,2.662,,15,,18.31,,0,,49.4,,0.12,,28.95,,1.56,,0.115,,2.954,,2.839,,14.858,,0.074,
19-Aug-2017 01:00,,AT,2.236,,878,,359.3,,3.942,,126,,18.97,,0,,45.55,,0.09,,39.27,,1.71,,0.12,,2.258,,2.137,,17.908,,0.073,
19-Aug-2017 02:00,,AT,1.823,,877,,10.4,,2.867,,231,,19,,0,,40.95,,0.09,,32.37,,1.532,,0.127,,1.455,,1.327,,,AT,,AT
19-Aug-2017 03:00,0.134,,2.035,,877,,352.5,,3.379,,354,,15.5,,0,,58.21,,0.12,,34.49,,1.666,,0.116,,2.587,,2.47,,12.51,,,AT
19-Aug-2017 04:00,0.137,,2.29,,877,,8,,3.072,,400,,15.93,,0,,52.78,,0.17,,16.26,,2.198,,0.129,,1.911,,1.781,,10.075,,0.096,
19-Aug-2017 05:00,0.138,,2.442,,878,,343,,3.277,,534,,14.69,,0,,58.95,,14.97,,13.17,,2.377,,0.171,,2.312,,2.14,,9.804,,0.09,
19-Aug-2017 06:00,0.13,,2.351,,878,,335.1,,3.84,,615,,16.33,,0,,54.1,,103.8,,32.69,,1.957,,0.419,,2.347,,1.927,,15.857,,0.079,
19-Aug-2017 07:00,0.128,,1.124,,878,,335.1,,3.072,,756,,21.24,,0,,39.73,,400.9,,27.68,,0.983,,0.333,,1.82,,1.487,,25.682,,0.088,
19-Aug-2017 08:00,0.123,,1.36,,878,,329.6,,2.662,,821,,25.5,,0,,28.34,,616.8,,27.16,,1.205,,0.221,,1.351,,1.13,,34.35,,0.093,
19-Aug-2017 09:00,0.119,,1.547,,877,,332.1,,3.738,,937,,29.22,,0,,21.13,,787.7,,47.08,,1.018,,0.167,,1.157,,0.99,,41.651,,0.09,
19-Aug-2017 10:00,0.113,,1.829,,877,,325.1,,5.069,,1015,,31.23,,0,,17.52,,882,,39.71,,1.387,,0.158,,1.162,,1.004,,46.07,,0.095,
19-Aug-2017 11:00,0.102,,2.115,,876,,175.2,,6.861,,1155,,32.65,,0,,15.24,,984,,44.6,,1.463,,0.15,,1.221,,1.071,,45.886,,0.146,
19-Aug-2017 12:00,0.092,,4.683,,875,,166.4,,9.63,,1255,,33.76,,0,,13.54,,977,,18.45,,4.44,,0.142,,1.152,,1.009,,45.196,,0.177,
19-Aug-2017 13:00,0.087,,5.857,,874,,179.7,,10.75,,1346,,34,,0,,13.14,,924,,15.93,,5.631,,0.146,,1.11,,0.963,,45.422,,0.168,
