,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Aug-2017 08:00,1.476,,346.8,,5.048,,803,,25.03,,29.5,,1.281,,17.9,
23-Aug-2017 09:00,1.037,,357.3,,3.039,,908,,26.89,,51.61,,0.616,,20.1,
23-Aug-2017 10:00,0.813,,37.1,,2.892,,1051,,28.74,,66.1,,0.271,,18.4,
23-Aug-2017 11:00,1.46,,319.4,,4.166,,1154,,30.63,,42.68,,1.055,,4.3,
23-Aug-2017 12:00,2.228,,218,,7.01,,1242,,32.55,,47.32,,1.467,,-3.2,
23-Aug-2017 13:00,3.7,,175.6,,11.56,,1341,,33.33,,38.96,,2.844,,9.5,
23-Aug-2017 14:00,4.443,,173.3,,9.65,,1447,,33.63,,30.99,,3.792,,6.3,
23-Aug-2017 15:00,5.305,,187.4,,11.42,,1543,,33.75,,17.25,,5.065,,2.2,
23-Aug-2017 16:00,5.07,,180.1,,8.38,,1607,,33.71,,17.17,,4.842,,3.1,
23-Aug-2017 17:00,3.338,,215.8,,5.538,,1709,,31.77,,7.85,,3.307,,20.7,
23-Aug-2017 18:00,3.666,,178.8,,4.754,,1859,,29.61,,8.47,,3.626,,12.1,
23-Aug-2017 19:00,4.382,,160.6,,5.489,,1942,,28.15,,6.93,,4.35,,15.9,
23-Aug-2017 20:00,4.001,,154.2,,5.342,,2009,,28.13,,5.48,,3.983,,20.5,
23-Aug-2017 21:00,2.107,,164.7,,4.999,,2103,,26.88,,57.84,,1.033,,25.2,
23-Aug-2017 22:00,3.819,,197.2,,4.656,,2211,,24.74,,32.03,,3.222,,20.8,
23-Aug-2017 23:00,2.977,,137.7,,4.215,,2313,,25.54,,22.96,,2.738,,14.2,
24-Aug-2017 00:00,2.297,,230.3,,4.754,,12,,22.04,,41.54,,1.693,,34.8,
24-Aug-2017 01:00,1.899,,18.2,,5.391,,126,,21.49,,16.16,,1.824,,24.6,
24-Aug-2017 02:00,1.251,,198,,3.823,,258,,20.72,,61.1,,0.539,,13.4,
24-Aug-2017 03:00,2.66,,181.6,,3.774,,300,,20.35,,15.44,,2.563,,11.3,
24-Aug-2017 04:00,2.798,,169.3,,4.411,,420,,20.9,,27.9,,2.466,,26.2,
24-Aug-2017 05:00,1.416,,196,,3.872,,532,,20.88,,41.09,,1.052,,64.4,
24-Aug-2017 06:00,0.628,,13.7,,2.108,,638,,21.61,,18.87,,0.594,,44.7,
24-Aug-2017 07:00,1.182,,44.3,,3.578,,727,,24.16,,14.56,,1.144,,21.8,
24-Aug-2017 08:00,1.173,,56.1,,3.382,,856,,25.86,,22.12,,1.086,,28.5,
24-Aug-2017 09:00,1.097,,2.2,,3.284,,925,,27.92,,57.99,,0.534,,28.6,
24-Aug-2017 10:00,1.035,,337.3,,3.235,,1025,,29.99,,54.94,,0.559,,25.2,
24-Aug-2017 11:00,2.153,,239.1,,5.979,,1143,,31.5,,40.78,,1.607,,25,
24-Aug-2017 12:00,2.421,,293.9,,8.28,,1259,,32.49,,58.6,,1.154,,23.4,
24-Aug-2017 13:00,4.712,,209.1,,11.03,,1354,,33.09,,26.08,,4.224,,25.3,
24-Aug-2017 14:00,5.894,,195.2,,11.27,,1408,,33.43,,22.17,,5.453,,21.6,
24-Aug-2017 15:00,6.861,,193.8,,10.73,,1510,,33.46,,16.29,,6.583,,18.6,
24-Aug-2017 16:00,6.931,,192.5,,10.93,,1642,,33.3,,10.43,,6.816,,15.2,
24-Aug-2017 17:00,6.385,,198.7,,9.02,,1733,,32.8,,7.72,,6.327,,10.4,
24-Aug-2017 18:00,4.574,,188.8,,7.45,,1809,,30.95,,11.18,,4.487,,10.8,
24-Aug-2017 19:00,4.106,,170,,5.44,,1908,,29.31,,11.31,,4.026,,12.9,
24-Aug-2017 20:00,4.129,,161.6,,5.44,,2059,,27.9,,11.21,,4.05,,26.7,
24-Aug-2017 21:00,5.472,,150.8,,6.812,,2156,,27.33,,4.78,,5.453,,23.4,
24-Aug-2017 22:00,5.42,,152.8,,6.567,,2232,,26.66,,4.34,,5.405,,25.7,
24-Aug-2017 23:00,3.899,,168.9,,5.979,,2306,,25.54,,15.63,,3.754,,21.4,
25-Aug-2017 00:00,3.619,,201,,5.538,,27,,24.37,,7.06,,3.592,,25.8,
25-Aug-2017 01:00,1.718,,173.2,,3.97,,135,,24.57,,13.61,,1.669,,21.8,
25-Aug-2017 02:00,1.57,,182.2,,3.529,,218,,24.07,,13.97,,1.523,,19.6,
25-Aug-2017 03:00,0.586,,174.2,,3.088,,327,,23.16,,17.5,,0.558,,17.1,
25-Aug-2017 04:00,0.144,,134.1,,1.863,,401,,21.82,,25.63,,0.13,,20.3,
25-Aug-2017 05:00,0.105,,146.4,,1.226,,526,,20.19,,42.02,,0.077,,18.2,
25-Aug-2017 06:00,0.077,,49.6,,0.148,,645,,22.76,,73,,0.015,,45.6,
25-Aug-2017 07:00,0.668,,20.3,,2.99,,756,,25.04,,50.87,,0.405,,32,
25-Aug-2017 08:00,1.981,,32.5,,3.48,,835,,26.84,,9.52,,1.954,,26.8,
25-Aug-2017 09:00,1.449,,9.6,,3.725,,907,,29.84,,41.09,,1.076,,21.8,
25-Aug-2017 10:00,2.927,,192.4,,9.16,,1057,,32.3,,29.37,,2.543,,12.4,
25-Aug-2017 11:00,5.437,,171,,9.75,,1117,,33.15,,25.46,,4.9,,-0.7,
25-Aug-2017 12:00,5.9,,181.3,,11.12,,1240,,33.83,,23.3,,5.412,,-0.3,
25-Aug-2017 13:00,5.352,,195.6,,10.24,,1328,,34.13,,24.51,,4.862,,-3,
25-Aug-2017 14:00,4.144,,187.8,,9.85,,1430,,34.78,,22.77,,3.817,,-1.8,
25-Aug-2017 15:00,4.38,,181.3,,7.99,,1522,,35.11,,21.4,,4.074,,7,
25-Aug-2017 16:00,4.883,,171.8,,9.16,,1600,,35.04,,21.49,,4.539,,16.2,
25-Aug-2017 17:00,4.572,,195.6,,7.2,,1744,,34.48,,10.02,,4.502,,18.1,
25-Aug-2017 18:00,3.447,,187,,6.273,,1849,,32.3,,14.9,,3.33,,14.4,
25-Aug-2017 19:00,4.215,,159.9,,5.587,,1906,,30.78,,6.37,,4.189,,13.9,
25-Aug-2017 20:00,4.469,,152,,5.783,,2059,,28.95,,4.29,,4.456,,14.2,
25-Aug-2017 21:00,4.564,,152.7,,6.273,,2101,,28.73,,4.08,,4.553,,14.3,
25-Aug-2017 22:00,3.783,,148.2,,4.999,,2200,,27.72,,5.71,,3.764,,22.8,
25-Aug-2017 23:00,0.501,,335.2,,2.941,,2301,,26.21,,65.5,,0.173,,20.1,
26-Aug-2017 00:00,0.238,,162.1,,2.059,,34,,24.78,,31.25,,0.202,,13.7,
26-Aug-2017 01:00,0.817,,170.9,,3.088,,104,,24.63,,31.72,,0.692,,10.9,
26-Aug-2017 02:00,1.178,,192.9,,3.088,,226,,24.42,,17.39,,1.124,,14,
26-Aug-2017 03:00,0.408,,4.1,,3.039,,318,,21.32,,26,,0.366,,27.7,
26-Aug-2017 04:00,1.355,,63.5,,3.186,,454,,21.31,,9.88,,1.334,,20,
26-Aug-2017 05:00,1.108,,39.1,,3.235,,521,,22.02,,28.59,,0.97,,13,
26-Aug-2017 06:00,0.317,,93.5,,2.794,,658,,22.39,,77.3,,0.029,,18.9,
26-Aug-2017 07:00,3.103,,47.4,,4.852,,742,,24.34,,11.68,,3.038,,20.8,
26-Aug-2017 08:00,2.691,,57.1,,4.901,,803,,27.07,,16.59,,2.578,,18.3,
26-Aug-2017 09:00,1.322,,13.5,,3.48,,945,,29.72,,38.48,,1.024,,19,
26-Aug-2017 10:00,0.846,,6.5,,3.627,,1022,,31.76,,46.66,,0.565,,16.1,
26-Aug-2017 11:00,1.145,,41.2,,3.823,,1158,,33.85,,35.14,,0.929,,12.4,
26-Aug-2017 12:00,2.203,,295.2,,7.84,,1245,,35.31,,48.76,,1.405,,-11.7,
26-Aug-2017 13:00,2.583,,162.6,,9.21,,1308,,36.18,,55.09,,1.388,,-2.1,
26-Aug-2017 14:00,4.422,,199.8,,9.02,,1424,,36.52,,27.44,,3.914,,-0.7,
26-Aug-2017 15:00,3.374,,209.1,,8.43,,1503,,36.74,,32.7,,2.824,,3.7,
26-Aug-2017 16:00,4.656,,200,,8.63,,1618,,36.53,,13.93,,4.519,,5.3,
26-Aug-2017 17:00,5.112,,201.5,,7.74,,1736,,35.71,,9.77,,5.038,,13,
26-Aug-2017 18:00,4.11,,196.5,,5.685,,1803,,33.31,,11.85,,4.022,,12.3,
26-Aug-2017 19:00,4.205,,165.4,,5.293,,1942,,31.26,,16.14,,4.038,,11.9,
26-Aug-2017 20:00,4.409,,153.9,,5.489,,2015,,30.24,,4,,4.398,,14.1,
26-Aug-2017 21:00,3.569,,146.7,,5.146,,2107,,29.99,,7.02,,3.542,,14.4,
26-Aug-2017 22:00,1.027,,317.6,,3.774,,2215,,26.48,,37,,0.812,,38.1,
26-Aug-2017 23:00,0.629,,135.1,,2.647,,2357,,26.51,,20.74,,0.588,,0.1,
27-Aug-2017 00:00,0.675,,170.2,,3.137,,4,,25.25,,15.76,,0.649,,7.8,
27-Aug-2017 01:00,0.428,,169.3,,2.5,,111,,24.36,,54.94,,0.231,,18.7,
27-Aug-2017 02:00,0.345,,336.2,,2.304,,249,,21.79,,29.56,,0.299,,30.3,
27-Aug-2017 03:00,2.06,,76.7,,3.872,,339,,21.47,,10.55,,2.025,,6.8,
27-Aug-2017 04:00,2.304,,196.2,,3.872,,456,,21.21,,54.29,,1.269,,17.4,
27-Aug-2017 05:00,2.194,,161.4,,4.166,,501,,22.29,,21.74,,2.036,,9.4,
27-Aug-2017 06:00,1.198,,125.7,,3.823,,601,,23.34,,65.27,,0.42,,21.2,
27-Aug-2017 07:00,2.474,,34.3,,5.587,,738,,25.36,,12.32,,2.417,,21.8,
27-Aug-2017 08:00,1.612,,7.7,,4.166,,804,,27.05,,39.6,,1.226,,21.4,
27-Aug-2017 09:00,0.665,,227.7,,2.892,,938,,30.04,,28.81,,0.581,,11.8,
27-Aug-2017 10:00,0.986,,54.2,,2.843,,1005,,32.8,,38.38,,0.764,,13.6,
27-Aug-2017 11:00,1.39,,47.8,,3.578,,1158,,34.81,,41.26,,1.03,,9.8,
27-Aug-2017 12:00,4.411,,219.7,,10.19,,1259,,36.6,,58.27,,2.128,,4.6,
27-Aug-2017 13:00,6.038,,202,,11.47,,1335,,37.38,,18.1,,5.736,,6.7,
27-Aug-2017 14:00,5.691,,186.2,,9.95,,1414,,37.53,,25.99,,5.105,,3.5,
27-Aug-2017 15:00,4.892,,192.1,,9.95,,1533,,37.56,,22.19,,4.525,,3.9,
27-Aug-2017 16:00,5.465,,190.5,,9.65,,1640,,37.48,,14.73,,5.284,,5,
27-Aug-2017 17:00,5.044,,186.8,,7.55,,1701,,36.73,,11.96,,4.934,,11.6,
27-Aug-2017 18:00,4.38,,184.2,,6.812,,1855,,34.28,,11.68,,4.289,,9.7,
27-Aug-2017 19:00,3.516,,193.9,,6.469,,1901,,32.64,,13.85,,3.414,,21.4,
27-Aug-2017 20:00,4.491,,170.7,,6.469,,2041,,31.24,,16.71,,4.299,,15.1,
27-Aug-2017 21:00,3.249,,150.9,,5.93,,2100,,30.54,,30.5,,2.789,,17.5,
27-Aug-2017 22:00,1.735,,204.8,,4.264,,2238,,28.56,,34.14,,1.427,,12.5,
27-Aug-2017 23:00,0.546,,137.8,,3.186,,2300,,26.46,,56.93,,0.276,,13.7,
28-Aug-2017 00:00,0.314,,182.4,,2.304,,23,,26.11,,56.88,,0.159,,13.6,
28-Aug-2017 01:00,1.589,,28.8,,5.538,,122,,24.85,,35.06,,1.291,,25.5,
28-Aug-2017 02:00,3.172,,57.5,,5.146,,215,,25.16,,11.09,,3.112,,12,
28-Aug-2017 03:00,2.072,,213.4,,3.921,,320,,22.52,,36.29,,1.656,,18.9,
28-Aug-2017 04:00,1.208,,163.6,,2.941,,419,,23.55,,15.79,,1.162,,22,
28-Aug-2017 05:00,2.119,,29.3,,4.509,,548,,22.85,,20.16,,1.988,,33.3,
28-Aug-2017 06:00,3.079,,41.4,,4.705,,604,,23.96,,31.48,,2.614,,18.8,
28-Aug-2017 07:00,1.461,,1.7,,3.284,,706,,24.71,,33.27,,1.214,,23,
28-Aug-2017 08:00,1.841,,2.8,,3.627,,843,,28.49,,20.95,,1.718,,18.2,
28-Aug-2017 09:00,1.896,,31,,4.313,,931,,30.58,,21.94,,1.757,,20.7,
28-Aug-2017 10:00,1.847,,35.1,,4.95,,1046,,32.08,,31.86,,1.561,,23,
28-Aug-2017 11:00,1.974,,8.1,,4.558,,1114,,33.97,,34.55,,1.615,,19.2,
28-Aug-2017 12:00,1.112,,29.4,,3.578,,1249,,36.36,,37.98,,0.867,,11.7,
28-Aug-2017 13:00,1.609,,297.4,,4.313,,1341,,37.84,,63.96,,0.606,,7.5,
28-Aug-2017 14:00,2.816,,198.8,,10.34,,1452,,38.82,,68.42,,0.807,,8.9,
28-Aug-2017 15:00,4.84,,186.2,,14.16,,1512,,38.71,,27.42,,4.286,,21,
28-Aug-2017 16:00,5.288,,180.4,,9.8,,1647,,38.39,,30.69,,4.529,,13.3,
28-Aug-2017 17:00,4.343,,227.5,,6.469,,1718,,36.85,,11.15,,4.261,,20.1,
28-Aug-2017 18:00,3.687,,219.2,,5.93,,1815,,35.14,,33.56,,3.055,,12.6,
28-Aug-2017 19:00,3.349,,160.8,,4.901,,1946,,33.51,,14.54,,3.241,,6.5,
28-Aug-2017 20:00,4.635,,154.2,,6.616,,2040,,32.6,,7.82,,4.591,,12.1,
28-Aug-2017 21:00,3.306,,185.2,,4.95,,2100,,31.38,,12.36,,3.229,,13.4,
28-Aug-2017 22:00,2.723,,179.1,,4.117,,2250,,31.23,,15.93,,2.618,,15.4,
28-Aug-2017 23:00,1.635,,172.4,,4.313,,2317,,30.2,,36.18,,1.308,,19,
29-Aug-2017 00:00,0.203,,128.4,,1.912,,49,,28.05,,23.35,,0.186,,11,
29-Aug-2017 01:00,2.241,,41.5,,4.068,,108,,25.97,,52.25,,1.309,,25.7,
29-Aug-2017 02:00,0.774,,80.2,,3.186,,200,,25.82,,38.94,,0.595,,14.3,
29-Aug-2017 03:00,0.947,,170.9,,2.5,,335,,24.26,,18.88,,0.896,,10.2,
29-Aug-2017 04:00,0.111,,156.5,,1.667,,458,,23.77,,38.19,,0.087,,17.7,
29-Aug-2017 05:00,0.655,,127.6,,2.108,,513,,24.25,,18.99,,0.619,,22.5,
29-Aug-2017 06:00,0.086,,341.6,,0.687,,639,,24.24,,59.49,,0.04,,51.5,
29-Aug-2017 07:00,0.849,,77.1,,2.5,,758,,25.46,,30.76,,0.726,,32,
29-Aug-2017 08:00,1.005,,339.6,,2.451,,854,,28.73,,44.84,,0.697,,14,
29-Aug-2017 09:00,1.454,,23.2,,3.529,,942,,31.27,,35.21,,1.179,,14.5,
29-Aug-2017 10:00,1.785,,329.6,,3.627,,1036,,33.49,,38.38,,1.384,,15.5,
29-Aug-2017 11:00,0.874,,2.6,,2.941,,1135,,36.13,,72.1,,0.182,,18.7,
29-Aug-2017 12:00,4.936,,204.8,,12.2,,1257,,37.85,,34.52,,4.04,,13.3,
29-Aug-2017 13:00,11.23,,251.8,,18.18,,1317,,36.95,,20.82,,10.49,,35.2,
29-Aug-2017 14:00,6.996,,261.4,,13.67,,1401,,37.66,,20.32,,6.556,,12.8,
29-Aug-2017 15:00,5.971,,207.8,,11.42,,1552,,37.52,,26.41,,5.336,,31.3,
29-Aug-2017 16:00,7.79,,258.7,,13.18,,1641,,35.28,,16.5,,7.46,,36.4,
29-Aug-2017 17:00,9.87,,273.3,,18.87,,1719,,33.8,,15.7,,9.49,,42.2,
29-Aug-2017 18:00,9.65,,257.7,,17,,1806,,33.52,,9.89,,9.51,,23.5,
29-Aug-2017 19:00,2.85,,155.4,,7.2,,1932,,32.88,,51.88,,1.681,,34.8,
29-Aug-2017 20:00,3.122,,224.1,,7.2,,2033,,32.18,,48.78,,1.989,,34.9,
29-Aug-2017 21:00,0.564,,197,,2.696,,2100,,30.33,,35.29,,0.457,,30.9,
29-Aug-2017 22:00,0.864,,141.1,,3.039,,2253,,28.99,,8.53,,0.855,,29.5,
29-Aug-2017 23:00,1.055,,104.3,,4.852,,2305,,28.92,,54.92,,0.57,,36.6,
30-Aug-2017 00:00,0.316,,356.5,,3.186,,59,,27.82,,48.34,,0.203,,42.7,
30-Aug-2017 01:00,3.257,,28.8,,6.567,,119,,28.74,,12.14,,3.184,,37.5,
30-Aug-2017 02:00,1.621,,142.1,,3.088,,258,,27.97,,43.42,,1.155,,21.7,
30-Aug-2017 03:00,1.744,,153.8,,4.068,,335,,27.04,,51.04,,1.051,,26.4,
30-Aug-2017 04:00,4.056,,4.5,,8.58,,435,,27.88,,78.9,,0.203,,28.4,
30-Aug-2017 05:00,4.082,,52,,6.812,,529,,27.49,,16.71,,3.909,,28.1,
30-Aug-2017 06:00,4.131,,46.6,,9.9,,640,,27.64,,19.14,,3.901,,26.6,
30-Aug-2017 07:00,2.539,,49.1,,7.15,,700,,28.5,,23.96,,2.317,,34.8,
30-Aug-2017 08:00,1.603,,346.2,,4.558,,803,,30.71,,33.05,,1.336,,,BA
30-Aug-2017 09:00,2.55,,353.7,,6.665,,925,,31.9,,37.72,,1.997,,41.8,
30-Aug-2017 10:00,1.709,,323.8,,5.342,,1055,,33.17,,35.04,,1.39,,27.2,
30-Aug-2017 11:00,6.115,,343.7,,14.36,,1140,,33.75,,18.66,,5.791,,32.6,
30-Aug-2017 12:00,9.19,,353.9,,15.83,,1229,,30.91,,16.49,,8.81,,52,
30-Aug-2017 13:00,8.29,,19.5,,16.07,,1300,,28.96,,20.28,,7.77,,28.1,
30-Aug-2017 14:00,6.536,,359.4,,11.07,,1412,,27.56,,29,,5.698,,38.6,
30-Aug-2017 15:00,4.87,,248.9,,11.37,,1551,,25,,32.11,,4.104,,90.2,
30-Aug-2017 16:00,6.575,,92.4,,12.74,,1653,,24.93,,63.23,,2.569,,23.3,
30-Aug-2017 17:00,5.461,,347.6,,13.43,,1700,,25,,20.1,,5.125,,28,
30-Aug-2017 18:00,1.416,,128.3,,4.068,,1858,,24.7,,36.47,,1.129,,30.9,
30-Aug-2017 19:00,3.121,,165.7,,5.195,,1936,,23.98,,61.57,,1.318,,27.2,
30-Aug-2017 20:00,2.143,,166.8,,4.117,,2007,,23.08,,53.88,,1.195,,30.6,
30-Aug-2017 21:00,0.869,,156.9,,2.647,,2139,,21.69,,28.29,,0.763,,28.7,
30-Aug-2017 22:00,2.168,,122.6,,3.97,,2212,,22.37,,19.69,,2.039,,19.5,
30-Aug-2017 23:00,1.56,,208.8,,4.068,,2313,,20.22,,32.09,,1.316,,24.2,
31-Aug-2017 00:00,1.477,,118.6,,2.941,,10,,20.05,,26.79,,1.315,,20.9,
31-Aug-2017 01:00,2.229,,202,,4.411,,132,,18.82,,48.49,,1.43,,20.5,
31-Aug-2017 02:00,1.794,,119.6,,3.578,,200,,19.44,,25.45,,1.617,,13.1,
31-Aug-2017 03:00,1.845,,238.2,,3.431,,340,,17.68,,41.4,,1.363,,21.9,
31-Aug-2017 04:00,0.826,,139.8,,2.598,,410,,18.61,,22.1,,0.764,,19.3,
31-Aug-2017 05:00,0.217,,165,,1.765,,559,,17.15,,49.57,,0.135,,23.6,
31-Aug-2017 06:00,0.27,,231.9,,1.814,,600,,18.42,,65.17,,0.095,,27.6,
31-Aug-2017 07:00,1.127,,41.5,,2.794,,744,,20.47,,26.95,,1.003,,28.6,
31-Aug-2017 08:00,1.427,,359.5,,3.088,,833,,22.44,,32.95,,1.191,,31.3,
31-Aug-2017 09:00,2.117,,26.5,,4.019,,924,,24.78,,22.46,,1.954,,25,
31-Aug-2017 10:00,1.818,,15.5,,5.636,,1021,,27.27,,30.57,,1.559,,22.7,
31-Aug-2017 11:00,1.427,,50.7,,3.725,,1148,,29.41,,44.25,,1.001,,16.4,
31-Aug-2017 12:00,5.558,,320.9,,9.9,,1228,,29.9,,14.66,,5.376,,28.7,
31-Aug-2017 13:00,3.224,,236.7,,6.42,,1347,,28.05,,44.35,,2.257,,31.6,
31-Aug-2017 14:00,1.474,,228.8,,3.921,,1432,,30.55,,30.05,,1.271,,8.6,
31-Aug-2017 15:00,2.068,,61.8,,4.166,,1541,,31.09,,17.63,,1.97,,12.4,
31-Aug-2017 16:00,2.11,,12.9,,3.725,,1642,,30.92,,14.71,,2.041,,23,
31-Aug-2017 17:00,1.498,,333.7,,2.549,,1727,,30.06,,15.65,,1.442,,23,
31-Aug-2017 18:00,0.153,,9,,1.863,,1822,,28.88,,55.12,,0.082,,20.8,
31-Aug-2017 19:00,3.689,,45.9,,13.62,,1951,,27.93,,45.67,,2.516,,110.2,
31-Aug-2017 20:00,15.44,,349.6,,24.5,,2031,,22.73,,22.47,,14.25,,121.7,
31-Aug-2017 21:00,9.61,,10.8,,19.85,,2103,,19.57,,26.37,,8.59,,27.1,
31-Aug-2017 22:00,4.41,,138.1,,10.98,,2204,,19.34,,56.97,,2.229,,8.4,
31-Aug-2017 23:00,2.921,,132,,6.126,,2313,,19.62,,23.53,,2.675,,13.6,
