,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
20-Aug-2017 01:00,1.466,,887,,197.4,,3.235,,114,,21.32,,38.85,,53.76,,0.82,,26.7,
20-Aug-2017 02:00,2.639,,887,,173.1,,4.509,,247,,20.93,,40.76,,23.31,,2.42,,28.4,
20-Aug-2017 03:00,3.024,,887,,176.7,,4.411,,335,,19.7,,42.6,,11.09,,2.967,,25.9,
20-Aug-2017 04:00,3.598,,887,,178.9,,5.979,,433,,20.7,,40.57,,12.64,,3.51,,33.4,
20-Aug-2017 05:00,1.067,,888,,280.5,,3.627,,500,,18.78,,47.64,,45.87,,0.725,,38.1,
20-Aug-2017 06:00,0.238,,888,,309.2,,1.471,,601,,20.13,,46.84,,41.86,,0.174,,34.2,
20-Aug-2017 07:00,0.765,,889,,27.3,,2.206,,751,,23.65,,37.73,,29.67,,0.662,,30.3,
20-Aug-2017 08:00,1.501,,889,,46.9,,3.137,,835,,25.99,,32.39,,28.4,,1.316,,31.6,
20-Aug-2017 09:00,1.195,,889,,66,,2.598,,900,,28.08,,28.14,,30.46,,1.026,,28,
20-Aug-2017 10:00,1.1,,888,,25.4,,3.039,,1011,,29.85,,24.29,,66.44,,0.36,,32.3,
20-Aug-2017 11:00,4.074,,888,,157.6,,8.13,,1150,,31.01,,23.66,,24.03,,3.716,,41.8,
20-Aug-2017 12:00,4.342,,888,,177.8,,10.83,,1256,,31.68,,21.46,,26.05,,3.893,,28.7,
20-Aug-2017 13:00,5.405,,887,,188,,10.88,,1355,,32.09,,20.5,,23.78,,4.939,,27.4,
20-Aug-2017 14:00,5.565,,886,,187.4,,10.98,,1459,,32.08,,19.27,,18.84,,5.264,,18.7,
20-Aug-2017 15:00,6.123,,886,,176.7,,12.45,,1517,,32.73,,14.06,,17.94,,5.823,,0,
20-Aug-2017 16:00,6.081,,886,,180.9,,10.78,,1605,,32.52,,12.91,,15.03,,5.872,,22.3,
20-Aug-2017 17:00,5.015,,886,,198.4,,8.67,,1719,,31.63,,14.26,,14.94,,4.845,,37.7,
20-Aug-2017 18:00,3.403,,886,,217.8,,5.734,,1806,,29.19,,14.99,,9.7,,3.354,,18.3,
20-Aug-2017 19:00,2.759,,887,,185.7,,3.774,,1906,,27.17,,16.97,,25.14,,2.493,,21.4,
20-Aug-2017 20:00,3.548,,887,,169.9,,4.705,,2037,,26.6,,17.62,,9.48,,3.499,,19.4,
20-Aug-2017 21:00,4.041,,888,,175.4,,6.224,,2159,,25.18,,19.57,,9.56,,3.985,,17.6,
20-Aug-2017 22:00,4.601,,888,,185.6,,6.959,,2215,,24.66,,21.07,,9.7,,4.535,,23.1,
20-Aug-2017 23:00,3.967,,889,,172.7,,6.861,,2355,,22.81,,26.01,,12.9,,3.866,,28,
21-Aug-2017 00:00,5.069,,889,,160.5,,6.616,,0,,22.08,,32.14,,4.85,,5.051,,33.2,
21-Aug-2017 01:00,4.5,,889,,155,,5.979,,101,,21.14,,38.45,,5.49,,4.48,,31.9,
21-Aug-2017 02:00,4.327,,889,,155.2,,5.832,,216,,20.98,,39.72,,8.61,,4.278,,30.8,
21-Aug-2017 03:00,3.982,,890,,158.8,,5.293,,350,,21.04,,40.23,,9.31,,3.929,,32.7,
21-Aug-2017 04:00,5.241,,890,,171.4,,6.42,,421,,19.74,,44.21,,4.34,,5.226,,33.4,
21-Aug-2017 05:00,5.158,,891,,166,,6.616,,509,,19.7,,42.41,,4.57,,5.142,,32.3,
21-Aug-2017 06:00,2.253,,892,,179.9,,5.44,,605,,20.52,,40.82,,53.42,,1.273,,34.4,
21-Aug-2017 07:00,0.706,,892,,354.6,,2.255,,753,,23.76,,32.55,,35.27,,0.572,,30.9,
21-Aug-2017 08:00,3.102,,892,,346.8,,5.391,,851,,26.48,,27.45,,20.49,,2.903,,33.6,
21-Aug-2017 09:00,3.335,,892,,336.2,,5.44,,947,,27.38,,23.73,,17.87,,3.172,,14.3,
21-Aug-2017 10:00,3.062,,892,,3.2,,6.371,,1059,,28.31,,22.86,,22.02,,2.835,,17,
21-Aug-2017 11:00,3.474,,892,,39.3,,7.4,,1144,,29.72,,21.38,,37.58,,2.726,,12.4,
21-Aug-2017 12:00,2.449,,892,,112.9,,8.97,,1247,,30.4,,20.25,,70.4,,0.599,,7.2,
21-Aug-2017 13:00,4.078,,891,,194.8,,8.72,,1304,,30.9,,18.73,,31.95,,3.443,,8.4,
21-Aug-2017 14:00,5.222,,891,,106.3,,10.93,,1408,,30.48,,19.5,,18.53,,4.948,,23.6,
21-Aug-2017 15:00,4.61,,890,,48.5,,8.28,,1502,,30.24,,20.57,,24.5,,4.188,,10.1,
21-Aug-2017 16:00,3.526,,890,,352.3,,9.95,,1647,,30.56,,20.35,,36.38,,2.814,,34.9,
21-Aug-2017 17:00,4.198,,890,,316.3,,7.01,,1744,,27.81,,30.46,,18.61,,3.976,,26.6,
21-Aug-2017 18:00,5.49,,891,,73,,11.12,,1837,,27.2,,29.36,,48.05,,3.558,,3.8,
21-Aug-2017 19:00,2.988,,892,,84.3,,10.49,,1907,,26.59,,29.5,,52.14,,1.75,,16,
21-Aug-2017 20:00,2.422,,892,,218.7,,4.068,,2042,,25.3,,34.54,,44.28,,1.698,,13.5,
21-Aug-2017 21:00,3.696,,892,,175.8,,5.342,,2154,,23.5,,41.56,,17.92,,3.515,,9.6,
21-Aug-2017 22:00,4.363,,892,,163.9,,6.126,,2213,,22.62,,44.34,,6.05,,4.339,,12.8,
21-Aug-2017 23:00,4.634,,892,,164.3,,6.42,,2324,,22.09,,43.89,,6.97,,4.6,,6.3,
22-Aug-2017 00:00,4.383,,892,,173.3,,5.734,,59,,21.89,,44.95,,8.12,,4.339,,16.6,
22-Aug-2017 01:00,4.518,,892,,173.3,,6.028,,110,,21.09,,47.27,,5.06,,4.5,,17.1,
22-Aug-2017 02:00,4.136,,892,,180.8,,5.538,,203,,20.58,,47.6,,11.46,,4.053,,8.7,
22-Aug-2017 03:00,3.973,,892,,192.3,,5.391,,338,,21.31,,42.63,,9.33,,3.92,,11.7,
22-Aug-2017 04:00,3.307,,892,,190.6,,4.558,,427,,20.9,,43.24,,4.85,,3.295,,13.7,
22-Aug-2017 05:00,0.519,,893,,193.1,,1.471,,502,,19.09,,49.38,,57.57,,0.257,,27.1,
22-Aug-2017 06:00,0.458,,893,,49,,1.716,,657,,21.96,,44.29,,44.61,,0.319,,25.8,
22-Aug-2017 07:00,2.677,,894,,23.3,,4.068,,715,,21.49,,48.74,,11.17,,2.627,,19.5,
22-Aug-2017 08:00,1.619,,894,,21.3,,3.48,,823,,24.06,,40.27,,22.2,,1.497,,13.1,
22-Aug-2017 09:00,1.677,,894,,49.9,,3.872,,932,,26.98,,32.5,,38.03,,1.308,,5.9,
22-Aug-2017 10:00,3.561,,893,,168.7,,11.42,,1051,,29.61,,21.58,,38.16,,2.77,,-5.7,
22-Aug-2017 11:00,5.482,,893,,192,,12.35,,1112,,30.39,,18.18,,23.92,,5.003,,4.2,
22-Aug-2017 12:00,5.571,,892,,196.1,,11.91,,1234,,30.8,,16.86,,21.14,,5.192,,8.8,
22-Aug-2017 13:00,5.829,,892,,191.7,,12.5,,1335,,31.31,,14.77,,22.48,,5.38,,-1.1,
22-Aug-2017 14:00,5.631,,891,,178.1,,10.34,,1410,,31.77,,11.98,,20.61,,5.267,,-1.5,
22-Aug-2017 15:00,5.026,,890,,171.4,,8.97,,1558,,31.83,,12.38,,15.43,,4.844,,20.9,
22-Aug-2017 16:00,4.984,,890,,180.6,,8.97,,1604,,31.77,,13.93,,18.47,,4.725,,11.6,
22-Aug-2017 17:00,5.854,,890,,184.6,,9.41,,1719,,31.07,,14.15,,13.06,,5.702,,13.9,
22-Aug-2017 18:00,4.549,,890,,199.5,,6.567,,1817,,29.32,,14.85,,6.53,,4.519,,18.2,
22-Aug-2017 19:00,3.185,,890,,175.5,,4.46,,1942,,25.64,,18.35,,17.78,,3.031,,22.3,
22-Aug-2017 20:00,3.367,,891,,184.8,,5.195,,2009,,25.7,,20.41,,19.87,,3.164,,41.6,
22-Aug-2017 21:00,4.228,,891,,154.9,,6.371,,2150,,25.49,,21.69,,9.88,,4.165,,18.3,
22-Aug-2017 22:00,3.842,,891,,165.1,,6.371,,2215,,24.61,,23.67,,10.94,,3.772,,30.7,
22-Aug-2017 23:00,4.406,,891,,162.8,,6.175,,2328,,24.11,,25.02,,9.8,,4.341,,31.6,
23-Aug-2017 00:00,2.55,,891,,176.9,,5.489,,0,,23.49,,25.22,,23.44,,2.336,,20.8,
23-Aug-2017 01:00,1.315,,891,,180.6,,3.039,,158,,20.55,,29.65,,40.36,,0.989,,21.7,
23-Aug-2017 02:00,1.652,,891,,191.1,,5.587,,236,,19.11,,32.07,,57.03,,0.833,,24,
23-Aug-2017 03:00,1.637,,891,,247.5,,3.431,,356,,20.2,,30.68,,23.75,,1.497,,19.5,
23-Aug-2017 04:00,1.666,,891,,226.5,,3.235,,447,,19.4,,32.08,,39.95,,1.26,,22.7,
23-Aug-2017 05:00,0.916,,891,,203.7,,2.353,,505,,17.79,,36.09,,59.24,,0.426,,25,
23-Aug-2017 06:00,2.336,,892,,329,,4.068,,637,,21.22,,33.9,,17.33,,2.229,,28.6,
23-Aug-2017 07:00,2.342,,892,,3.9,,4.558,,754,,22.23,,34.42,,16.24,,2.248,,20.7,
23-Aug-2017 08:00,2.118,,892,,28.7,,3.774,,804,,24.22,,30.11,,26.88,,1.885,,13.5,
23-Aug-2017 09:00,2.337,,892,,59.8,,5.832,,935,,26.28,,25.93,,19.54,,2.201,,15.5,
23-Aug-2017 10:00,2.098,,891,,52.2,,4.166,,1054,,28.15,,23.14,,31.94,,1.772,,9.6,
23-Aug-2017 11:00,1.848,,890,,147.6,,7.25,,1140,,30.93,,16.91,,52.19,,1.081,,-5.8,
23-Aug-2017 12:00,3.709,,889,,169.9,,9.7,,1209,,32.18,,13.28,,23.07,,3.408,,8.8,
23-Aug-2017 13:00,4.644,,888,,167.1,,8.97,,1337,,32.63,,14.32,,25.9,,4.17,,13.8,
23-Aug-2017 14:00,4.598,,888,,160.6,,11.32,,1419,,32.8,,13.55,,28.01,,4.048,,7,
23-Aug-2017 15:00,4.308,,887,,180.3,,8.43,,1533,,32.98,,12.42,,20.99,,4.019,,7,
23-Aug-2017 16:00,3.542,,886,,189.6,,8.38,,1606,,32.44,,11.78,,19.98,,3.326,,21.7,
23-Aug-2017 17:00,2.964,,886,,230.4,,4.215,,1755,,30.59,,15.07,,11.71,,2.902,,29.1,
23-Aug-2017 18:00,3.995,,886,,230,,5.293,,1835,,28.69,,17.66,,10.48,,3.928,,18,
23-Aug-2017 19:00,3.523,,886,,171.7,,6.273,,1914,,27.35,,21.4,,21,,3.286,,34.2,
23-Aug-2017 20:00,3.792,,887,,172.5,,6.273,,2016,,27.38,,22.53,,13.94,,3.68,,19.8,
23-Aug-2017 21:00,3.624,,887,,174.7,,5.391,,2120,,25.27,,27.05,,43.54,,2.577,,30.4,
23-Aug-2017 22:00,1.852,,887,,181.8,,4.215,,2259,,23.96,,29.24,,43.28,,1.323,,24.9,
23-Aug-2017 23:00,4.076,,887,,167.2,,5.734,,2344,,23.4,,29.6,,4.43,,4.064,,20.6,
24-Aug-2017 00:00,3.281,,887,,182,,5.244,,51,,23.19,,29.29,,18.18,,3.116,,18.2,
24-Aug-2017 01:00,3.303,,887,,158.7,,5.146,,146,,21.93,,32.54,,44.69,,2.298,,24.3,
24-Aug-2017 02:00,1.651,,888,,261.1,,2.892,,208,,20.48,,36.03,,58.25,,0.797,,18.1,
24-Aug-2017 03:00,2.572,,888,,173.3,,3.382,,306,,20.01,,35.52,,25.23,,2.322,,16.8,
24-Aug-2017 04:00,2.819,,888,,163.3,,4.166,,452,,19.42,,36.65,,21.73,,2.616,,29.6,
24-Aug-2017 05:00,2.346,,888,,199.7,,4.019,,542,,20.41,,32.81,,45.38,,1.61,,23.7,
24-Aug-2017 06:00,1.212,,888,,37,,2.745,,658,,22.28,,31.1,,54.51,,0.663,,29.4,
24-Aug-2017 07:00,1.91,,889,,3.8,,3.235,,718,,23.02,,31.33,,14.77,,1.847,,22.2,
24-Aug-2017 08:00,1.532,,889,,37.2,,3.235,,856,,25.87,,24.89,,24.3,,1.394,,15.5,
24-Aug-2017 09:00,2.232,,889,,39.5,,4.019,,933,,27.81,,21.93,,22.12,,2.066,,18.1,
24-Aug-2017 10:00,2.16,,888,,35.1,,5.097,,1047,,29.59,,20.43,,30.54,,1.853,,21,
24-Aug-2017 11:00,2.443,,888,,106.1,,6.567,,1157,,31.2,,20.42,,59.67,,1.117,,23.5,
24-Aug-2017 12:00,4.15,,887,,168.7,,10.49,,1254,,32.04,,19.99,,29.19,,3.611,,25,
24-Aug-2017 13:00,5.384,,886,,189.9,,12.64,,1334,,32.37,,19.83,,24.34,,4.898,,28.2,
24-Aug-2017 14:00,6.093,,886,,182.6,,11.12,,1435,,32.57,,18.91,,17.73,,5.801,,26.9,
24-Aug-2017 15:00,6.479,,885,,181.8,,11.07,,1510,,32.74,,17.78,,14.11,,6.282,,18.2,
24-Aug-2017 16:00,6.574,,885,,182,,11.52,,1601,,32.58,,16.75,,14.08,,6.376,,13.7,
24-Aug-2017 17:00,5.739,,885,,189.3,,8.87,,1704,,31.98,,15.64,,10.25,,5.647,,13.1,
24-Aug-2017 18:00,3.521,,885,,210.7,,5.342,,1804,,29.74,,16.96,,7.57,,3.49,,21.1,
24-Aug-2017 19:00,3.119,,885,,180.2,,4.558,,1956,,27.66,,18.65,,19.79,,2.933,,28.8,
24-Aug-2017 20:00,3.573,,886,,179.3,,5.048,,2010,,26.01,,19.9,,9.59,,3.523,,19.4,
24-Aug-2017 21:00,4.195,,886,,172,,5.538,,2155,,25.03,,22.41,,5.94,,4.173,,29,
24-Aug-2017 22:00,4.219,,886,,180.8,,5.44,,2200,,24.92,,25,,12.09,,4.125,,25.2,
24-Aug-2017 23:00,3.982,,886,,195.3,,5.244,,2358,,24.69,,26.95,,8.7,,3.936,,27.5,
25-Aug-2017 00:00,4.232,,886,,185.4,,5.489,,11,,25.07,,28.01,,9.58,,4.173,,24.3,
25-Aug-2017 01:00,4.854,,886,,173.4,,5.734,,135,,24.47,,29.3,,4.66,,4.838,,21.6,
25-Aug-2017 02:00,4.976,,886,,174.5,,6.224,,204,,24.69,,29.06,,5.14,,4.956,,19,
25-Aug-2017 03:00,4.918,,886,,169.8,,6.077,,313,,23.87,,30.27,,4.4,,4.904,,20.3,
25-Aug-2017 04:00,3.305,,887,,180.5,,5.538,,413,,22.22,,33.91,,13.13,,3.218,,20.6,
25-Aug-2017 05:00,1.985,,887,,183.1,,3.725,,511,,21.71,,34.86,,11.52,,1.945,,25.3,
25-Aug-2017 06:00,1.325,,888,,173.9,,2.745,,614,,22.54,,35.92,,45.73,,0.903,,35.9,
25-Aug-2017 07:00,1.173,,888,,25.6,,2.402,,758,,26.51,,29.22,,48.17,,0.758,,24.8,
25-Aug-2017 08:00,2.575,,888,,28.4,,4.411,,848,,27.68,,26.99,,15.62,,2.479,,25.6,
25-Aug-2017 09:00,2.792,,888,,123.8,,8.04,,945,,30.47,,22.91,,67.37,,0.861,,15.8,
25-Aug-2017 10:00,5.458,,888,,178.2,,10.29,,1047,,31.78,,19.28,,13.42,,5.309,,6,
25-Aug-2017 11:00,5.463,,888,,153.7,,10.88,,1156,,32.49,,18.36,,23.78,,4.993,,7.3,
25-Aug-2017 12:00,5.58,,888,,156.9,,10.44,,1233,,33.08,,15.97,,19.4,,5.26,,3.3,
25-Aug-2017 13:00,5.246,,887,,169.8,,9.07,,1325,,33.45,,14.24,,15.56,,5.053,,-2.9,
25-Aug-2017 14:00,4.315,,887,,165.5,,9.51,,1409,,34.07,,12.36,,19.51,,4.065,,9.1,
25-Aug-2017 15:00,4.331,,886,,160.9,,7.5,,1527,,34.28,,12.01,,23.7,,3.96,,8.2,
25-Aug-2017 16:00,4.348,,886,,174.8,,7.89,,1608,,34.22,,13.4,,19.85,,4.087,,17.9,
25-Aug-2017 17:00,4.685,,886,,187.1,,7.45,,1708,,33.5,,14.98,,14.41,,4.537,,19,
25-Aug-2017 18:00,3.641,,887,,213.1,,5.048,,1838,,31.23,,17.36,,6.28,,3.619,,,BA
25-Aug-2017 19:00,3.262,,887,,162.9,,5.097,,1942,,29.18,,20.32,,19.5,,3.073,,,BA
25-Aug-2017 20:00,3.272,,888,,165.7,,6.959,,2003,,28.96,,23.88,,17.64,,3.117,,,AN
25-Aug-2017 21:00,4.437,,888,,166,,6.273,,2117,,27.92,,22.21,,12.3,,4.335,,,AN
25-Aug-2017 22:00,3.5,,888,,183.3,,4.656,,2202,,26.97,,23.68,,8.11,,3.465,,,AN
25-Aug-2017 23:00,3.461,,889,,183.9,,4.95,,2303,,26.27,,25.14,,9.23,,3.417,,,AN
26-Aug-2017 00:00,3.413,,889,,188.6,,5.734,,52,,26.45,,23.89,,8.24,,3.377,,,AN
26-Aug-2017 01:00,3.727,,889,,177.5,,5.244,,101,,24.48,,27.37,,7.98,,3.691,,,AN
26-Aug-2017 02:00,3.546,,889,,172.6,,5.636,,207,,24.13,,28.51,,11.75,,3.471,,,AN
26-Aug-2017 03:00,2.452,,890,,227.5,,4.95,,312,,21.99,,34.12,,68.71,,0.688,,,AN
26-Aug-2017 04:00,0.817,,890,,358.1,,2.059,,431,,20.51,,37.47,,23.68,,0.747,,,AN
26-Aug-2017 05:00,1.12,,891,,277.1,,2.402,,524,,21.55,,36.77,,16.03,,1.076,,,AN
26-Aug-2017 06:00,1.157,,892,,301.8,,2.157,,657,,23.6,,31.96,,42.09,,0.845,,,AN
26-Aug-2017 07:00,2.149,,892,,15.6,,3.627,,711,,24.65,,28.53,,16.43,,2.06,,,AN
26-Aug-2017 08:00,2.232,,893,,32.2,,4.117,,820,,26.91,,23.77,,17.48,,2.128,,,AN
26-Aug-2017 09:00,2.105,,893,,37,,4.068,,949,,29.2,,21,,23.34,,1.93,,,AN
26-Aug-2017 10:00,2.505,,893,,21.5,,5.195,,1021,,31.47,,18.85,,24.77,,2.271,,,AN
26-Aug-2017 11:00,2.384,,892,,70.8,,5.979,,1108,,33.34,,17.12,,52.01,,1.401,,,AN
26-Aug-2017 12:00,2.714,,892,,171.3,,8.38,,1252,,35.27,,9.41,,56.2,,1.407,,,AN
26-Aug-2017 13:00,4.024,,891,,164,,9.6,,1343,,35.73,,9.03,,28.71,,3.518,,,AN
26-Aug-2017 14:00,4.969,,890,,176.1,,9.21,,1425,,36.02,,8.15,,20.81,,4.641,,,AN
26-Aug-2017 15:00,4.571,,890,,191.4,,9.16,,1507,,36.17,,8.28,,22.07,,4.231,,,AN
26-Aug-2017 16:00,5.087,,890,,190.7,,9.07,,1652,,35.85,,8.51,,15.03,,4.912,,,AN
26-Aug-2017 17:00,4.577,,890,,201.8,,7.6,,1703,,34.87,,9.51,,14.18,,4.436,,,AN
26-Aug-2017 18:00,3.649,,890,,228.4,,5.048,,1800,,31.88,,11.6,,15.61,,3.513,,,AN
26-Aug-2017 19:00,3.152,,891,,160.8,,6.028,,1904,,30.56,,14.8,,14.56,,3.05,,,AN
26-Aug-2017 20:00,3.529,,891,,166.4,,5.489,,2020,,29.52,,16.85,,13.33,,3.433,,,AN
26-Aug-2017 21:00,3.833,,891,,183.7,,5.244,,2101,,27.98,,18.03,,10.67,,3.767,,,AN
26-Aug-2017 22:00,3.297,,891,,182.1,,4.558,,2218,,26.55,,19.64,,8.93,,3.257,,,AN
26-Aug-2017 23:00,1.26,,892,,169.7,,3.774,,2303,,25.12,,21.99,,30.01,,1.087,,,AN
27-Aug-2017 00:00,1.696,,891,,172.7,,3.235,,52,,24.61,,21.94,,22.76,,1.562,,,AN
27-Aug-2017 01:00,2.17,,891,,186.9,,4.019,,158,,23.21,,23.49,,37.86,,1.696,,,AN
27-Aug-2017 02:00,2.754,,891,,188.6,,4.068,,209,,22.77,,24.61,,25.14,,2.488,,,AN
27-Aug-2017 03:00,1.183,,892,,301.7,,2.451,,344,,20.98,,28.22,,56.91,,0.599,,,AN
27-Aug-2017 04:00,1.879,,892,,250.5,,2.892,,420,,21.35,,29.08,,53.1,,1.071,,,AN
27-Aug-2017 05:00,2.592,,893,,172,,4.999,,553,,20.14,,29.73,,12.96,,2.526,,,AN
27-Aug-2017 06:00,2.127,,893,,162.5,,4.215,,617,,22.32,,28.05,,21.48,,1.977,,,AN
27-Aug-2017 07:00,2.242,,894,,18.6,,4.362,,734,,25.4,,23.08,,11.52,,2.197,,,AN
27-Aug-2017 08:00,2.515,,894,,8.3,,4.558,,806,,27.13,,20.87,,16.4,,2.412,,,AN
27-Aug-2017 09:00,1.288,,894,,76.5,,3.627,,936,,30.45,,16.64,,40.71,,0.963,,,AN
27-Aug-2017 10:00,2.084,,893,,34.9,,4.705,,1023,,32.7,,13.61,,26,,1.87,,,AN
27-Aug-2017 11:00,1.968,,892,,72.1,,4.95,,1117,,34.88,,12.05,,55.86,,1.032,,,AN
27-Aug-2017 12:00,4.682,,891,,165.8,,10.93,,1228,,36.29,,11.53,,32.59,,3.924,,,AN
27-Aug-2017 13:00,4.617,,891,,177.5,,10.29,,1335,,36.78,,11.24,,30.92,,3.944,,,AN
27-Aug-2017 14:00,5.165,,890,,157.5,,10.88,,1452,,36.79,,10.98,,24.96,,4.674,,,AN
27-Aug-2017 15:00,5.128,,889,,158.4,,9.56,,1518,,36.83,,9.98,,23.71,,4.689,,,AN
27-Aug-2017 16:00,4.896,,889,,168.1,,10.34,,1615,,36.27,,10.06,,17.08,,4.679,,,AN
27-Aug-2017 17:00,4.455,,889,,185.2,,7.79,,1708,,35.42,,10.88,,19.54,,4.196,,,AN
27-Aug-2017 18:00,4.37,,889,,205.3,,7.6,,1836,,33.23,,13.02,,12.27,,4.269,,,AN
27-Aug-2017 19:00,4.719,,890,,220.8,,7.45,,1947,,32.61,,14.56,,11.44,,4.625,,,AN
27-Aug-2017 20:00,2.846,,890,,170,,4.999,,2043,,31.76,,15.07,,27.5,,2.518,,,AN
27-Aug-2017 21:00,5.002,,890,,170.7,,7.2,,2141,,30.63,,16.03,,8.69,,4.944,,,AN
27-Aug-2017 22:00,2.53,,890,,173.7,,5.293,,2209,,28.54,,17.96,,36.13,,2.027,,,AN
27-Aug-2017 23:00,2.039,,890,,206.1,,3.48,,2317,,27.72,,18.5,,15.94,,1.96,,,AN
28-Aug-2017 00:00,2.525,,890,,189.2,,3.921,,41,,25.18,,21.51,,21.93,,2.34,,,AN
28-Aug-2017 01:00,1.363,,890,,211.4,,2.794,,101,,23,,25.18,,63.98,,0.512,,,AN
28-Aug-2017 02:00,1.472,,891,,289.4,,2.647,,200,,23.67,,26.13,,17.01,,1.407,,,AN
28-Aug-2017 03:00,2.057,,891,,281.7,,3.529,,310,,25.57,,22.48,,15.11,,1.985,,,AN
28-Aug-2017 04:00,0.699,,891,,229.4,,1.569,,413,,21.03,,29.78,,43.65,,0.496,,,AN
28-Aug-2017 05:00,1.943,,891,,323.1,,4.019,,540,,24.89,,23.58,,22.82,,1.789,,,AN
28-Aug-2017 06:00,1.791,,892,,315.5,,3.774,,659,,24.26,,25.73,,19.67,,1.685,,,AN
28-Aug-2017 07:00,2.214,,892,,359.7,,3.382,,705,,24.85,,27.01,,24.35,,2.014,,,AN
28-Aug-2017 08:00,2.464,,892,,353,,4.411,,839,,27.55,,22.86,,17.67,,2.347,,,AN
28-Aug-2017 09:00,2.472,,892,,1.1,,4.411,,924,,29.76,,19.29,,25.86,,2.221,,,AN
28-Aug-2017 10:00,2.331,,891,,33.1,,4.607,,1059,,31.98,,16.32,,22.93,,2.144,,,AN
28-Aug-2017 11:00,2.918,,891,,27.7,,5.636,,1118,,33.67,,15.04,,21.19,,2.719,,,AN
28-Aug-2017 12:00,2.472,,890,,41.3,,4.803,,1209,,35.69,,12.9,,27.39,,2.19,,,AN
28-Aug-2017 13:00,3.133,,889,,92.1,,8.82,,1352,,37.2,,11.85,,52.24,,1.83,,,AN
28-Aug-2017 14:00,5.187,,888,,186.2,,10.44,,1450,,37.94,,11.09,,24.83,,4.7,,,BA
28-Aug-2017 15:00,5.072,,888,,180.7,,9.9,,1503,,37.65,,11.32,,18.41,,4.81,,,BA
28-Aug-2017 16:00,4.659,,887,,210.8,,8.77,,1611,,37.12,,12.1,,24.24,,4.242,,7.6,
28-Aug-2017 17:00,4.507,,887,,235.2,,6.322,,1747,,34.98,,14.53,,8.05,,4.463,,20.5,
28-Aug-2017 18:00,4.766,,888,,232,,6.469,,1802,,33.99,,15.54,,6.99,,4.73,,12.3,
28-Aug-2017 19:00,3.397,,888,,184,,6.028,,1922,,32.44,,16.37,,28.78,,2.968,,21.5,
28-Aug-2017 20:00,3.749,,889,,164.6,,5.489,,2035,,30.55,,17.57,,9.1,,3.702,,15.9,
28-Aug-2017 21:00,2.968,,889,,168.5,,4.166,,2100,,30.17,,18.05,,17.34,,2.832,,14.2,
28-Aug-2017 22:00,3.46,,889,,191.3,,4.95,,2222,,29.79,,18.71,,13.03,,3.37,,14.8,
28-Aug-2017 23:00,3.248,,889,,175.2,,4.362,,2328,,29.4,,19.67,,15.31,,3.132,,15.9,
29-Aug-2017 00:00,2.337,,889,,189.1,,3.627,,35,,27.8,,22.22,,18.42,,2.216,,17.2,
29-Aug-2017 01:00,1.22,,889,,264.3,,2.598,,100,,26.04,,24.67,,51.97,,0.718,,15.5,
29-Aug-2017 02:00,1.519,,890,,263.5,,2.696,,226,,24.5,,28.29,,44.81,,1.054,,17.1,
29-Aug-2017 03:00,2.817,,890,,169.5,,3.627,,311,,22.65,,30.9,,7.82,,2.79,,18.3,
29-Aug-2017 04:00,2.51,,890,,178.8,,3.235,,409,,23.85,,29.16,,24.26,,2.285,,16.6,
29-Aug-2017 05:00,2.688,,890,,170.3,,3.382,,525,,22.42,,32.6,,9.48,,2.651,,47.3,
29-Aug-2017 06:00,1.839,,891,,167.1,,3.97,,604,,23.4,,32.74,,29.23,,1.6,,58.4,
29-Aug-2017 07:00,1.457,,891,,32.8,,2.304,,707,,26.68,,26.07,,20.79,,1.361,,27.6,
29-Aug-2017 08:00,2.167,,891,,5.7,,3.529,,823,,28.96,,22.83,,18.09,,2.059,,15,
29-Aug-2017 09:00,2.537,,891,,29.4,,4.558,,926,,31.18,,19.25,,22.43,,2.343,,13.9,
29-Aug-2017 10:00,2.704,,891,,4,,5.293,,1018,,33.2,,16.67,,36.72,,2.148,,14.4,
29-Aug-2017 11:00,1.993,,890,,110,,7.6,,1158,,35.76,,14.77,,43.84,,1.409,,16.4,
29-Aug-2017 12:00,6.681,,889,,178.1,,12.89,,1229,,37.22,,12.62,,18.59,,6.329,,25.1,
29-Aug-2017 13:00,7.5,,888,,274.6,,13.13,,1325,,36.93,,13.27,,28.43,,6.572,,28.4,
29-Aug-2017 14:00,4.35,,888,,192.8,,8.38,,1431,,37.5,,12.42,,17.99,,4.136,,17.9,
29-Aug-2017 15:00,6.874,,887,,220.9,,14.16,,1533,,36.09,,13.99,,28.68,,6.012,,26.5,
29-Aug-2017 16:00,7.13,,887,,248.4,,14.36,,1646,,34.73,,15.37,,26.01,,6.399,,34.2,
