,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Aug-2017 02:00,0.811,,171.4,,2.304,,206,,23.12,,0,,66.38,,0.266,,11.9,,,AN,4.9,
19-Aug-2017 03:00,0.398,,9.6,,1.471,,312,,22.28,,0,,63.91,,0.15,,9.3,,,AN,4.4,
19-Aug-2017 04:00,1.178,,343.8,,2.5,,411,,21.05,,0,,57.25,,0.59,,15.4,,,AN,4.2,
19-Aug-2017 05:00,0.66,,38.6,,1.667,,535,,20.79,,0,,54.13,,0.365,,23.2,,,AN,4.5,
19-Aug-2017 06:00,0.6,,226.2,,2.108,,602,,22.06,,0,,71.7,,0.13,,19.5,,,AN,4.2,
19-Aug-2017 07:00,0.406,,194.2,,1.422,,747,,25.75,,0,,47.39,,0.267,,10.1,,,AN,2.7,
19-Aug-2017 08:00,1.077,,193,,2.402,,828,,27.72,,0,,27.88,,0.95,,10.8,,,AN,4.9,
19-Aug-2017 09:00,1.1,,201.7,,2.598,,915,,29.48,,0,,45.12,,0.759,,17.3,,,AN,5.8,
19-Aug-2017 10:00,1.242,,193.8,,3.676,,1051,,31.74,,0,,58.44,,0.595,,9.1,,,AN,10.2,
19-Aug-2017 11:00,1.962,,228.3,,5.734,,1153,,32.88,,0,,41.89,,1.437,,12.7,,,AN,5.9,
19-Aug-2017 12:00,3.108,,183,,8.38,,1235,,34.34,,0,,37.78,,2.432,,13.6,,,AN,5.9,
19-Aug-2017 13:00,3.31,,222.8,,8.58,,1332,,34.43,,0,,29.78,,2.863,,24.3,,,AN,5.4,
19-Aug-2017 14:00,4.813,,222.7,,10.19,,1429,,34.56,,0,,17.52,,4.588,,19.6,,,AN,5.4,
19-Aug-2017 15:00,5.199,,201.7,,13.67,,1532,,34.6,,0,,22.02,,4.814,,18.1,,,AN,5.8,
19-Aug-2017 16:00,4.306,,179.1,,8.48,,1613,,34.6,,0,,20.72,,4.024,,10.5,,,AN,8.7,
19-Aug-2017 17:00,7.09,,206.9,,10.98,,1706,,33.01,,0,,10.2,,6.974,,24.4,,,AN,9.5,
19-Aug-2017 18:00,5.226,,200.1,,8.33,,1802,,31.62,,0,,10.21,,5.143,,26.7,,,AN,7.4,
19-Aug-2017 19:00,2.904,,163.1,,6.42,,1924,,30.38,,0,,27.23,,2.576,,24.3,,,AN,8.4,
19-Aug-2017 20:00,1.678,,115.3,,4.558,,2014,,29.67,,0,,26.08,,1.504,,26.2,,,AN,9,
19-Aug-2017 21:00,1.374,,36.1,,3.431,,2158,,28.72,,0,,21.69,,1.276,,23,,,AN,10.4,
19-Aug-2017 22:00,0.968,,33.5,,3.823,,2201,,27.83,,0,,58.86,,0.457,,23.7,,,AN,7.2,
19-Aug-2017 23:00,2.32,,328.1,,5.097,,2319,,26.17,,0,,23.46,,2.126,,29.8,,,AN,8.7,
20-Aug-2017 00:00,1.071,,72.2,,2.304,,36,,26.36,,0,,26.82,,0.953,,19.6,,,AN,13.1,
20-Aug-2017 01:00,1.042,,38.8,,2.402,,125,,25.45,,0,,32.34,,0.876,,20.2,,,AN,8.8,
20-Aug-2017 02:00,1.496,,306.2,,3.333,,229,,23.17,,0,,37.83,,1.17,,30.1,,,AN,8.6,
20-Aug-2017 03:00,1.263,,24.2,,2.059,,329,,23.6,,0,,21.6,,1.173,,14.9,,,AN,5.3,
20-Aug-2017 04:00,1.798,,327.4,,3.284,,415,,21.42,,0,,13.44,,1.749,,26.8,,,AN,7.1,
20-Aug-2017 05:00,1.288,,83.5,,2.206,,506,,22.04,,0,,62.11,,0.531,,26.4,,,AN,10.2,
20-Aug-2017 06:00,1.323,,188.1,,2.304,,632,,21.68,,0,,26.63,,1.18,,29.4,,,AN,10.3,
20-Aug-2017 07:00,0.84,,193.5,,2.01,,728,,24.04,,0,,36.26,,0.672,,21.9,,,AN,10.9,
20-Aug-2017 08:00,1.167,,202.2,,2.549,,810,,26.77,,0,,30.29,,1.004,,19.1,,,AN,11.2,
20-Aug-2017 09:00,2.01,,276.3,,4.166,,921,,28.56,,0,,27.37,,1.78,,25,,,AN,5.3,
20-Aug-2017 10:00,2.017,,255.2,,5.195,,1059,,30.02,,0,,31.89,,1.704,,29.9,,,AN,8.4,
20-Aug-2017 11:00,2.022,,238.5,,5.538,,1143,,31.56,,0,,42.52,,1.465,,23.7,,,AN,10.1,
20-Aug-2017 12:00,4.277,,195.8,,9.07,,1253,,32.96,,0,,31.54,,3.629,,26.1,,,AN,8.5,
20-Aug-2017 13:00,4.54,,214,,11.91,,1325,,32.98,,0,,22.93,,4.176,,25.7,,,AN,11.9,
20-Aug-2017 14:00,5.418,,196.9,,11.52,,1401,,33.15,,0,,25.39,,4.886,,27.6,,,AN,12.1,
20-Aug-2017 15:00,5.596,,182.8,,10.44,,1503,,32.6,,0,,23.06,,5.143,,29.4,,,AN,11.8,
20-Aug-2017 16:00,4.78,,212.8,,9.56,,1602,,32.98,,0,,12.6,,4.664,,17.5,,,AN,9,
20-Aug-2017 17:00,5.408,,199,,8.92,,1732,,32.78,,0,,20.62,,5.058,,4.4,,,AN,8,
20-Aug-2017 18:00,4.64,,197.4,,9.56,,1800,,30.73,,0,,11.94,,4.539,,19.2,,,AN,6.1,
20-Aug-2017 19:00,1.263,,106.6,,3.48,,1942,,29.07,,0,,42.23,,0.92,,9.9,,,AN,5.9,
20-Aug-2017 20:00,0.914,,43.7,,2.892,,2012,,29.14,,0,,42.02,,0.668,,13.8,,,AN,4.8,
20-Aug-2017 21:00,0.913,,61.8,,2.843,,2102,,28.01,,0,,34.3,,0.75,,14.1,,,AN,8.6,
20-Aug-2017 22:00,1.146,,249.8,,4.607,,2232,,26.8,,0,,72.3,,0.234,,12,,,AN,3.3,
20-Aug-2017 23:00,0.925,,52.1,,2.304,,2351,,24.83,,0,,47.25,,0.61,,11.5,,,AN,4.9,
21-Aug-2017 00:00,1.983,,33.6,,4.166,,39,,25.28,,0,,13.27,,1.93,,11.8,,,AN,5.7,
21-Aug-2017 01:00,1.396,,6.6,,2.99,,107,,24.51,,0,,25.39,,1.259,,13.5,,,AN,7.3,
21-Aug-2017 02:00,0.911,,47.2,,2.255,,247,,22.53,,0,,65.3,,0.319,,17.7,,,AN,9.1,
21-Aug-2017 03:00,0.91,,68,,2.402,,307,,24.02,,0,,54.46,,0.498,,15.7,,,AN,8.6,
21-Aug-2017 04:00,0.596,,56.3,,2.206,,446,,23.46,,0,,39.02,,0.457,,18.1,,,AN,7.9,
21-Aug-2017 05:00,0.878,,29.5,,2.451,,520,,24.12,,0,,25.2,,0.793,,29.6,,,AN,5.7,
21-Aug-2017 06:00,1.662,,322.7,,4.411,,628,,22.48,,0,,34.88,,1.354,,35.5,,,AN,8,
21-Aug-2017 07:00,1.087,,291.9,,2.696,,700,,24.22,,0,,41.07,,0.808,,23.4,,,AN,12.6,
21-Aug-2017 08:00,1.067,,291.4,,2.402,,852,,25.7,,0,,31.09,,0.91,,25.5,,,AN,9.2,
21-Aug-2017 09:00,1.29,,279,,2.402,,957,,26.37,,0,,27.85,,1.138,,33.7,,,AN,9.9,
21-Aug-2017 10:00,1.741,,273.1,,4.313,,1059,,28.38,,0,,33.67,,1.44,,19.1,,,AN,9.5,
21-Aug-2017 11:00,2.735,,267,,6.665,,1119,,30.13,,0,,36.54,,2.179,,14,,,AN,6.7,
21-Aug-2017 12:00,2.475,,188.4,,7.89,,1250,,30.27,,0,,60.54,,1.092,,13.2,,,AN,6.2,
21-Aug-2017 13:00,2.903,,197.1,,6.126,,1358,,30.6,,0,,34.42,,2.379,,9.6,,,AN,3.1,
21-Aug-2017 14:00,3.864,,196.3,,9.16,,1423,,30.15,,0,,40.6,,2.893,,19.8,,,AN,4.9,
21-Aug-2017 15:00,3.697,,14.3,,6.42,,1510,,29.64,,0,,17.26,,3.529,,8.8,,,AN,5.5,
21-Aug-2017 16:00,1.402,,337.4,,3.872,,1602,,31.26,,0,,50.1,,0.866,,7.1,,,AN,4,
21-Aug-2017 17:00,2.207,,51.1,,11.03,,1757,,30.79,,0,,60.69,,0.968,,19.8,,,AN,4.3,
21-Aug-2017 18:00,6.506,,199.4,,17,,1810,,28.09,,0,,35.98,,5.222,,33.5,,,AN,-0.8,
21-Aug-2017 19:00,2.19,,134.8,,8.33,,1927,,27.53,,0,,62.25,,0.896,,11.7,,,AN,2,
21-Aug-2017 20:00,0.833,,16.3,,2.5,,2010,,26.7,,0,,48.74,,0.531,,12.7,,,AN,3.8,
21-Aug-2017 21:00,1.938,,31.9,,3.578,,2128,,25.74,,0,,30.31,,1.666,,9.1,,,AN,1,
21-Aug-2017 22:00,1.077,,108.2,,2.5,,2254,,24.96,,0,,42.06,,0.787,,7.1,,,AN,2.7,
21-Aug-2017 23:00,0.777,,177.3,,3.333,,2336,,24.05,,0,,76.8,,0.078,,17,,,AN,-1.9,
22-Aug-2017 00:00,1.218,,76.8,,3.186,,58,,23.67,,0,,50.44,,0.746,,2.7,,,AN,-0.1,
22-Aug-2017 01:00,1.215,,347.7,,2.843,,100,,22.62,,0,,36.68,,0.966,,12.8,,,AN,2.3,
22-Aug-2017 02:00,1.518,,110.7,,4.019,,220,,22.45,,0,,57.42,,0.755,,12.8,,,AN,-1.6,
22-Aug-2017 03:00,1.158,,72.5,,2.353,,313,,22.72,,0,,19.48,,1.091,,7.9,,,AN,3.5,
22-Aug-2017 04:00,0.762,,107.9,,2.549,,413,,20.85,,0,,65.55,,0.263,,14.6,,,AN,6.2,
22-Aug-2017 05:00,1.363,,345.5,,2.304,,542,,20.8,,0,,16.19,,1.309,,23.4,,,AN,7,
22-Aug-2017 06:00,1.057,,8.7,,2.549,,608,,22.15,,0,,49.38,,0.664,,21,,,AN,4.6,
22-Aug-2017 07:00,0.976,,182.7,,2.255,,756,,25.02,,0,,22.94,,0.898,,10.8,,,AN,6.5,
22-Aug-2017 08:00,1.277,,181.5,,2.647,,834,,26.27,,0,,34.71,,1.043,,15.3,,,AN,3,
22-Aug-2017 09:00,1.475,,236.2,,3.578,,952,,27.87,,0,,45.73,,1.005,,11.1,,,AN,5.1,
22-Aug-2017 10:00,1.961,,244.1,,5.636,,1044,,29.57,,0,,35.78,,1.578,,2.8,,,AN,3,
22-Aug-2017 11:00,2.118,,228.6,,5.293,,1156,,30.41,,0,,49.63,,1.323,,7.6,,,AN,7.6,
22-Aug-2017 12:00,2.709,,199.7,,7.06,,1206,,31.36,,0,,48.25,,1.747,,8.4,,,AN,3.8,
22-Aug-2017 13:00,3.262,,212.1,,8.43,,1329,,32.16,,0,,33.46,,2.705,,7.2,,,AN,2.4,
22-Aug-2017 14:00,3.725,,215.5,,8.63,,1423,,32.53,,0,,31.94,,3.146,,4.8,,,AN,1.7,
22-Aug-2017 15:00,3.897,,223.3,,9.75,,1515,,32.58,,0,,20.6,,3.645,,1.7,,,AN,2.6,
22-Aug-2017 16:00,5.384,,202.7,,10.09,,1625,,32.69,,0,,22.19,,4.98,,7.2,,,AN,2.5,
22-Aug-2017 17:00,4.934,,182.6,,8.63,,1743,,32.15,,0,,15.55,,4.752,,10.7,,,AN,4.6,
22-Aug-2017 18:00,4.277,,183.2,,7.94,,1812,,30.48,,0,,10.71,,4.202,,13.2,,,AN,5,
22-Aug-2017 19:00,1.511,,149.7,,3.48,,1910,,28.49,,0,,40.86,,1.126,,14.3,,,AN,7.7,
22-Aug-2017 20:00,1.059,,72.9,,2.598,,2043,,28.21,,0,,20.66,,0.99,,18.7,,,AN,4.1,
22-Aug-2017 21:00,1.61,,73.5,,4.068,,2101,,26.78,,0,,50.86,,0.975,,10.3,,,AN,4.4,
22-Aug-2017 22:00,1.183,,67.5,,4.117,,2217,,26.67,,0,,25.85,,1.062,,13.9,,,AN,6,
22-Aug-2017 23:00,1.197,,76.5,,3.137,,2332,,26.23,,0,,26.98,,1.064,,17.1,,,AN,2.6,
23-Aug-2017 00:00,0.797,,103.1,,2.206,,21,,25.22,,0,,58.28,,0.384,,16.3,,,AN,9.9,
23-Aug-2017 01:00,1.219,,306.4,,4.166,,148,,22.69,,0,,31.98,,1.029,,20.1,,,AN,6.7,
23-Aug-2017 02:00,1.011,,104.2,,2.108,,251,,20.64,,0,,58.13,,0.49,,18.6,,,AN,5.4,
23-Aug-2017 03:00,1.619,,110.9,,3.872,,310,,20.9,,0,,25.27,,1.461,,11.5,,,AN,5.8,
23-Aug-2017 04:00,2.079,,116.7,,4.656,,427,,21.14,,0,,19.13,,1.963,,18.9,,,AN,8.5,
23-Aug-2017 05:00,2.589,,118.3,,4.803,,513,,20.39,,0,,12.84,,2.524,,24.7,,,AN,2.3,
23-Aug-2017 06:00,2.985,,129.5,,4.901,,618,,20.66,,0,,14.59,,2.888,,16.9,,,AN,5,
23-Aug-2017 07:00,2.124,,139.4,,4.411,,700,,22.95,,0,,14.37,,2.057,,18.6,,,AN,1.1,
23-Aug-2017 08:00,1.123,,136.4,,2.843,,820,,25.66,,0,,38.7,,0.867,,12.7,,,AN,8.2,
23-Aug-2017 09:00,1.575,,204.7,,4.117,,923,,27.53,,0,,39.65,,1.197,,15.2,,,AN,5,
23-Aug-2017 10:00,1.581,,251.2,,4.509,,1059,,29.56,,0,,49.55,,0.989,,11,,,AN,4.5,
23-Aug-2017 11:00,2.613,,246.5,,5.979,,1146,,30.73,,0,,45.12,,1.802,,13.2,,,AN,4,
23-Aug-2017 12:00,2.228,,223.4,,6.469,,1230,,32.06,,0,,40.5,,1.671,,9.6,,,AN,1.9,
23-Aug-2017 13:00,2.964,,258.9,,6.028,,1345,,32.9,,0,,31.94,,2.503,,8.6,,,AN,3.5,
23-Aug-2017 14:00,3.631,,221,,9.21,,1412,,33.46,,0,,26.54,,3.241,,7.7,,,AN,0.5,
23-Aug-2017 15:00,3.121,,216.7,,8.67,,1528,,33.78,,0,,31.55,,2.647,,6.7,,,AN,3.9,
23-Aug-2017 16:00,3.655,,220.3,,7.55,,1638,,33.83,,0,,20.58,,3.419,,7.6,,,AN,2.3,
23-Aug-2017 17:00,4.909,,220.5,,8.13,,1724,,32.96,,0,,9.4,,4.843,,14.8,,,AN,5.1,
23-Aug-2017 18:00,2.031,,231.8,,6.714,,1800,,31.18,,0,,72.7,,0.396,,15.9,,,AN,3.1,
23-Aug-2017 19:00,1.274,,104.2,,2.843,,1916,,30.56,,0,,27.2,,1.13,,12.9,,,AN,7.5,
23-Aug-2017 20:00,1.342,,75.5,,2.892,,2023,,29.57,,0,,22.38,,1.239,,12.5,,,AN,7.2,
23-Aug-2017 21:00,1.091,,57.4,,2.353,,2112,,28.83,,0,,35.69,,0.879,,14.4,,,AN,0.9,
23-Aug-2017 22:00,1.322,,351.8,,2.99,,2230,,26.7,,0,,54.63,,0.72,,14.2,,,AN,2.6,
23-Aug-2017 23:00,1.297,,101.5,,2.745,,2332,,25.41,,0,,25.98,,1.163,,12.7,,,AN,5.7,
24-Aug-2017 00:00,2.439,,2.9,,4.803,,41,,24.94,,0,,34.56,,1.995,,20.4,,,AN,8.2,
24-Aug-2017 01:00,1.341,,20.9,,3.921,,158,,25,,0,,40.69,,1.002,,12.7,,,AN,9.8,
24-Aug-2017 02:00,0.666,,269.6,,2.402,,201,,21.49,,0,,71.6,,0.146,,20,,,AN,7.1,
24-Aug-2017 03:00,1.367,,125.4,,2.696,,358,,21.99,,0,,21.48,,1.271,,11.4,,,AN,3.1,
24-Aug-2017 04:00,1.571,,127.8,,3.284,,402,,19.8,,0,,21.73,,1.458,,19.3,,,AN,6.3,
24-Aug-2017 05:00,1.233,,108.9,,2.157,,547,,20.22,,0,,25.37,,1.112,,19.2,,,AN,3.7,
24-Aug-2017 06:00,1.212,,113.5,,2.794,,617,,21.08,,0,,18.24,,1.151,,26.5,,,AN,7.7,
24-Aug-2017 07:00,1.042,,153.4,,2.451,,735,,23.38,,0,,27.45,,0.922,,23.3,,,AN,12.2,
24-Aug-2017 08:00,0.698,,212.5,,1.912,,807,,26.28,,0,,59.46,,0.322,,24.2,,,AN,11.7,
24-Aug-2017 09:00,1.22,,193.7,,2.941,,942,,28.39,,0,,40.09,,0.921,,21.7,,,AN,4.4,
24-Aug-2017 10:00,1.164,,166.5,,3.186,,1051,,30.45,,0,,60.54,,0.514,,18.7,,,AN,6.2,
24-Aug-2017 11:00,2.537,,233.6,,5.979,,1152,,31.6,,0,,31.88,,2.145,,21.7,,,AN,5.8,
24-Aug-2017 12:00,3.207,,188.7,,8.72,,1240,,32.5,,0,,41.26,,2.375,,18.1,,,AN,5.5,
24-Aug-2017 13:00,4.199,,196.9,,10.19,,1352,,33.22,,0,,31.5,,3.564,,20.8,,,AN,11.3,
24-Aug-2017 14:00,4.58,,180,,10.98,,1425,,33.63,,0,,21.6,,4.254,,23,,,AN,11.4,
24-Aug-2017 15:00,4.011,,189.6,,9.6,,1525,,33.64,,0,,35.7,,3.232,,,BA,,AN,,BA
24-Aug-2017 16:00,4.853,,187.1,,13.08,,1649,,33.7,,0,,20.95,,4.528,,62.3,,,AN,,BA
24-Aug-2017 17:00,6.106,,198.6,,9.65,,1704,,32.94,,0,,17.91,,5.807,,33.5,,,AN,7.8,
24-Aug-2017 18:00,5.111,,207.6,,9.36,,1808,,31.1,,0,,9,,5.048,,23.1,,,AN,4.4,
24-Aug-2017 19:00,2.981,,174,,6.91,,1954,,29.62,,0,,31.08,,2.542,,16.6,,,AN,5.7,
24-Aug-2017 20:00,1.197,,56.7,,3.529,,2019,,28.93,,0,,53.96,,0.666,,15.6,,,AN,6,
24-Aug-2017 21:00,1.192,,45.9,,4.019,,2123,,28.63,,0,,26.65,,1.063,,41.4,,,AN,8.5,
24-Aug-2017 22:00,1.314,,59.7,,3.823,,2223,,27.54,,0,,41.89,,0.963,,15.3,,,AN,5.4,
24-Aug-2017 23:00,0.753,,112.7,,2.794,,2340,,26.69,,0,,73.4,,0.135,,14.5,,,AN,7.8,
25-Aug-2017 00:00,0.771,,14.3,,2.157,,34,,25.69,,0,,67.39,,0.237,,13.8,,,AN,8.3,
25-Aug-2017 01:00,0.802,,234.9,,2.745,,109,,24.19,,0,,55.47,,0.426,,13.4,,,AN,5.3,
25-Aug-2017 02:00,0.666,,106.1,,1.52,,207,,24.54,,0,,31.09,,0.568,,12.8,,,AN,2.6,
25-Aug-2017 03:00,0.815,,42.6,,2.304,,341,,24.92,,0,,50.93,,0.493,,12,,,AN,6,
25-Aug-2017 04:00,0.59,,304.4,,1.324,,410,,22.3,,0,,36.25,,0.472,,13.7,,,AN,1.3,
25-Aug-2017 05:00,0.713,,313.1,,1.422,,551,,22.13,,0,,48.87,,0.453,,33.9,,,AN,7.8,
25-Aug-2017 06:00,0.855,,309.6,,1.716,,659,,23.24,,0,,28.46,,0.749,,20.1,,,AN,6.8,
25-Aug-2017 07:00,1.883,,303.4,,3.333,,730,,25.18,,0,,19.81,,1.77,,16.3,,,AN,5.5,
25-Aug-2017 08:00,2.007,,287.1,,3.921,,848,,27.78,,0,,23.82,,1.834,,15.9,,,AN,4.9,
25-Aug-2017 09:00,1.248,,245.9,,5.097,,956,,30.59,,0,,42.34,,0.907,,14.7,,,AN,5.7,
25-Aug-2017 10:00,2.569,,224.8,,5.783,,1019,,32.05,,0,,27.77,,2.267,,9.3,,,AN,3.3,
25-Aug-2017 11:00,2.301,,173.9,,6.665,,1159,,33.08,,0,,46.01,,1.559,,8.7,,,AN,4.5,
25-Aug-2017 12:00,2.687,,200.8,,8.77,,1257,,34.07,,0,,44.83,,1.864,,6.2,,,AN,6.9,
25-Aug-2017 13:00,4.354,,216,,9.56,,1305,,34.68,,0,,28.44,,3.817,,5,,,AN,2.5,
25-Aug-2017 14:00,5.237,,203.6,,9.8,,1436,,34.95,,0,,21.12,,4.881,,6.9,,,AN,-0.3,
25-Aug-2017 15:00,4.952,,193.9,,9.56,,1531,,35.27,,0,,21.45,,4.605,,4.9,,,AN,0.3,
25-Aug-2017 16:00,4.557,,180.6,,8.33,,1618,,35.25,,0,,22.81,,4.195,,4.6,,,AN,3.2,
25-Aug-2017 17:00,3.412,,174.3,,7.2,,1736,,34.59,,0,,21.41,,3.174,,5.4,,,AN,3.4,
25-Aug-2017 18:00,2.595,,183.5,,4.362,,1833,,32.52,,0,,17.62,,2.472,,9,,,AN,5.5,
25-Aug-2017 19:00,1.427,,139.6,,3.333,,1942,,30.43,,0,,35.52,,1.152,,12.4,,,AN,4.1,
25-Aug-2017 20:00,1.254,,61.8,,2.892,,2046,,30.25,,0,,20.36,,1.175,,9.8,,,AN,5.7,
25-Aug-2017 21:00,1.527,,66.7,,3.039,,2158,,30.05,,0,,17.22,,1.458,,9.3,,,AN,4.4,
25-Aug-2017 22:00,1.162,,66.6,,3.235,,2202,,29.17,,0,,42.82,,0.837,,9.3,,,AN,3.2,
25-Aug-2017 23:00,0.698,,86.2,,2.206,,2319,,27.27,,0,,70,,0.176,,9.2,,,AN,3.8,
26-Aug-2017 00:00,0.822,,9.1,,2.255,,45,,27.4,,0,,54.1,,0.455,,9.7,,,AN,6.1,
26-Aug-2017 01:00,0.851,,21.1,,2.255,,143,,25.06,,0,,59.2,,0.397,,12.3,,,AN,6.7,
26-Aug-2017 02:00,0.938,,79.8,,2.108,,205,,25.16,,0,,60.88,,0.408,,9.1,,,AN,2.3,
26-Aug-2017 03:00,1.177,,346.8,,3.088,,338,,24.51,,0,,45.67,,0.803,,10.1,,,AN,5.5,
26-Aug-2017 04:00,1.56,,132.9,,2.647,,444,,21.34,,0,,16.88,,1.492,,13,,,AN,6.5,
26-Aug-2017 05:00,1.761,,118.3,,2.892,,516,,20.44,,0,,8.31,,1.742,,16.7,,,AN,5.1,
26-Aug-2017 06:00,1.271,,118.6,,2.255,,607,,22.86,,0,,10.28,,1.251,,18.7,,,AN,4.6,
26-Aug-2017 07:00,1.126,,159.3,,3.333,,753,,26.06,,0,,20.07,,1.057,,14.3,,,AN,5.3,
26-Aug-2017 08:00,2.385,,150.2,,3.823,,852,,27.38,,0,,14.39,,2.309,,14.3,,,AN,5.1,
26-Aug-2017 09:00,2.098,,181.3,,4.215,,925,,29.92,,0,,27.16,,1.862,,12.7,,,AN,6.8,
26-Aug-2017 10:00,1.15,,205.6,,3.97,,1051,,32.48,,0,,64.08,,0.43,,11.9,,,AN,7.1,
26-Aug-2017 11:00,1.114,,185.7,,2.745,,1157,,33.05,,0,,67.51,,0.34,,10.3,,,AN,6.8,
26-Aug-2017 12:00,1.763,,200.9,,6.518,,1243,,35.3,,0,,58.27,,0.851,,8.2,,,AN,4,
26-Aug-2017 13:00,3.11,,233.3,,7.99,,1339,,35.75,,0,,35.57,,2.51,,6.6,,,AN,4.8,
26-Aug-2017 14:00,2.038,,217.1,,8.92,,1426,,36.45,,0,,46.11,,1.378,,7.1,,,AN,3.9,
26-Aug-2017 15:00,3.063,,200.4,,7.11,,1510,,36.78,,0,,32.45,,2.571,,6,,,AN,3.9,
26-Aug-2017 16:00,3.229,,225.5,,6.714,,1615,,36.63,,0,,19.33,,3.045,,5.4,,,AN,3.3,
26-Aug-2017 17:00,3.76,,212.5,,6.763,,1700,,35.61,,0,,8.57,,3.718,,6.2,,,AN,0.5,
26-Aug-2017 18:00,1.938,,203.5,,4.362,,1800,,33.11,,0,,38.41,,1.503,,8.3,,,AN,1.8,
26-Aug-2017 19:00,1.634,,100.7,,3.578,,1922,,32.43,,0,,21.37,,1.52,,11.5,,,AN,4.2,
26-Aug-2017 20:00,0.848,,54.1,,3.039,,2002,,31.51,,0,,47.16,,0.56,,9,,,AN,1.7,
26-Aug-2017 21:00,0.539,,77.8,,1.814,,2149,,30.1,,0,,63.34,,0.209,,8.8,,,AN,2.3,
26-Aug-2017 22:00,0.91,,4.2,,2.059,,2248,,30.39,,0,,28.34,,0.798,,9.4,,,AN,6.8,
26-Aug-2017 23:00,0.753,,330.4,,1.863,,2304,,27.04,,0,,72.3,,0.153,,9.4,,,AN,5.9,
27-Aug-2017 00:00,0.86,,115.8,,1.52,,9,,27.18,,0,,65.16,,0.303,,8.8,,,AN,3.3,
27-Aug-2017 01:00,1.605,,336.2,,2.647,,124,,26.42,,0,,26.59,,1.432,,9.3,,,AN,6.2,
27-Aug-2017 02:00,1.011,,123.9,,3.382,,250,,24.09,,0,,60.44,,0.448,,10.1,,,AN,2.9,
27-Aug-2017 03:00,1.711,,131.8,,3.627,,318,,22.24,,0,,28.15,,1.504,,11.1,,,AN,7.3,
27-Aug-2017 04:00,0.974,,40.1,,2.157,,412,,21.37,,0,,72.1,,0.202,,13.1,,,AN,5.4,
27-Aug-2017 05:00,1.692,,120.2,,3.921,,559,,21.97,,0,,9.96,,1.666,,12.7,,,AN,3.7,
27-Aug-2017 06:00,1.721,,133.8,,3.529,,601,,21.35,,0,,43.33,,1.228,,14,,,AN,1.9,
27-Aug-2017 07:00,1.695,,125.3,,4.019,,729,,24.36,,0,,22.99,,1.558,,11.7,,,AN,1.7,
27-Aug-2017 08:00,1.461,,271.5,,3.333,,846,,28.21,,0,,48.54,,0.936,,11.1,,,AN,4.4,
27-Aug-2017 09:00,1.199,,165.3,,3.088,,920,,30.1,,0,,47.19,,0.792,,13.4,,,AN,4.9,
27-Aug-2017 10:00,1.477,,162,,4.901,,1018,,32.78,,0,,47.74,,0.964,,10.7,,,AN,4.9,
27-Aug-2017 11:00,1.341,,179.7,,3.97,,1152,,35.26,,0,,46.78,,0.894,,9.1,,,AN,4.7,
27-Aug-2017 12:00,2.308,,190.6,,4.999,,1234,,36.66,,0,,36.3,,1.844,,6.5,,,AN,1.7,
27-Aug-2017 13:00,2.281,,180.4,,6.077,,1338,,37.26,,0,,31.31,,1.94,,6.4,,,AN,3.1,
27-Aug-2017 14:00,2.993,,203,,7.84,,1420,,37.67,,0,,32.1,,2.523,,7,,,AN,2.6,
27-Aug-2017 15:00,3.759,,191.2,,9.75,,1550,,37.55,,0,,37.62,,2.948,,6.9,,,AN,3.2,
27-Aug-2017 16:00,5.714,,207.1,,9.07,,1630,,37.55,,0,,19.03,,5.398,,5.6,,,AN,3.3,
27-Aug-2017 17:00,5.292,,205.8,,9.11,,1728,,36.83,,0,,12.93,,5.157,,6.9,,,AN,4,
27-Aug-2017 18:00,3.076,,210.3,,7.55,,1802,,33.97,,0,,11.21,,3.017,,8.6,,,AN,5.1,
27-Aug-2017 19:00,1.631,,115.9,,4.803,,1942,,32.74,,0,,27.98,,1.437,,8.5,,,AN,4.1,
27-Aug-2017 20:00,1.257,,97,,2.745,,2047,,32.34,,0,,30.66,,1.077,,11.2,,,AN,5,
27-Aug-2017 21:00,1.495,,90,,2.99,,2158,,31.41,,0,,16.12,,1.436,,10.1,,,AN,4.2,
27-Aug-2017 22:00,1.519,,70.2,,3.284,,2215,,31.01,,0,,19.78,,1.428,,9.7,,,AN,5.2,
27-Aug-2017 23:00,1.494,,48.4,,3.088,,2340,,30.71,,0,,42.83,,1.076,,10.3,,,AN,3.5,
28-Aug-2017 00:00,0.987,,18,,1.912,,29,,27.12,,0,,50.34,,0.606,,10.8,,,AN,6,
28-Aug-2017 01:00,1.888,,357.5,,3.333,,115,,26.48,,0,,36.49,,1.505,,11.9,,,AN,4,
28-Aug-2017 02:00,2.353,,123.2,,4.166,,242,,23.76,,0,,27.78,,2.076,,13,,,AN,5.8,
28-Aug-2017 03:00,1.071,,117.4,,2.598,,301,,25.57,,0,,16.21,,1.028,,11,,,AN,3.8,
28-Aug-2017 04:00,0.754,,165.7,,1.961,,420,,23.85,,0,,58.85,,0.356,,16,,,AN,6.4,
28-Aug-2017 05:00,1.504,,119.9,,4.656,,534,,21.78,,0,,36.34,,1.201,,24.5,,,AN,7.9,
