,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Aug-2017 09:00,1.523,,171,,5.538,,957,,28.43,,76.2,,0.174,,12.3,
23-Aug-2017 10:00,1.569,,186.4,,4.558,,1013,,30.15,,62.37,,0.639,,11,
23-Aug-2017 11:00,2.604,,206.9,,5.685,,1131,,31.51,,33.98,,2.146,,12.8,
23-Aug-2017 12:00,3.318,,183.4,,7.99,,1254,,32.19,,25.64,,2.986,,7.4,
23-Aug-2017 13:00,4.614,,182.3,,7.99,,1301,,33.01,,16.73,,4.418,,5.8,
23-Aug-2017 14:00,4.759,,178.1,,7.74,,1430,,33.66,,13.9,,4.619,,7.8,
23-Aug-2017 15:00,5.058,,182.9,,7.94,,1512,,34.07,,14.37,,4.899,,8,
23-Aug-2017 16:00,4.775,,195.5,,8.92,,1647,,33.89,,18.79,,4.518,,7.2,
23-Aug-2017 17:00,3.704,,204.4,,7.6,,1708,,32.92,,11.3,,3.632,,18.4,
23-Aug-2017 18:00,1.866,,87.2,,5.587,,1842,,31.79,,39.36,,1.425,,7.9,
23-Aug-2017 19:00,2.036,,104.8,,3.382,,1906,,31.2,,18.33,,1.932,,10.6,
23-Aug-2017 20:00,3.32,,70.5,,4.852,,2053,,30.86,,7.09,,3.294,,9.2,
23-Aug-2017 21:00,1.791,,24,,4.607,,2100,,27.75,,70.5,,0.435,,24,
23-Aug-2017 22:00,1.379,,8.6,,2.402,,2201,,27.35,,22.8,,1.269,,8.3,
23-Aug-2017 23:00,1.082,,55.9,,2.206,,2333,,25.46,,64.2,,0.402,,13.7,
24-Aug-2017 00:00,2.931,,340.6,,5.489,,20,,22.06,,23.03,,2.694,,10.5,
24-Aug-2017 01:00,3.406,,347.6,,5.146,,131,,24.23,,15.98,,3.273,,11.3,
24-Aug-2017 02:00,2.643,,342.8,,4.705,,245,,21.08,,25.37,,2.384,,20.9,
24-Aug-2017 03:00,2.608,,339,,5.391,,303,,22.69,,43.81,,1.845,,25.4,
24-Aug-2017 04:00,1.479,,118.2,,3.382,,436,,20.24,,73.4,,0.263,,29,
24-Aug-2017 05:00,1.024,,154.3,,2.402,,505,,19.32,,39.2,,0.784,,22.5,
24-Aug-2017 06:00,0.84,,290.3,,2.206,,607,,19.84,,61.01,,0.363,,19.3,
24-Aug-2017 07:00,0.574,,163.2,,1.716,,755,,23.05,,35.67,,0.463,,25.2,
24-Aug-2017 08:00,0.724,,252.2,,1.912,,835,,26.45,,51.21,,0.435,,18.3,
24-Aug-2017 09:00,1.517,,154.2,,4.019,,956,,29.01,,32.6,,1.271,,20.1,
24-Aug-2017 10:00,1.798,,152.8,,3.97,,1053,,30.55,,25.45,,1.62,,14.7,
24-Aug-2017 11:00,2.684,,173.3,,5.489,,1147,,31.96,,26.57,,2.395,,20.3,
24-Aug-2017 12:00,3.762,,185.7,,8.38,,1233,,32.73,,21.87,,3.488,,17.3,
24-Aug-2017 13:00,5.249,,180.6,,10.49,,1334,,33.39,,16.42,,5.034,,,BA
24-Aug-2017 14:00,5.203,,168.4,,10.09,,1422,,33.67,,12.75,,5.074,,,BA
24-Aug-2017 15:00,4.715,,177.7,,9.07,,1600,,33.92,,18.95,,4.457,,54.4,
24-Aug-2017 16:00,5.942,,180.2,,9.7,,1658,,33.89,,17.62,,5.661,,40.4,
24-Aug-2017 17:00,6.36,,186.5,,8.97,,1714,,33.02,,7.94,,6.299,,32.2,
24-Aug-2017 18:00,4.134,,187,,6.616,,1809,,31.03,,10.27,,4.068,,24.7,
24-Aug-2017 19:00,2.931,,118.9,,7.6,,1944,,29.89,,17.58,,2.793,,22.5,
24-Aug-2017 20:00,3.176,,116,,5.979,,2024,,29.98,,13.78,,3.084,,21.4,
24-Aug-2017 21:00,2.804,,86.9,,6.567,,2156,,30.22,,15.28,,2.704,,21.9,
24-Aug-2017 22:00,2.096,,91,,4.852,,2210,,27.85,,67.68,,0.632,,22.7,
24-Aug-2017 23:00,0.431,,262,,1.569,,2310,,24.4,,51.21,,0.259,,21.5,
25-Aug-2017 00:00,0.54,,140.4,,2.402,,29,,24.54,,58.07,,0.262,,20,
25-Aug-2017 01:00,0.844,,55,,2.01,,135,,24.35,,40.44,,0.633,,19.3,
25-Aug-2017 02:00,0.894,,128.3,,1.373,,237,,24.42,,24.88,,0.81,,18.5,
25-Aug-2017 03:00,0.272,,327.6,,1.079,,354,,23.56,,32.31,,0.229,,18.4,
25-Aug-2017 04:00,0.687,,116.9,,1.471,,446,,23.27,,36.62,,0.546,,18.9,
25-Aug-2017 05:00,0.459,,15.5,,1.667,,547,,21.76,,18.34,,0.436,,20.7,
25-Aug-2017 06:00,1.577,,356,,3.333,,656,,22.15,,14.81,,1.524,,26.4,
25-Aug-2017 07:00,1.811,,319.6,,3.137,,747,,25.05,,17.79,,1.723,,21.1,
25-Aug-2017 08:00,1.151,,291.3,,2.549,,838,,27.94,,32,,0.972,,18.8,
25-Aug-2017 09:00,1.38,,174.6,,4.607,,959,,31.1,,44.72,,0.96,,20,
25-Aug-2017 10:00,2.799,,157.5,,5.342,,1011,,32.25,,27.31,,2.481,,12.6,
25-Aug-2017 11:00,3.078,,151.8,,8.13,,1143,,33.25,,31.52,,2.612,,11.7,
25-Aug-2017 12:00,2.711,,155.5,,8.92,,1200,,33.94,,50.55,,1.655,,10.1,
25-Aug-2017 13:00,4.24,,181,,8.92,,1327,,34.7,,24.1,,3.865,,8.1,
25-Aug-2017 14:00,5.422,,181.4,,10.05,,1445,,35.04,,15.83,,5.215,,8.7,
25-Aug-2017 15:00,5.498,,182,,11.03,,1513,,35.32,,13.08,,5.354,,8.4,
25-Aug-2017 16:00,5.318,,187.4,,8.48,,1614,,35.4,,9.45,,5.246,,8.8,
25-Aug-2017 17:00,4.053,,180.5,,5.881,,1710,,34.7,,7.36,,4.019,,11.8,
25-Aug-2017 18:00,2.453,,156.2,,4.509,,1806,,31.72,,25.38,,2.212,,15.2,
25-Aug-2017 19:00,2.838,,126.6,,5.636,,1917,,31.26,,16.11,,2.726,,12.9,
25-Aug-2017 20:00,3.445,,101,,5.734,,2058,,31.55,,17.85,,3.278,,12,
25-Aug-2017 21:00,4.003,,75.1,,5.979,,2110,,31.83,,10.2,,3.94,,11.2,
25-Aug-2017 22:00,2.558,,109.5,,4.852,,2242,,30.41,,26.12,,2.292,,12.1,
25-Aug-2017 23:00,1.744,,273.2,,3.921,,2300,,27.38,,74.1,,0.284,,14.3,
26-Aug-2017 00:00,1.093,,359.3,,2.01,,27,,26.08,,19.42,,1.031,,13.3,
26-Aug-2017 01:00,1.086,,62.1,,2.745,,150,,26.17,,66.62,,0.351,,13,
26-Aug-2017 02:00,1.399,,336.4,,3.774,,239,,24.56,,23.12,,1.285,,13.2,
26-Aug-2017 03:00,3.324,,342.5,,5.587,,321,,21.28,,12.84,,3.24,,15.5,
26-Aug-2017 04:00,3.545,,341.8,,4.901,,400,,21.55,,8.65,,3.505,,15.8,
26-Aug-2017 05:00,2.299,,83.8,,4.754,,502,,21.94,,68.89,,0.636,,18.8,
26-Aug-2017 06:00,0.952,,131.5,,2.99,,607,,23.03,,24.02,,0.869,,15.9,
26-Aug-2017 07:00,1.592,,154.8,,2.794,,738,,25.97,,18.62,,1.508,,15.4,
26-Aug-2017 08:00,1.813,,155,,3.186,,836,,28,,16.3,,1.739,,14.7,
26-Aug-2017 09:00,1.666,,147.2,,4.215,,941,,30.42,,28.83,,1.455,,14.3,
26-Aug-2017 10:00,1.478,,165.3,,3.529,,1018,,33.01,,36.42,,1.18,,14.6,
26-Aug-2017 11:00,2.269,,152.7,,4.607,,1145,,34.26,,31.45,,1.927,,13,
26-Aug-2017 12:00,3.313,,143.8,,6.567,,1243,,35.13,,26.35,,2.962,,9.5,
26-Aug-2017 13:00,3.018,,178.1,,7.15,,1344,,36.06,,24.8,,2.735,,9.8,
26-Aug-2017 14:00,3.055,,171.9,,7.55,,1407,,36.68,,26.16,,2.737,,9.4,
26-Aug-2017 15:00,3.809,,196.6,,7.35,,1552,,36.71,,15.64,,3.667,,8.3,
26-Aug-2017 16:00,3.268,,185.3,,5.979,,1616,,36.78,,18.48,,3.098,,7.1,
26-Aug-2017 17:00,3.232,,193.5,,5.44,,1752,,35.57,,10.29,,3.18,,8.5,
26-Aug-2017 18:00,1.921,,128.7,,3.725,,1859,,33.56,,35.08,,1.56,,10.1,
26-Aug-2017 19:00,2.808,,117.7,,4.46,,1933,,33.3,,12.99,,2.736,,10,
26-Aug-2017 20:00,2.858,,116,,4.558,,2043,,32.24,,17.12,,2.73,,10.7,
26-Aug-2017 21:00,2.511,,89.6,,4.166,,2138,,32.51,,17.38,,2.395,,11,
26-Aug-2017 22:00,1.685,,302,,3.872,,2200,,27.57,,58.8,,0.797,,13.7,
26-Aug-2017 23:00,0.89,,32.2,,2.01,,2326,,27.99,,31.82,,0.753,,11.7,
27-Aug-2017 00:00,0.306,,72.8,,1.324,,59,,27.41,,29.65,,0.265,,12.1,
27-Aug-2017 01:00,2.982,,335.1,,4.264,,155,,24.9,,8.85,,2.946,,13.7,
27-Aug-2017 02:00,4.294,,341.4,,5.93,,229,,23.06,,6.31,,4.268,,14.4,
27-Aug-2017 03:00,1.514,,125.9,,4.362,,300,,21.65,,55.5,,0.803,,15.1,
27-Aug-2017 04:00,1.17,,108.5,,2.549,,409,,21.39,,30.1,,1.008,,13.5,
27-Aug-2017 05:00,0.569,,186.2,,1.961,,505,,20.46,,70.5,,0.138,,13.5,
27-Aug-2017 06:00,0.787,,155,,2.843,,630,,21.39,,50.59,,0.48,,15.6,
27-Aug-2017 07:00,0.587,,224.3,,1.618,,736,,23.88,,52.13,,0.344,,13.4,
27-Aug-2017 08:00,1.633,,310.5,,3.627,,842,,27.71,,27.79,,1.44,,13.7,
27-Aug-2017 09:00,2.466,,150.1,,4.901,,934,,30.89,,35.63,,1.989,,17.8,
27-Aug-2017 10:00,2.507,,172.4,,5.048,,1045,,32.87,,25.67,,2.255,,16.4,
27-Aug-2017 11:00,2.462,,145.4,,4.264,,1155,,35.12,,16.35,,2.362,,10.3,
27-Aug-2017 12:00,2.771,,139.6,,7.74,,1256,,36.63,,27.86,,2.443,,7,
27-Aug-2017 13:00,3.489,,127.9,,7.79,,1334,,37.32,,24.29,,3.175,,7.7,
27-Aug-2017 14:00,3.256,,148.4,,7.64,,1444,,37.71,,34.1,,2.679,,8.2,
27-Aug-2017 15:00,3.315,,177.4,,7.69,,1559,,38.02,,37.59,,2.601,,7.5,
27-Aug-2017 16:00,5.296,,183.5,,8.67,,1615,,37.76,,12.68,,5.166,,7.5,
27-Aug-2017 17:00,3.709,,205.4,,5.979,,1701,,36.53,,13.06,,3.613,,10.7,
27-Aug-2017 18:00,1.554,,113.9,,3.235,,1801,,34.13,,45.23,,1.069,,10.5,
27-Aug-2017 19:00,3.185,,118.3,,5.342,,1944,,33.46,,11.52,,3.12,,7.1,
27-Aug-2017 20:00,3.454,,105.2,,5.489,,2021,,33.24,,17.93,,3.284,,9.3,
27-Aug-2017 21:00,3.386,,95.9,,4.999,,2153,,33.22,,13.81,,3.288,,9.8,
27-Aug-2017 22:00,3.323,,130.2,,4.509,,2201,,32.52,,10.07,,3.272,,10.5,
27-Aug-2017 23:00,2.252,,317.6,,3.872,,2322,,28.01,,68.56,,0.639,,12.7,
28-Aug-2017 00:00,2.511,,348.8,,4.901,,55,,27.01,,17.8,,2.39,,13.3,
28-Aug-2017 01:00,3.769,,341.7,,5.93,,151,,25.38,,10.79,,3.703,,14.3,
28-Aug-2017 02:00,4.443,,331.5,,8.09,,250,,26.98,,11.87,,4.347,,17.1,
28-Aug-2017 03:00,3.807,,330.5,,6.959,,303,,26.78,,11.53,,3.73,,17.8,
28-Aug-2017 04:00,1.406,,41.2,,3.97,,400,,24.47,,55.73,,0.74,,18.7,
28-Aug-2017 05:00,0.234,,169.1,,1.765,,559,,20.85,,70.9,,0.055,,22.7,
28-Aug-2017 06:00,1.271,,111.6,,2.402,,609,,22.07,,46.04,,0.86,,22.6,
28-Aug-2017 07:00,1.072,,185.9,,2.255,,732,,24.76,,28.95,,0.935,,23,
28-Aug-2017 08:00,1.825,,153.4,,4.019,,828,,28.49,,25.64,,1.642,,20.7,
28-Aug-2017 09:00,2.473,,170,,4.411,,957,,30.32,,23.82,,2.259,,21.1,
28-Aug-2017 10:00,2.539,,151.6,,6.763,,1044,,32.55,,28.2,,2.231,,20.4,
28-Aug-2017 11:00,1.873,,169.2,,5.342,,1107,,34.8,,35.23,,1.518,,18.2,
28-Aug-2017 12:00,2.14,,179.8,,4.509,,1232,,36.8,,31.51,,1.816,,12.5,
28-Aug-2017 13:00,2.252,,226.8,,5.146,,1320,,37.66,,45.02,,1.556,,9.1,
28-Aug-2017 14:00,1.883,,171.8,,4.607,,1456,,38.51,,49.24,,1.187,,10,
28-Aug-2017 15:00,1.949,,183.6,,5.881,,1542,,38.68,,49.38,,1.225,,11,
28-Aug-2017 16:00,2.733,,201.4,,9.21,,1618,,38.05,,31.83,,2.311,,12.9,
28-Aug-2017 17:00,1.116,,276,,4.313,,1748,,37.49,,47.97,,0.725,,11.1,
28-Aug-2017 18:00,2.108,,179.1,,12.35,,1853,,36.25,,49.99,,1.305,,11.7,
28-Aug-2017 19:00,2.702,,132.9,,4.656,,1943,,35.51,,28.01,,2.379,,11.7,
28-Aug-2017 20:00,3.375,,124.3,,4.558,,2003,,33.99,,9.3,,3.331,,11.2,
28-Aug-2017 21:00,1.788,,128.1,,3.333,,2154,,32.64,,61.13,,0.77,,13.9,
28-Aug-2017 22:00,0.952,,129.5,,2.402,,2200,,30.66,,72.1,,0.198,,11.1,
28-Aug-2017 23:00,2.31,,326.5,,4.117,,2331,,28.52,,44.94,,1.599,,12.1,
29-Aug-2017 00:00,2.731,,341.3,,4.607,,59,,27.94,,10.24,,2.688,,13.1,
29-Aug-2017 01:00,3.667,,346.1,,5.93,,136,,25.02,,15.67,,3.53,,14.5,
29-Aug-2017 02:00,1.803,,35.3,,4.019,,206,,25.59,,64.25,,0.669,,15.2,
29-Aug-2017 03:00,1.014,,102.1,,2.892,,338,,23.61,,62.08,,0.418,,13.1,
29-Aug-2017 04:00,0.491,,7.5,,1.618,,435,,22.53,,52.01,,0.289,,13.5,
29-Aug-2017 05:00,1.198,,331.3,,3.333,,552,,21.5,,23.9,,1.093,,16.9,
29-Aug-2017 06:00,1.047,,25.5,,2.892,,605,,23.57,,48.66,,0.669,,18.9,
29-Aug-2017 07:00,0.919,,183.4,,1.863,,752,,26.8,,31.07,,0.784,,21.7,
29-Aug-2017 08:00,0.872,,182.2,,2.696,,839,,29.14,,33.53,,0.722,,20.1,
29-Aug-2017 09:00,1.146,,189.8,,2.5,,947,,32.02,,37.94,,0.895,,15,
29-Aug-2017 10:00,2.007,,163.1,,4.558,,1025,,34.25,,25.51,,1.808,,13.3,
29-Aug-2017 11:00,2.279,,191.1,,4.558,,1153,,35.99,,23.02,,2.095,,15,
29-Aug-2017 12:00,3.066,,213.6,,7.2,,1256,,37.42,,38.37,,2.378,,13.7,
29-Aug-2017 13:00,3.946,,265,,13.82,,1357,,37.85,,27.14,,3.503,,23.5,
29-Aug-2017 14:00,8.57,,289.5,,12.5,,1442,,36.87,,19.39,,8.08,,41.6,
29-Aug-2017 15:00,8.48,,333.3,,14.06,,1512,,36.59,,12.58,,8.28,,33.8,
29-Aug-2017 16:00,8.68,,320.3,,15.48,,1615,,35.99,,10.2,,8.54,,63,
29-Aug-2017 17:00,5.66,,291,,11.52,,1747,,35.15,,39.3,,4.328,,27.7,
29-Aug-2017 18:00,1.845,,273.7,,6.469,,1813,,33.79,,63.85,,0.699,,26.6,
29-Aug-2017 19:00,2.466,,119.8,,4.852,,1954,,33.21,,20.02,,2.316,,26,
29-Aug-2017 20:00,2.648,,134.7,,3.823,,2040,,31.76,,12.41,,2.586,,21,
29-Aug-2017 21:00,2.805,,332.5,,6.273,,2129,,30.94,,63,,1.108,,23.3,
29-Aug-2017 22:00,1.341,,337.7,,3.529,,2200,,30.46,,31.05,,1.144,,23.9,
29-Aug-2017 23:00,1.545,,356.4,,3.333,,2318,,29.65,,37.81,,1.208,,24.7,
30-Aug-2017 00:00,3.346,,324.4,,8.43,,18,,29.22,,22.27,,3.093,,28.5,
30-Aug-2017 01:00,7.18,,51.7,,13.92,,125,,30.83,,47.51,,4.707,,54.8,
30-Aug-2017 02:00,3.656,,336.8,,8.82,,204,,29.9,,22.38,,3.377,,24.4,
30-Aug-2017 03:00,1.908,,63.1,,6.959,,327,,29.99,,71.7,,0.415,,21.6,
30-Aug-2017 04:00,2.548,,256.2,,5.391,,418,,27.04,,60.06,,1.147,,24.5,
30-Aug-2017 05:00,5.741,,305.7,,11.61,,558,,26.95,,32.65,,4.808,,21.1,
30-Aug-2017 06:00,7.71,,316.1,,12.01,,653,,28.03,,9.87,,7.6,,36,
30-Aug-2017 07:00,7.28,,307.4,,12.15,,700,,30.38,,12.55,,7.11,,28.5,
30-Aug-2017 08:00,6.327,,315,,10.29,,811,,30.28,,10.72,,6.216,,19.2,
30-Aug-2017 09:00,4.772,,315.2,,7.45,,938,,31.64,,11.74,,4.672,,17.2,
30-Aug-2017 10:00,4.711,,311.9,,8.28,,1040,,33.02,,14.72,,4.555,,15.7,
30-Aug-2017 11:00,10.95,,314.3,,18.13,,1135,,30.61,,9.18,,10.81,,86.6,
30-Aug-2017 12:00,10.47,,315.1,,17.3,,1211,,28.09,,14.13,,10.15,,69.6,
30-Aug-2017 13:00,7.91,,326.4,,14.7,,1323,,28.56,,26.37,,7.07,,24.8,
30-Aug-2017 14:00,6.279,,312.9,,11.66,,1406,,27.12,,13.03,,6.116,,18.4,
30-Aug-2017 15:00,4.167,,297.2,,9.51,,1559,,29.27,,43.72,,2.953,,21.2,
30-Aug-2017 16:00,6.156,,108.1,,10.54,,1625,,26.48,,42.61,,4.453,,29.2,
30-Aug-2017 17:00,3.719,,334.4,,7.74,,1755,,26.77,,68.37,,1.069,,20.1,
30-Aug-2017 18:00,3.1,,326.9,,7.35,,1800,,24.75,,19.22,,2.925,,22.4,
30-Aug-2017 19:00,1.27,,61.6,,2.843,,1953,,25.26,,45.76,,0.865,,22.9,
30-Aug-2017 20:00,1.878,,159.8,,7.25,,2006,,23.22,,56.14,,0.976,,26.5,
30-Aug-2017 21:00,1.933,,331.5,,3.333,,2155,,22.3,,35.11,,1.57,,22.6,
30-Aug-2017 22:00,1.492,,6,,2.892,,2224,,22.66,,21.69,,1.385,,21.8,
30-Aug-2017 23:00,1.543,,0.1,,3.921,,2322,,21.3,,77.1,,0.146,,23.8,
31-Aug-2017 00:00,2.119,,347.5,,3.872,,59,,20.73,,22.27,,1.959,,22,
31-Aug-2017 01:00,1.868,,15.1,,3.872,,100,,19.74,,26.13,,1.673,,23.3,
31-Aug-2017 02:00,1.611,,338.5,,4.313,,253,,19.19,,41.82,,1.181,,22.6,
31-Aug-2017 03:00,1.645,,3,,4.019,,301,,17.9,,38.31,,1.277,,24.8,
31-Aug-2017 04:00,0.534,,330.7,,1.569,,422,,16.4,,63.78,,0.203,,24,
31-Aug-2017 05:00,1.252,,335.2,,3.284,,525,,16.56,,30.14,,1.078,,26.8,
31-Aug-2017 06:00,0.623,,126.6,,1.618,,648,,18.06,,44.35,,0.436,,26.4,
31-Aug-2017 07:00,0.872,,197.3,,2.353,,735,,20.36,,30.65,,0.747,,26.2,
31-Aug-2017 08:00,1.041,,206.2,,2.549,,827,,22.79,,35.41,,0.842,,24.7,
31-Aug-2017 09:00,1.052,,214.7,,3.235,,910,,25.45,,54.45,,0.577,,22.6,
31-Aug-2017 10:00,1.286,,192.7,,3.872,,1059,,29.07,,72.9,,0.244,,17.3,
31-Aug-2017 11:00,2.285,,162.9,,4.607,,1108,,29.47,,29.56,,1.981,,13.7,
31-Aug-2017 12:00,3.293,,126.3,,9.56,,1240,,29.47,,32.38,,2.767,,16.8,
31-Aug-2017 13:00,3.44,,199,,6.469,,1326,,29.59,,23.85,,3.142,,25.5,
31-Aug-2017 14:00,3.257,,201.7,,5.734,,1446,,30.61,,13.1,,3.172,,27.4,
31-Aug-2017 15:00,2.553,,139.6,,3.921,,1504,,31.05,,29.79,,2.207,,16.2,
31-Aug-2017 16:00,2.647,,135,,4.313,,1609,,32.01,,20.45,,2.479,,16.6,
31-Aug-2017 17:00,1.546,,148.6,,3.137,,1700,,31.06,,23.32,,1.418,,20.5,
31-Aug-2017 18:00,0.506,,273.6,,2.059,,1800,,28.77,,31.37,,0.43,,21.4,
31-Aug-2017 19:00,11.05,,35.6,,22.88,,1937,,29.62,,14.71,,10.68,,1390.4,
31-Aug-2017 20:00,11.67,,302.7,,21.56,,2023,,22.33,,21.93,,10.82,,370.9,
31-Aug-2017 21:00,5.309,,336.7,,13.97,,2102,,19.34,,20.21,,4.978,,22.1,
31-Aug-2017 22:00,4.047,,81.2,,7.64,,2257,,20.07,,53.67,,2.27,,12.8,
31-Aug-2017 23:00,3.013,,150.4,,7.35,,2308,,18.81,,30.69,,2.581,,14.4,
