,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Aug-2017 20:00,0.895,,358,,2.108,,2019,,46.28,,0.603,
28-Aug-2017 21:00,1.501,,253.3,,3.088,,2127,,70.57,,0.362,
28-Aug-2017 22:00,1.012,,255.6,,2.598,,2259,,41.21,,0.75,
28-Aug-2017 23:00,1.604,,328.4,,3.333,,2354,,33.92,,1.323,
29-Aug-2017 00:00,2.973,,342.4,,5.538,,37,,11.95,,2.909,
29-Aug-2017 01:00,2.055,,335.6,,3.235,,125,,13.53,,1.998,
29-Aug-2017 02:00,1.832,,318.8,,3.431,,204,,16.96,,1.752,
29-Aug-2017 03:00,0.862,,185.3,,2.402,,325,,58.61,,0.411,
29-Aug-2017 04:00,0.996,,324.9,,2.451,,459,,26,,0.893,
29-Aug-2017 05:00,1.79,,319.1,,2.745,,503,,27.42,,1.585,
29-Aug-2017 06:00,1.664,,355.8,,2.304,,657,,23.16,,1.528,
29-Aug-2017 07:00,2.203,,7.3,,3.284,,740,,22.45,,2.033,
29-Aug-2017 08:00,1.636,,18.3,,4.166,,848,,28.8,,1.429,
29-Aug-2017 09:00,2.239,,18.6,,4.166,,918,,28.14,,1.968,
29-Aug-2017 10:00,1.303,,104.7,,3.578,,1002,,70.22,,0.324,
29-Aug-2017 11:00,1.814,,166.2,,4.509,,1156,,38.54,,1.403,
29-Aug-2017 12:00,4.124,,285.6,,10.24,,1241,,45.55,,2.82,
29-Aug-2017 13:00,5.751,,270.7,,14.31,,1349,,38.98,,4.419,
29-Aug-2017 14:00,5.818,,252.4,,12.15,,1406,,13.41,,5.659,
29-Aug-2017 15:00,5.372,,332.4,,10.93,,1550,,29.7,,4.65,
29-Aug-2017 16:00,8.61,,356.2,,15.09,,1624,,11.61,,8.43,
29-Aug-2017 17:00,6.009,,254.8,,10,,1747,,47.47,,3.945,
29-Aug-2017 18:00,5.551,,246.9,,10.54,,1802,,16.39,,5.323,
29-Aug-2017 19:00,2.778,,279.6,,7.057,,1929,,60.63,,1.221,
29-Aug-2017 20:00,2.158,,324.8,,4.411,,2001,,22.02,,1.998,
29-Aug-2017 21:00,1.726,,326.6,,4.607,,2147,,45.66,,1.178,
29-Aug-2017 22:00,2.21,,355,,4.558,,2210,,15.99,,2.124,
29-Aug-2017 23:00,2.567,,335.3,,3.97,,2359,,14.87,,2.481,
30-Aug-2017 00:00,3.875,,350.7,,6.224,,30,,15.03,,3.741,
30-Aug-2017 01:00,3.105,,14.6,,7.498,,126,,50.23,,1.911,
30-Aug-2017 02:00,3.328,,287.1,,8.82,,201,,37.34,,2.62,
30-Aug-2017 03:00,1.834,,260.1,,3.48,,354,,56.88,,0.929,
30-Aug-2017 04:00,1.774,,307.8,,4.411,,456,,68.32,,0.512,
30-Aug-2017 05:00,5.246,,352.6,,10.68,,559,,18.93,,4.959,
30-Aug-2017 06:00,7.208,,332.4,,11.47,,604,,12.94,,7.024,
30-Aug-2017 07:00,7.33,,325.1,,11.17,,700,,7.54,,7.266,
30-Aug-2017 08:00,6.212,,347.2,,9.36,,804,,15.68,,5.979,
30-Aug-2017 09:00,4.529,,351.9,,7.106,,901,,14.56,,4.383,
30-Aug-2017 10:00,4.681,,350.3,,7.155,,1022,,21.64,,4.346,
30-Aug-2017 11:00,8.7,,317.9,,15.58,,1120,,21.17,,8.11,
30-Aug-2017 12:00,8.86,,349.4,,14.51,,1206,,15.71,,8.53,
30-Aug-2017 13:00,8.4,,319.6,,16.96,,1301,,27.88,,7.404,
30-Aug-2017 14:00,5.351,,345.7,,8.33,,1447,,16.68,,5.124,
30-Aug-2017 15:00,5.842,,330.2,,11.52,,1552,,61.8,,2.441,
30-Aug-2017 16:00,5.921,,116.6,,10.78,,1602,,36.99,,4.686,
30-Aug-2017 17:00,3.498,,297.6,,6.42,,1705,,55.79,,1.839,
30-Aug-2017 18:00,3.679,,314.4,,6.077,,1822,,33.99,,3.031,
30-Aug-2017 19:00,2.713,,107,,5.342,,1910,,70.37,,0.666,
30-Aug-2017 20:00,1.905,,168.6,,4.46,,2011,,50.88,,1.154,
30-Aug-2017 21:00,1.402,,302.5,,2.5,,2111,,43.11,,1.005,
30-Aug-2017 22:00,1.824,,344.1,,3.333,,2251,,53.16,,1.038,
30-Aug-2017 23:00,1.791,,188,,2.745,,2337,,42.44,,1.3,
31-Aug-2017 00:00,1.937,,318.2,,2.892,,28,,21.29,,1.804,
31-Aug-2017 01:00,0.761,,51,,2.549,,129,,37.39,,0.599,
31-Aug-2017 02:00,1.671,,347.7,,2.745,,222,,23.65,,1.529,
31-Aug-2017 03:00,1.174,,263,,2.059,,333,,76.31,,0.132,
31-Aug-2017 04:00,1.041,,338.7,,2.451,,405,,62.71,,0.417,
31-Aug-2017 05:00,1.774,,338.3,,3.235,,558,,45.44,,1.216,
31-Aug-2017 06:00,2.575,,352.2,,3.872,,622,,24.12,,2.347,
31-Aug-2017 07:00,2.174,,2.5,,3.627,,714,,14.92,,2.101,
31-Aug-2017 08:00,1.131,,3.9,,3.137,,858,,39.44,,0.863,
31-Aug-2017 09:00,2.117,,14.3,,4.509,,914,,32.89,,1.768,
31-Aug-2017 10:00,1.523,,50.9,,4.166,,1007,,54.49,,0.834,
31-Aug-2017 11:00,3.268,,188.6,,7.841,,1153,,26.21,,2.926,
31-Aug-2017 12:00,6.281,,194.9,,12.15,,1212,,21.33,,5.846,
31-Aug-2017 13:00,4.032,,181.2,,6.91,,1351,,17.72,,3.839,
31-Aug-2017 14:00,3.538,,175.7,,6.616,,1401,,44.43,,2.473,
31-Aug-2017 15:00,2.146,,132.9,,4.411,,1509,,15.3,,2.07,
31-Aug-2017 16:00,1.683,,164.1,,3.039,,1649,,16.2,,1.616,
31-Aug-2017 17:00,1.494,,259.1,,2.647,,1740,,34.41,,1.224,
31-Aug-2017 18:00,1.876,,277.4,,3.088,,1854,,18.55,,1.777,
31-Aug-2017 19:00,3.235,,346.8,,21.27,,1957,,59.64,,1.481,
31-Aug-2017 20:00,15.8,,306.7,,25.73,,2013,,8.75,,15.62,
31-Aug-2017 21:00,5.461,,358.8,,10.88,,2104,,19.73,,5.137,
31-Aug-2017 22:00,3.918,,144.1,,6.959,,2231,,56.91,,1.984,
31-Aug-2017 23:00,3.112,,177.4,,5.244,,2309,,37.38,,2.449,
