,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-May-2019 22:00,7.913,,94.8,,12.27,,2259,,9.93,,0,,33.83,,6.532,,4.5,
22-May-2019 23:00,7.197,,111.9,,12.92,,2304,,9.27,,0.01,,7.29,,7.139,,5.5,
23-May-2019 00:00,5.28,,195.2,,8.17,,39,,9.08,,0,,31.4,,4.486,,5.5,
23-May-2019 01:00,3.539,,190,,5.999,,110,,8.93,,0,,11.09,,3.473,,3,
23-May-2019 02:00,1.887,,174.9,,3.333,,200,,9,,0.02,,14.78,,1.825,,4.6,
23-May-2019 03:00,2.318,,73.9,,3.098,,327,,8.97,,0,,9.11,,2.289,,5.5,
23-May-2019 04:00,1.28,,87.5,,2.49,,401,,9.07,,0,,33.48,,1.061,,4.2,
23-May-2019 05:00,1.315,,271.5,,2.843,,532,,8.97,,0,,27.45,,1.164,,4.1,
23-May-2019 06:00,1.16,,227.9,,1.804,,620,,9.38,,0,,14.53,,1.123,,5.1,
23-May-2019 07:00,0.865,,230.8,,1.883,,710,,10.8,,0,,52.19,,0.506,,5.1,
23-May-2019 08:00,1.134,,357.1,,2.608,,833,,12.26,,0,,66.52,,0.369,,2.7,
23-May-2019 09:00,1.377,,320.7,,3.98,,916,,13.31,,0,,68.74,,0.385,,5.7,
23-May-2019 10:00,2.911,,230.4,,7.508,,1044,,14.03,,0,,33.93,,2.4,,2.9,
23-May-2019 11:00,5.538,,118.2,,10.86,,1107,,13.87,,0,,44.08,,3.898,,8.3,
23-May-2019 12:00,5.959,,80.7,,8.17,,1221,,13.11,,0,,25,,5.392,,4.9,
23-May-2019 13:00,5.745,,344.6,,7.861,,1323,,11.13,,0.06,,35.89,,4.616,,13.3,
23-May-2019 14:00,3.159,,270.2,,6.763,,1408,,9.45,,0.2,,61.46,,1.34,,16.4,
23-May-2019 15:00,1.982,,302.6,,3.274,,1549,,9.63,,0.1,,11.87,,1.94,,6.4,
23-May-2019 16:00,0.863,,293.1,,2.549,,1633,,10.19,,0.04,,35.74,,0.695,,5.3,
23-May-2019 17:00,0.998,,27.1,,2.294,,1758,,10.92,,0,,44.91,,0.691,,2.7,
23-May-2019 18:00,1.324,,82.8,,3.137,,1807,,11.49,,0,,13.57,,1.287,,3,
23-May-2019 19:00,0.943,,80.5,,1.569,,1943,,11.66,,0,,28.75,,0.824,,5.1,
23-May-2019 20:00,0.785,,211.6,,2.255,,2012,,10.97,,0,,56.85,,0.398,,7.4,
23-May-2019 21:00,0.606,,108.1,,1.079,,2134,,10.89,,0,,23.59,,0.555,,4.8,
23-May-2019 22:00,1.016,,314.7,,2.451,,2227,,10.37,,0,,31.02,,0.867,,6.1,
23-May-2019 23:00,2.027,,35.5,,3.745,,2329,,10.96,,0,,13.83,,1.968,,0.6,
24-May-2019 00:00,1.784,,44.6,,3.843,,5,,10.74,,0,,24.99,,1.614,,0.9,
24-May-2019 01:00,1.477,,295.8,,3.745,,101,,10.44,,0,,27.67,,1.305,,4.2,
24-May-2019 02:00,0.921,,330.5,,1.843,,206,,10.16,,0,,67.12,,0.289,,2.7,
24-May-2019 03:00,1.037,,47.4,,3.568,,305,,9.85,,0,,34.42,,0.85,,3.2,
24-May-2019 04:00,1.123,,108.4,,2.137,,404,,9.41,,0,,42.8,,0.809,,3.5,
24-May-2019 05:00,0.983,,283.1,,2.059,,519,,9.11,,0,,27.67,,0.869,,7.1,
24-May-2019 06:00,1.063,,252.6,,2.098,,645,,9.76,,0,,15.72,,1.023,,5.4,
24-May-2019 07:00,1.351,,202.6,,2.667,,756,,10.99,,0,,24.37,,1.229,,4.6,
24-May-2019 08:00,1.924,,240.3,,3.509,,834,,12.49,,0,,22.39,,1.777,,5.2,
24-May-2019 09:00,1.694,,276.4,,3.607,,928,,14.3,,0,,37.79,,1.326,,0.3,
24-May-2019 10:00,1.763,,275.7,,3.901,,1044,,15.93,,0,,35.45,,1.425,,1.2,
24-May-2019 11:00,2.023,,302.8,,4.333,,1101,,17.02,,0,,24.91,,1.832,,0.5,
24-May-2019 12:00,2.81,,306.1,,5.803,,1255,,17.98,,0,,32.31,,2.363,,3.9,
24-May-2019 13:00,2.972,,293.4,,5.901,,1359,,18.79,,0,,19.21,,2.805,,2.7,
24-May-2019 14:00,2.533,,261.5,,6.097,,1403,,18.94,,0,,31.95,,2.139,,1.1,
24-May-2019 15:00,1.959,,125.9,,6.018,,1503,,19.02,,0,,37.49,,1.539,,3,
24-May-2019 16:00,4.157,,180.3,,9.55,,1652,,18.68,,0,,14.16,,4.03,,6.6,
24-May-2019 17:00,6.465,,173.5,,8.96,,1748,,18.19,,0,,9.62,,6.373,,3.5,
24-May-2019 18:00,6.46,,182.6,,8.92,,1844,,17.45,,0,,12.52,,6.306,,5.8,
24-May-2019 19:00,5.985,,168.9,,8.63,,1933,,17.15,,0,,6.9,,5.942,,3.1,
24-May-2019 20:00,5.856,,167,,8.43,,2019,,17.08,,0,,6.72,,5.816,,4.8,
24-May-2019 21:00,4.702,,154.3,,6.763,,2153,,16.96,,0,,7.68,,4.66,,2.4,
24-May-2019 22:00,4.514,,155.1,,7.116,,2219,,16.92,,0,,7.48,,4.476,,4.1,
24-May-2019 23:00,1.71,,43.2,,3.235,,2342,,15.94,,0,,30.8,,1.462,,6.2,
25-May-2019 00:00,2.055,,131.6,,4.94,,23,,16.08,,0,,24.75,,1.863,,1.7,
25-May-2019 01:00,3.585,,123.7,,6.253,,137,,15.27,,0,,8.9,,3.542,,6.7,
25-May-2019 02:00,2.49,,75.2,,3.862,,236,,14.65,,0,,75.05,,0.352,,6.8,
25-May-2019 03:00,1.669,,324.6,,2.882,,321,,13.18,,0,,27.67,,1.474,,3.5,
25-May-2019 04:00,2.061,,74.8,,5.254,,453,,13.62,,0,,46.12,,1.393,,3.4,
25-May-2019 05:00,1.645,,130.9,,5.607,,506,,13.1,,0,,62.24,,0.674,,8.2,
25-May-2019 06:00,2.164,,22.1,,4.039,,612,,13.13,,0,,35.15,,1.756,,5.8,
25-May-2019 07:00,1.494,,289.4,,2.98,,718,,14.68,,0,,26.66,,1.332,,4.2,
25-May-2019 08:00,1.498,,299.7,,3.941,,855,,16.86,,0,,29.94,,1.293,,4.8,
25-May-2019 09:00,2.505,,297.2,,5.469,,947,,18.08,,0,,29.94,,2.163,,4,
25-May-2019 10:00,1.706,,109.5,,4.156,,1059,,19.46,,0,,60.33,,0.76,,4.4,
25-May-2019 11:00,3.146,,111.1,,10.17,,1102,,20.02,,0,,47.06,,2.084,,5.1,
25-May-2019 12:00,4.913,,175.1,,9.59,,1239,,20.69,,0,,30.24,,4.228,,3.6,
25-May-2019 13:00,6.057,,174.5,,9.98,,1354,,21.14,,0,,13.03,,5.9,,3.6,
25-May-2019 14:00,8.25,,175.7,,13.35,,1455,,21.87,,0,,13.92,,8,,7.2,
25-May-2019 15:00,9.98,,172.8,,15.64,,1528,,20.83,,0,,9.18,,9.86,,21.5,
25-May-2019 16:00,11.69,,150.9,,17.19,,1604,,19.58,,0,,10.66,,11.49,,47.7,
25-May-2019 17:00,9.7,,118,,16.25,,1719,,18.07,,0,,9.38,,9.57,,18.4,
25-May-2019 18:00,8.11,,176.3,,12.47,,1841,,19.09,,0,,11.25,,7.949,,9.2,
25-May-2019 19:00,7.298,,180.2,,10,,1946,,18.06,,0,,8.45,,7.218,,12.4,
25-May-2019 20:00,7.029,,169.2,,11.04,,2009,,17.21,,0,,7.27,,6.972,,8.9,
25-May-2019 21:00,6.433,,165,,8.96,,2148,,17.07,,0,,8.09,,6.369,,6.4,
25-May-2019 22:00,5.235,,159.8,,8.86,,2222,,16.21,,0,,27.34,,4.639,,13,
25-May-2019 23:00,3.601,,78.3,,8.66,,2327,,16.37,,0,,46.91,,2.393,,5.3,
26-May-2019 00:00,5.288,,138.3,,7.821,,59,,15.23,,0,,18.79,,5.003,,9.1,
26-May-2019 01:00,6.795,,159,,10.8,,158,,15.3,,0,,11.34,,6.662,,10.9,
26-May-2019 02:00,6.31,,166.7,,11.37,,223,,14.78,,0,,9.31,,6.227,,10.3,
26-May-2019 03:00,7.628,,175.3,,13.25,,354,,14.58,,0,,9.44,,7.524,,13.1,
26-May-2019 04:00,9.76,,184.4,,14.64,,407,,14.74,,0,,10.27,,9.6,,14.7,
26-May-2019 05:00,8.93,,172.9,,14.68,,537,,14.85,,0,,9.35,,8.81,,8.8,
26-May-2019 06:00,10.45,,173.8,,17.17,,651,,14.04,,0,,10.3,,10.28,,35.6,
26-May-2019 07:00,9.35,,168.4,,16.17,,759,,13.83,,0,,12.22,,9.13,,14.4,
26-May-2019 08:00,11.92,,161.5,,18.64,,812,,14.49,,0,,9.47,,11.75,,41.7,
26-May-2019 09:00,11.88,,164.3,,17.7,,923,,15.52,,0,,12.65,,11.59,,38.1,
26-May-2019 10:00,11.61,,192.6,,15.98,,1029,,16.67,,0,,13.57,,11.28,,26.9,
26-May-2019 11:00,10.89,,196.7,,15.54,,1147,,17.21,,0,,13.29,,10.6,,21.3,
26-May-2019 12:00,11.54,,200.8,,18.21,,1258,,16.91,,0,,18.15,,10.96,,40.6,
26-May-2019 13:00,12.78,,215.8,,17.5,,1306,,16.29,,0,,10.28,,12.58,,40.6,
26-May-2019 14:00,12.04,,215.5,,17.41,,1415,,15.15,,0,,8.78,,11.89,,71.4,
26-May-2019 15:00,10.99,,223.3,,18.42,,1537,,14.32,,0,,15.52,,10.58,,79.6,
26-May-2019 16:00,11.56,,192.9,,20.56,,1625,,12.83,,0,,19.11,,10.92,,206.4,
26-May-2019 17:00,9.26,,194.5,,16.03,,1709,,13.09,,0,,15.24,,8.93,,29.6,
26-May-2019 18:00,8.72,,192.1,,15.98,,1809,,12.82,,0,,15.25,,8.41,,15.4,
26-May-2019 19:00,8.32,,200.1,,14.78,,1957,,12.26,,0,,41.49,,6.139,,16.8,
26-May-2019 20:00,16.91,,318.4,,21.86,,2007,,9.46,,0,,5.45,,16.84,,77,
26-May-2019 21:00,13.53,,327,,20.68,,2101,,8.15,,0,,9.21,,13.36,,15.8,
26-May-2019 22:00,9.4,,340.5,,13.88,,2239,,8.54,,0,,7.79,,9.31,,4.4,
26-May-2019 23:00,5.096,,12.5,,8.72,,2300,,8.71,,0,,19.29,,4.807,,4.4,
27-May-2019 00:00,3.32,,81.7,,4.47,,30,,8.46,,0,,17.84,,3.159,,1,
27-May-2019 01:00,1.542,,87.7,,4.587,,100,,8.66,,0,,71.14,,0.353,,4.2,
27-May-2019 02:00,1.289,,69.5,,3.568,,239,,8.8,,0,,27.72,,1.138,,3.8,
27-May-2019 03:00,0.778,,74.5,,1.765,,301,,8.66,,0,,76.09,,0.091,,4.2,
27-May-2019 04:00,1.095,,101.8,,2.098,,402,,8.46,,0,,44.65,,0.762,,4,
27-May-2019 05:00,0.959,,230,,2.627,,530,,8.14,,0,,58.57,,0.457,,5.9,
27-May-2019 06:00,0.784,,294.9,,2.569,,655,,10.05,,0,,53.73,,0.439,,6.1,
27-May-2019 07:00,1.676,,25.1,,5.783,,748,,11.59,,0,,36.3,,1.34,,-1.8,
27-May-2019 08:00,2.733,,39.6,,5.195,,856,,12.7,,0,,26.49,,2.441,,3.2,
27-May-2019 09:00,2.873,,16.2,,6.783,,907,,13.88,,0,,25.66,,2.584,,4.6,
27-May-2019 10:00,2.015,,337.6,,5.842,,1028,,15.38,,0,,35.58,,1.626,,4.1,
27-May-2019 11:00,1.716,,71.4,,6.116,,1159,,17.06,,0,,75.52,,0.224,,2.7,
27-May-2019 12:00,2.15,,148.8,,7.175,,1204,,17.99,,0,,51.93,,1.266,,2.2,
27-May-2019 13:00,2.947,,210.8,,8.02,,1341,,18.71,,0,,55.68,,1.554,,3.7,
27-May-2019 14:00,3.173,,224,,7.135,,1407,,20.02,,0,,42.17,,2.313,,3.7,
27-May-2019 15:00,4.068,,155.2,,10.57,,1548,,20.32,,0,,58.3,,1.96,,9.2,
27-May-2019 16:00,6.416,,112.8,,10.86,,1603,,19.64,,0,,17.09,,6.13,,5.6,
27-May-2019 17:00,4.871,,151.1,,10,,1709,,19.41,,0,,41.2,,3.611,,9.7,
27-May-2019 18:00,3.679,,138.5,,7.018,,1806,,18.53,,0,,35.16,,2.986,,9.9,
27-May-2019 19:00,2.917,,177.4,,6.195,,1956,,17.22,,0,,11.55,,2.857,,9.8,
27-May-2019 20:00,3.732,,189.8,,5.509,,2016,,16,,0,,9.36,,3.682,,8.1,
27-May-2019 21:00,1.925,,199.6,,3.549,,2101,,14.77,,0,,33.87,,1.589,,6.5,
27-May-2019 22:00,1.717,,109.9,,4.195,,2220,,14.36,,0,,46.9,,1.141,,5.8,
27-May-2019 23:00,1.143,,34.4,,2.902,,2354,,13.6,,0,,66.43,,0.374,,6.8,
28-May-2019 00:00,1.602,,346.3,,3.549,,30,,12.66,,0,,33.06,,1.335,,6,
28-May-2019 01:00,0.705,,63.4,,2.823,,159,,12.19,,0,,51.68,,0.418,,6.8,
28-May-2019 02:00,1.383,,136.3,,3.078,,259,,11.3,,0,,69.82,,0.355,,9,
28-May-2019 03:00,1.875,,175.2,,3.49,,308,,11.19,,0,,37.73,,1.468,,5.5,
28-May-2019 04:00,1.236,,40.5,,2.667,,456,,10.53,,0,,48.38,,0.795,,5.3,
28-May-2019 05:00,2.295,,63.6,,3.98,,534,,11.28,,0,,12.39,,2.241,,6.7,
28-May-2019 06:00,2.135,,3.7,,4.587,,635,,13.03,,0,,45.77,,1.453,,,AX
28-May-2019 07:00,1.826,,257.9,,3.647,,710,,14.12,,0,,31.48,,1.55,,6.6,
28-May-2019 08:00,1.306,,283.5,,3.294,,839,,16.32,,0,,53.33,,0.74,,6.5,
28-May-2019 09:00,3.357,,5.3,,7.704,,930,,18.4,,0,,25.42,,3.026,,7.1,
28-May-2019 10:00,6.134,,343.1,,11.17,,1052,,19.83,,0,,16.24,,5.887,,4.5,
28-May-2019 11:00,5.06,,347.5,,9.7,,1100,,20.87,,0,,21.36,,4.708,,3.8,
28-May-2019 12:00,5.013,,348.8,,9.08,,1204,,21.5,,0,,18.85,,4.741,,5.1,
28-May-2019 13:00,6.539,,325.7,,11.86,,1301,,21.83,,0,,14.91,,6.318,,2,
28-May-2019 14:00,4.477,,333.8,,8.76,,1404,,22.35,,0,,24.71,,4.06,,4.9,
28-May-2019 15:00,4.411,,335.4,,8.96,,1536,,23.2,,0,,22.8,,4.061,,3.1,
28-May-2019 16:00,3.03,,345.9,,6.528,,1647,,23.67,,0,,27.86,,2.672,,2.9,
28-May-2019 17:00,1.832,,352.4,,4.725,,1707,,23.69,,0,,34.2,,1.505,,2.4,
28-May-2019 18:00,3.241,,45,,5.881,,1811,,23.26,,0,,27.45,,2.869,,6.6,
28-May-2019 19:00,3.786,,7.2,,7.743,,1956,,22.06,,0,,18.67,,3.585,,10.4,
28-May-2019 20:00,6.56,,336,,9.39,,2035,,20.99,,0,,8,,6.496,,8.4,
28-May-2019 21:00,5.809,,345.8,,8.76,,2113,,19.63,,0,,8.2,,5.75,,10.4,
28-May-2019 22:00,5.845,,343.8,,8.74,,2244,,19.19,,0,,9.2,,5.77,,7.3,
28-May-2019 23:00,6.774,,343.6,,9.7,,2335,,18.45,,0,,8.79,,6.694,,5.7,
29-May-2019 00:00,6.516,,337.8,,8.92,,0,,17.47,,0,,8.96,,6.436,,10.1,
29-May-2019 01:00,4.696,,351.6,,8.51,,101,,16.16,,0,,22.25,,4.341,,5.7,
29-May-2019 02:00,2.136,,72.2,,6.018,,222,,15.96,,0,,21.23,,1.99,,3.8,
29-May-2019 03:00,2.409,,60.9,,5.411,,326,,15.76,,0,,27.79,,2.126,,6,
29-May-2019 04:00,2.052,,57.1,,3.999,,432,,15.55,,0,,19.32,,1.935,,8.2,
29-May-2019 05:00,0.998,,352.6,,2.49,,511,,15.32,,0,,68.6,,0.282,,11.9,
29-May-2019 06:00,2.119,,22.5,,3.764,,655,,15.4,,0,,28.16,,1.863,,4.2,
29-May-2019 07:00,1.526,,354.6,,3.568,,712,,17.08,,0,,48.71,,0.974,,8.7,
29-May-2019 08:00,1.517,,256.4,,4.783,,844,,18.92,,0,,45.2,,1.045,,7.9,
29-May-2019 09:00,2.539,,320.9,,5.803,,916,,20.42,,0,,44.35,,1.778,,4.5,
29-May-2019 10:00,2.461,,333.5,,6.214,,1036,,21.67,,0,,44.82,,1.707,,3.7,
29-May-2019 11:00,2.691,,320.9,,4.666,,1114,,22.73,,0,,33.55,,2.229,,2.6,
29-May-2019 12:00,3.304,,301.1,,6.41,,1237,,23.57,,0,,22.15,,3.057,,0.4,
29-May-2019 13:00,3.442,,280.1,,8.98,,1358,,24.22,,0,,33.52,,2.852,,8.3,
29-May-2019 14:00,9.58,,174.2,,14.09,,1439,,23.09,,0,,13.17,,9.33,,28.4,
29-May-2019 15:00,8.66,,178.2,,13.33,,1507,,23.69,,0,,14.12,,8.39,,6.5,
29-May-2019 16:00,5.432,,187.8,,8.88,,1628,,24.15,,0,,17.79,,5.17,,4.8,
29-May-2019 17:00,6.171,,197.9,,9.27,,1751,,23.78,,0,,12.33,,6.028,,9.4,
29-May-2019 18:00,4.826,,198.2,,8.12,,1806,,22.82,,0,,10.23,,4.749,,7.7,
29-May-2019 19:00,4.489,,186.5,,6.822,,1932,,21.56,,0,,10.28,,4.417,,6.2,
29-May-2019 20:00,4.013,,173.2,,5.136,,2014,,20.74,,0,,10.22,,3.949,,6.7,
29-May-2019 21:00,3.64,,144.9,,4.999,,2100,,20.15,,0,,26.78,,3.242,,7.3,
29-May-2019 22:00,2.293,,141.1,,4.607,,2200,,18.92,,0,,61.24,,0.983,,10.5,
29-May-2019 23:00,1.618,,110.5,,2.627,,2303,,18.28,,0,,29.3,,1.407,,2.1,
30-May-2019 00:00,1.428,,202.2,,4.156,,55,,17.3,,0,,78.02,,0.103,,13.5,
30-May-2019 01:00,2.824,,93.7,,4.725,,100,,15.57,,0,,44.38,,1.977,,4.8,
30-May-2019 02:00,2.048,,115,,3.705,,205,,16.95,,0,,14.02,,1.987,,8.6,
30-May-2019 03:00,2.259,,195.5,,4.117,,344,,15.8,,0,,44.5,,1.577,,10.7,
30-May-2019 04:00,1.497,,190.9,,2.804,,456,,15.9,,0,,58.23,,0.724,,9.5,
30-May-2019 05:00,1.767,,75.6,,2.647,,502,,15.49,,0,,16.09,,1.697,,10.2,
30-May-2019 06:00,0.964,,18.9,,2.608,,613,,17,,0,,63.21,,0.377,,7.9,
30-May-2019 07:00,0.989,,290.7,,2.02,,719,,17.96,,0,,36.97,,0.783,,9.1,
30-May-2019 08:00,1.112,,305.4,,2.549,,827,,19.73,,0,,31.87,,0.94,,5.6,
30-May-2019 09:00,1.545,,308.6,,3.294,,917,,21.25,,0,,34.52,,1.264,,7.4,
30-May-2019 10:00,3.644,,177,,10.06,,1059,,24.05,,0,,37.18,,2.876,,0.4,
30-May-2019 11:00,7.075,,173.1,,13.78,,1158,,24.87,,0,,14.23,,6.856,,3.9,
30-May-2019 12:00,9.16,,157.3,,15.82,,1241,,25.36,,0,,14.2,,8.88,,12.7,
30-May-2019 13:00,9.26,,161.4,,14.25,,1319,,26.01,,0,,13.57,,9,,8.6,
30-May-2019 14:00,8.86,,161.2,,14.35,,1454,,26.43,,0,,16.12,,8.51,,9.7,
30-May-2019 15:00,8.55,,169.1,,13.33,,1547,,26.42,,0,,19.37,,8.06,,10.2,
30-May-2019 16:00,7.738,,184.2,,12.51,,1605,,26.42,,0,,21.48,,7.194,,13.2,
30-May-2019 17:00,6.504,,221.4,,10.15,,1725,,25.53,,0,,13.96,,6.311,,27.2,
30-May-2019 18:00,5.547,,219.6,,9.76,,1822,,24,,0,,22.83,,5.106,,22.1,
30-May-2019 19:00,4.989,,184.3,,7.802,,1912,,22.43,,0,,15.73,,4.801,,15.8,
30-May-2019 20:00,4.946,,153.1,,6.822,,2053,,21.72,,0,,8.44,,4.892,,17.9,
30-May-2019 21:00,4.482,,138.8,,5.665,,2148,,21.41,,0,,7.33,,4.445,,19,
30-May-2019 22:00,6.197,,343.1,,12.35,,2237,,19.96,,0,,56.04,,3.23,,27.3,
30-May-2019 23:00,5.09,,351,,11.94,,2304,,17.73,,0,,32.24,,4.284,,11.1,
31-May-2019 00:00,3.829,,21.3,,7.351,,35,,16.82,,0,,29.55,,3.32,,8.5,
31-May-2019 01:00,3.114,,42.1,,6.077,,114,,16.02,,0,,22.35,,2.877,,7.4,
31-May-2019 02:00,2.369,,40.9,,5.665,,244,,15.69,,0,,31.46,,2.012,,6.7,
31-May-2019 03:00,3.252,,11.4,,7.449,,302,,15.18,,0,,34.01,,2.679,,9,
31-May-2019 04:00,1.513,,347.6,,3.705,,419,,15.02,,0,,43.74,,1.072,,5.2,
31-May-2019 05:00,2.012,,352.6,,5.273,,557,,14.97,,0,,31.79,,1.702,,10,
31-May-2019 06:00,3.034,,19.2,,4.901,,619,,16.11,,0,,13.21,,2.953,,7.9,
31-May-2019 07:00,1.076,,18.1,,3.313,,705,,17.79,,0,,52.54,,0.624,,9.6,
31-May-2019 08:00,1.627,,313.8,,4.568,,856,,19.05,,0,,29.74,,1.407,,7.5,
31-May-2019 09:00,2.277,,322.2,,4.45,,950,,20.36,,0,,25.77,,2.046,,7.8,
31-May-2019 10:00,2.679,,323.2,,5.215,,1042,,21.86,,0,,24.45,,2.435,,12.5,
31-May-2019 11:00,2.518,,283.7,,6.391,,1159,,23.17,,0,,57.84,,1.234,,11,
31-May-2019 12:00,4.426,,188.5,,12.49,,1255,,24.44,,0,,51.94,,2.606,,-7.2,
31-May-2019 13:00,5.95,,180.2,,11.04,,1329,,25.2,,0,,20.83,,5.557,,9.3,
31-May-2019 14:00,5.915,,172.4,,10.98,,1422,,25.35,,0,,20.32,,5.543,,18.1,
31-May-2019 15:00,6.503,,167.9,,10.9,,1506,,25.56,,0,,12.54,,6.348,,13.3,
31-May-2019 16:00,6.281,,171,,9.92,,1602,,25.83,,0,,14.88,,6.069,,12.9,
31-May-2019 17:00,11.53,,331.5,,21.97,,1724,,22.13,,0,,28.42,,10.11,,56.1,
31-May-2019 18:00,13.27,,331,,17.9,,1822,,20.3,,0,,6.39,,13.19,,17.8,
31-May-2019 19:00,11.52,,339.4,,16.11,,1914,,19.94,,0,,7.46,,11.43,,14.3,
31-May-2019 20:00,10.55,,340.6,,15.62,,2015,,19.09,,0,,6.64,,10.48,,14.7,
31-May-2019 21:00,6.779,,19.1,,12.33,,2101,,18.66,,0,,38.65,,5.235,,10.3,
31-May-2019 22:00,5.501,,340.3,,8.25,,2248,,18.22,,0,,12.1,,5.379,,13.6,
31-May-2019 23:00,3.623,,10.3,,7.135,,2300,,16.86,,0,,20.68,,3.387,,5.1,
