,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
27-May-2019 03:00,3.291,,355.5,,5.646,,306,,22.58,,3.035,,3.4,
27-May-2019 04:00,2.326,,2.9,,3.921,,428,,36.43,,1.855,,4.3,
27-May-2019 05:00,1.405,,261.8,,2.667,,503,,25.17,,1.269,,4,
27-May-2019 06:00,1.508,,229.1,,2.98,,626,,21.98,,1.397,,3,
27-May-2019 07:00,3.126,,20.7,,6.508,,744,,73.55,,0.549,,6.5,
27-May-2019 08:00,3.746,,161.5,,7.292,,853,,22.02,,3.469,,2.4,
27-May-2019 09:00,3.315,,147.9,,6.489,,901,,22.52,,3.059,,4.1,
27-May-2019 10:00,5.12,,314.8,,9.68,,1031,,37.27,,4.036,,10.3,
27-May-2019 11:00,5.504,,310.9,,10.45,,1154,,16.95,,5.263,,2.7,
27-May-2019 12:00,5.609,,309.3,,9.94,,1216,,21.8,,5.203,,2.7,
27-May-2019 13:00,5.785,,314.6,,11.11,,1309,,18,,5.5,,18.5,
27-May-2019 14:00,3.9,,297.4,,9.21,,1412,,31.39,,3.314,,7.2,
27-May-2019 15:00,3.438,,275.9,,7.449,,1548,,54.06,,1.907,,11.9,
27-May-2019 16:00,5.796,,163,,10.27,,1632,,25.89,,5.203,,5,
27-May-2019 17:00,6.618,,144.8,,10.19,,1717,,11.26,,6.49,,5.9,
27-May-2019 18:00,6.587,,169.3,,10.17,,1851,,18.36,,6.249,,7.4,
27-May-2019 19:00,7.43,,188.5,,10.17,,1912,,5.34,,7.398,,6,
27-May-2019 20:00,6.356,,176.4,,8.96,,2008,,7.12,,6.307,,7.1,
27-May-2019 21:00,3.633,,128.7,,6.724,,2112,,38.17,,2.826,,3.5,
27-May-2019 22:00,2.239,,138.1,,4.685,,2201,,21.27,,2.084,,6.8,
27-May-2019 23:00,1.546,,107.4,,3.255,,2336,,17.33,,1.475,,6.9,
28-May-2019 00:00,1.89,,108,,2.706,,7,,25.43,,1.704,,7,
28-May-2019 01:00,1.724,,109.2,,3.235,,114,,65.7,,0.59,,5.6,
28-May-2019 02:00,1.765,,356.9,,2.451,,228,,15.73,,1.698,,9.4,
28-May-2019 03:00,1.944,,339.6,,2.765,,343,,33.61,,1.609,,9.3,
28-May-2019 04:00,1.753,,331.8,,3,,459,,37.03,,1.387,,8.7,
28-May-2019 05:00,2.823,,354.1,,4.235,,545,,15.78,,2.715,,6.4,
28-May-2019 06:00,2.663,,15.9,,5.391,,659,,20.38,,2.494,,25.2,
28-May-2019 07:00,5.068,,338.9,,9.41,,759,,14.65,,4.902,,17.9,
28-May-2019 08:00,6.459,,333.1,,9.74,,811,,14.14,,6.262,,10.4,
28-May-2019 09:00,6.948,,324.1,,11.04,,949,,15.47,,6.694,,12,
28-May-2019 10:00,7.348,,325,,12.04,,1007,,13.92,,7.131,,12.4,
28-May-2019 11:00,7.036,,353.2,,12.09,,1159,,18.66,,6.663,,9.5,
28-May-2019 12:00,6.95,,341.7,,10.98,,1204,,27.56,,6.145,,5.7,
28-May-2019 13:00,6.471,,326.5,,10.21,,1329,,17.63,,6.165,,13.9,
28-May-2019 14:00,5.617,,324.5,,10.57,,1415,,16.32,,5.389,,16.7,
28-May-2019 15:00,5.498,,314.9,,9.35,,1510,,19.24,,5.188,,8.8,
28-May-2019 16:00,4.793,,319.7,,8.06,,1625,,18.12,,4.554,,53.6,
28-May-2019 17:00,4.439,,306.6,,8.84,,1758,,13.72,,4.312,,7,
28-May-2019 18:00,5.133,,314.2,,8.1,,1800,,9.22,,5.067,,8.1,
28-May-2019 19:00,4.081,,334.1,,7.821,,1941,,14.89,,3.943,,9.2,
28-May-2019 20:00,4.88,,330,,7.665,,2040,,10.63,,4.796,,9.1,
28-May-2019 21:00,5.57,,323.6,,9.59,,2149,,8.55,,5.507,,9.3,
28-May-2019 22:00,5.849,,343.1,,10.15,,2231,,14.51,,5.662,,13,
28-May-2019 23:00,4.603,,346.9,,6.9,,2355,,9.94,,4.534,,7.5,
29-May-2019 00:00,5.074,,340.4,,7.9,,15,,12.23,,4.958,,5.5,
29-May-2019 01:00,3.837,,323.2,,5.763,,104,,8.94,,3.791,,7.1,
29-May-2019 02:00,4.583,,325.3,,6.234,,242,,10.2,,4.511,,6.8,
29-May-2019 03:00,3.711,,347.5,,5.842,,303,,20.49,,3.474,,7.3,
29-May-2019 04:00,3.34,,350,,5.097,,457,,16.09,,3.208,,7.6,
29-May-2019 05:00,5.051,,338.1,,7.547,,551,,8.8,,4.991,,9.1,
29-May-2019 06:00,5.663,,331,,7.841,,649,,11.72,,5.545,,27.3,
29-May-2019 07:00,5.405,,347.6,,7.449,,745,,14.56,,5.231,,9.3,
29-May-2019 08:00,5.194,,346.1,,8.35,,812,,19.29,,4.9,,13.2,
29-May-2019 09:00,2.822,,356.9,,5.724,,939,,33.8,,2.331,,12.3,
29-May-2019 10:00,2.273,,162.6,,6.822,,1052,,57.06,,1.145,,18.9,
29-May-2019 11:00,3.505,,156.5,,7.488,,1125,,28.11,,3.083,,2.7,
29-May-2019 12:00,2.69,,178.5,,6.939,,1208,,34.3,,2.208,,4.9,
29-May-2019 13:00,3.874,,180.3,,8.66,,1353,,26.91,,3.447,,3.1,
29-May-2019 14:00,5.279,,218.4,,9.55,,1428,,21.93,,4.892,,5,
29-May-2019 15:00,6.955,,204,,11.41,,1511,,20.01,,6.53,,6.1,
29-May-2019 16:00,5.131,,162.4,,9.41,,1605,,15.31,,4.947,,7.8,
29-May-2019 17:00,4.161,,144.1,,8.21,,1717,,15.93,,4,,7.8,
29-May-2019 18:00,3.399,,180.4,,5.391,,1826,,14.82,,3.285,,8.2,
29-May-2019 19:00,2.401,,121.5,,3.372,,1955,,38.4,,1.862,,8.1,
29-May-2019 20:00,3.235,,97.7,,4.47,,2032,,9.36,,3.192,,8,
29-May-2019 21:00,2.74,,115.5,,3.862,,2148,,9.71,,2.7,,7,
29-May-2019 22:00,2.232,,124.1,,3.215,,2206,,27.32,,1.978,,7.9,
29-May-2019 23:00,1.881,,326.3,,4.176,,2359,,27.24,,1.669,,6.2,
30-May-2019 00:00,4.155,,325.1,,7.155,,8,,10.8,,4.081,,6.9,
30-May-2019 01:00,3.317,,318.6,,4.156,,155,,6.19,,3.298,,8,
30-May-2019 02:00,3.323,,333,,4.45,,204,,8.63,,3.285,,8.6,
30-May-2019 03:00,1.148,,280.7,,3.529,,305,,62.92,,0.455,,8.9,
30-May-2019 04:00,1.067,,307.8,,1.961,,434,,52.65,,0.616,,9.6,
30-May-2019 05:00,1.409,,4.4,,2.079,,502,,22.29,,1.302,,8.2,
30-May-2019 06:00,1.619,,355.5,,3.157,,614,,21.54,,1.505,,12.4,
30-May-2019 07:00,0.57,,79.8,,2.02,,731,,62.29,,0.233,,19.3,
30-May-2019 08:00,1.03,,157,,3.157,,852,,60.25,,0.46,,7.3,
30-May-2019 09:00,2.702,,138.9,,5.391,,931,,26.22,,2.419,,5.4,
30-May-2019 10:00,4.125,,143.8,,7.586,,1039,,18.18,,3.917,,5.1,
30-May-2019 11:00,6.846,,145.8,,12.51,,1134,,16.76,,6.553,,5.1,
30-May-2019 12:00,7.639,,140.4,,18.31,,1242,,18.09,,7.258,,15.4,
30-May-2019 13:00,7.665,,161.1,,13.17,,1353,,18.78,,7.253,,10.4,
30-May-2019 14:00,8.39,,160.1,,13.78,,1456,,15.19,,8.09,,6.5,
30-May-2019 15:00,7.941,,168.4,,13.68,,1519,,13.02,,7.736,,8.5,
30-May-2019 16:00,7.307,,175.5,,12.56,,1615,,12.93,,7.121,,8.4,
30-May-2019 17:00,5.181,,172.7,,8.92,,1713,,17.82,,4.93,,14.6,
30-May-2019 18:00,3.026,,182.6,,6.508,,1814,,18.45,,2.869,,19,
30-May-2019 19:00,3.794,,164.9,,5.548,,1954,,10.64,,3.729,,18.7,
30-May-2019 20:00,4.166,,97.7,,6.391,,2027,,15.56,,4.013,,21.7,
30-May-2019 21:00,4.584,,37.6,,11.51,,2150,,59.65,,2.098,,24.9,
30-May-2019 22:00,7.045,,324.5,,11.82,,2204,,10.77,,6.921,,20.4,
30-May-2019 23:00,6.518,,316.9,,9.68,,2348,,7.84,,6.457,,11.4,
31-May-2019 00:00,5.677,,323,,9.61,,14,,10.33,,5.584,,8.4,
31-May-2019 01:00,4.164,,343,,6.234,,142,,14.24,,4.036,,7.7,
31-May-2019 02:00,3.936,,359.6,,6.293,,259,,15.4,,3.793,,6.7,
31-May-2019 03:00,4.042,,349.9,,6.057,,307,,12.61,,3.944,,6.4,
31-May-2019 04:00,3.552,,353.5,,4.685,,425,,16.01,,3.413,,5.9,
31-May-2019 05:00,3.274,,346.8,,4.685,,502,,16.11,,3.145,,7.4,
31-May-2019 06:00,5.024,,351.2,,7.135,,640,,15.71,,4.835,,8.6,
31-May-2019 07:00,3.268,,1.7,,5.842,,759,,22.84,,3.008,,10.8,
31-May-2019 08:00,2.874,,354.1,,5.665,,803,,24.06,,2.62,,,AX
31-May-2019 09:00,2.092,,42,,4.587,,921,,37.88,,1.635,,14.6,
31-May-2019 10:00,2.37,,118.8,,5.744,,1039,,36.21,,1.897,,13.5,
31-May-2019 11:00,3.765,,141.2,,7.175,,1149,,21.42,,3.502,,12.5,
31-May-2019 12:00,4.01,,137.4,,8.94,,1249,,24.19,,3.653,,11.4,
31-May-2019 13:00,5.596,,146.6,,11.8,,1309,,24.08,,5.101,,1.4,
31-May-2019 14:00,6.292,,155.9,,11.9,,1411,,21.24,,5.86,,9.4,
31-May-2019 15:00,5.823,,150.1,,10.27,,1524,,17.05,,5.565,,13.8,
31-May-2019 16:00,8.54,,306.7,,17.25,,1659,,51.45,,5.092,,73,
31-May-2019 17:00,11.01,,326.6,,16.6,,1709,,8.24,,10.9,,45.2,
31-May-2019 18:00,8.73,,314.2,,14.41,,1804,,8.03,,8.64,,15.7,
31-May-2019 19:00,7.873,,320.1,,12.88,,1958,,9.5,,7.765,,12.4,
31-May-2019 20:00,6.721,,324.5,,11.02,,2019,,8.39,,6.649,,10.9,
31-May-2019 21:00,3.468,,359.3,,6.332,,2154,,21.58,,3.222,,13.2,
31-May-2019 22:00,4.81,,335.5,,9.1,,2209,,15.24,,4.64,,6.5,
31-May-2019 23:00,6.218,,343.9,,9.41,,2320,,13.16,,6.053,,7.5,
