,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
22-May-2019 06:00,2.117,,346.5,,6.116,,646,,0.32,,20.78,,1.978,,0.5,,0.2,
22-May-2019 07:00,4.68,,352.5,,7.841,,757,,1.88,,13.34,,4.553,,1.5,,0.1,
22-May-2019 08:00,4.33,,39.9,,10.1,,843,,1.22,,41.75,,3.179,,1.8,,0.3,
22-May-2019 09:00,2.076,,53.2,,5.999,,951,,1.01,,33.52,,1.72,,3,,0.5,
22-May-2019 10:00,5.665,,342,,10.84,,1042,,3.24,,23.02,,5.208,,1.1,,0.3,
22-May-2019 11:00,5.085,,341.4,,10.88,,1116,,3.96,,16.9,,4.864,,2.1,,0.4,
22-May-2019 12:00,7.281,,338.4,,13.39,,1249,,4.41,,11.65,,7.13,,1.2,,0.4,
22-May-2019 13:00,7.031,,325.8,,14.27,,1338,,4.67,,13.87,,6.825,,2.3,,0.6,
22-May-2019 14:00,5.904,,339.6,,10.82,,1430,,5.87,,12.57,,5.762,,3.2,,0.7,
22-May-2019 15:00,5.9,,344.4,,9.66,,1517,,6.31,,14.14,,5.72,,2.7,,0.8,
22-May-2019 16:00,3.301,,356.1,,7.919,,1658,,5.67,,21.35,,3.071,,4,,0.8,
22-May-2019 17:00,4.792,,1.2,,9.51,,1736,,5.96,,13.72,,4.654,,2,,0.8,
22-May-2019 18:00,4.627,,359.7,,7.743,,1826,,4.77,,13.6,,4.497,,2,,0.9,
22-May-2019 19:00,5.417,,331.7,,9.12,,1934,,6.13,,14.63,,5.24,,3,,0.9,
22-May-2019 20:00,2.446,,3,,5.92,,2007,,5.71,,24.08,,2.23,,2.4,,0.9,
22-May-2019 21:00,3.111,,11.9,,6.979,,2147,,4.31,,37.54,,2.443,,2.5,,0.9,
22-May-2019 22:00,2.059,,351.4,,5.646,,2202,,3.51,,31.2,,1.753,,0.4,,0.2,
22-May-2019 23:00,1.074,,28.1,,2.882,,2347,,3.22,,58.73,,0.509,,0.7,,0.2,
23-May-2019 00:00,1.17,,170.9,,2.137,,47,,2.89,,20.92,,1.092,,0.7,,0.2,
23-May-2019 01:00,1.633,,161.1,,3.313,,119,,2.69,,19.87,,1.535,,0.6,,0.2,
23-May-2019 02:00,1.187,,175.5,,2.235,,231,,2.75,,16.94,,1.135,,0.6,,0.3,
23-May-2019 03:00,0.734,,195.5,,2.079,,400,,3.05,,32.25,,0.618,,0.2,,0.1,
23-May-2019 04:00,0.737,,102.6,,2.059,,400,,2.91,,71.35,,0.165,,0.5,,0.2,
23-May-2019 05:00,1.715,,153.7,,4.078,,532,,2.88,,14.84,,1.658,,0.7,,0.4,
23-May-2019 06:00,0.795,,127.4,,2.608,,600,,3.68,,35.74,,0.64,,1.6,,0.9,
23-May-2019 07:00,0.765,,136.9,,2.157,,737,,4.11,,53.59,,0.43,,0.4,,0.2,
23-May-2019 08:00,1.122,,342.3,,4.195,,850,,4.96,,58.68,,0.533,,0.5,,0.2,
23-May-2019 09:00,2.793,,12.5,,6.371,,927,,6.38,,25.74,,2.511,,1.4,,0.7,
23-May-2019 10:00,3.989,,12.3,,6.979,,1036,,7.48,,21.9,,3.697,,1.4,,0.6,
23-May-2019 11:00,2.387,,283.3,,6.077,,1123,,6.8,,59.32,,1.107,,1.4,,0.6,
23-May-2019 12:00,2.392,,39.4,,5.097,,1212,,6.49,,43.02,,1.717,,1.9,,1,
23-May-2019 13:00,2.107,,135.9,,5.959,,1354,,7.77,,55.02,,1.135,,2.7,,1.3,
23-May-2019 14:00,3.44,,182.5,,6.293,,1415,,6.99,,24.79,,3.118,,3.4,,1.1,
23-May-2019 15:00,3.236,,221.9,,6.214,,1507,,5.23,,16.66,,3.099,,3.6,,1.5,
23-May-2019 16:00,1.859,,337.7,,4.293,,1621,,5.7,,28.39,,1.631,,3.2,,0.9,
23-May-2019 17:00,1.869,,349.2,,4.666,,1712,,5.04,,70.23,,0.464,,3.3,,1.3,
23-May-2019 18:00,0.385,,209.8,,1.922,,1801,,5.62,,44.24,,0.27,,2.7,,0.9,
23-May-2019 19:00,3.446,,312.2,,9.49,,1915,,4.46,,17.38,,3.287,,3.1,,1.1,
23-May-2019 20:00,1.291,,174.3,,2.608,,2016,,4.23,,21.96,,1.196,,2.5,,1,
23-May-2019 21:00,0.909,,257.4,,1.804,,2122,,4.34,,30.68,,0.779,,2.3,,1.3,
23-May-2019 22:00,0.589,,234.1,,1.589,,2256,,4.5,,18.63,,0.557,,2.9,,1,
23-May-2019 23:00,0.74,,260.9,,1.824,,2349,,4.43,,16.91,,0.708,,1.9,,0.8,
24-May-2019 00:00,0.706,,204.8,,1.843,,53,,4.31,,42.6,,0.511,,1.9,,1,
24-May-2019 01:00,1.052,,238.4,,2.059,,135,,3.38,,27.94,,0.926,,1.5,,0.8,
24-May-2019 02:00,1.132,,224.4,,1.941,,212,,3.11,,26.99,,1.006,,2.3,,0.9,
24-May-2019 03:00,0.816,,252.6,,1.687,,307,,2.59,,50.57,,0.498,,2.7,,1.1,
24-May-2019 04:00,0.826,,231.9,,1.824,,432,,2.69,,13.25,,0.804,,2,,1.2,
24-May-2019 05:00,0.972,,302.6,,2.235,,516,,3.48,,45.52,,0.665,,2.8,,1.7,
24-May-2019 06:00,1.094,,3.4,,2.02,,640,,4.18,,21.06,,1.02,,2.9,,2,
24-May-2019 07:00,1.308,,89.5,,3.039,,755,,5.49,,47.19,,0.864,,3.8,,2.6,
24-May-2019 08:00,2.213,,92.3,,5.038,,856,,7.5,,26.27,,1.98,,4.2,,2.3,
24-May-2019 09:00,2.57,,82.5,,6.136,,958,,8.66,,24.3,,2.339,,4.5,,1.7,
24-May-2019 10:00,2.937,,72.3,,5.646,,1015,,9.54,,21.6,,2.728,,2.3,,1.3,
24-May-2019 11:00,2.799,,57,,5.215,,1159,,10.73,,25.55,,2.52,,3.5,,1.8,
24-May-2019 12:00,2.546,,65.6,,5.528,,1232,,11.66,,33.73,,2.105,,8.3,,3.7,
24-May-2019 13:00,2.108,,59.1,,5.391,,1314,,11.86,,31.09,,1.798,,10.1,,4.3,
24-May-2019 14:00,2.632,,348.5,,5.097,,1444,,12.49,,42.98,,1.891,,8.9,,4,
24-May-2019 15:00,2.073,,59.2,,4.274,,1532,,12.63,,28.8,,1.811,,9.4,,4,
24-May-2019 16:00,1.543,,70.4,,3.215,,1619,,12.8,,22.84,,1.42,,8.9,,4,
24-May-2019 17:00,1.136,,341.5,,2.137,,1701,,12.37,,39.37,,0.867,,9,,4.1,
24-May-2019 18:00,1.009,,261.7,,4.156,,1830,,11.98,,50.81,,0.612,,10.3,,4.3,
24-May-2019 19:00,1.39,,223.1,,3.862,,1938,,11.24,,19.91,,1.306,,8.9,,4.1,
24-May-2019 20:00,3.941,,234,,11.15,,2021,,8.86,,26.83,,3.508,,8.9,,3.9,
24-May-2019 21:00,4.651,,237.1,,11.41,,2143,,8.54,,25.18,,4.202,,4.3,,2.3,
24-May-2019 22:00,2.43,,265.7,,7.821,,2200,,8.76,,44.9,,1.684,,5.1,,3,
24-May-2019 23:00,1.387,,244.7,,3.529,,2305,,8.33,,64.04,,0.52,,5.1,,2.9,
25-May-2019 00:00,5.264,,251.7,,12.45,,48,,8.27,,20.15,,4.939,,11.6,,5.5,
25-May-2019 01:00,5.57,,251.7,,12.62,,110,,7.88,,16.81,,5.33,,12.4,,5.9,
25-May-2019 02:00,5.458,,273.7,,12.02,,206,,7.09,,24.12,,4.974,,11.7,,5.6,
25-May-2019 03:00,1.983,,290.7,,4.039,,303,,5.57,,26.26,,1.775,,10.7,,5,
25-May-2019 04:00,1.713,,291.4,,4.489,,413,,4.84,,38.03,,1.336,,10,,4.8,
25-May-2019 05:00,1.681,,315.7,,3.843,,518,,4.86,,56.25,,0.87,,9.9,,4.6,
25-May-2019 06:00,1.084,,19.9,,2.549,,639,,6.5,,59.97,,0.49,,9.4,,4.5,
25-May-2019 07:00,1.965,,83.8,,4.685,,754,,8.08,,32.27,,1.653,,10.2,,4.8,
25-May-2019 08:00,2.463,,26.3,,4.352,,814,,9.04,,35.19,,1.998,,10.7,,5.1,
25-May-2019 09:00,2.453,,31.5,,4.842,,904,,10.08,,50.21,,1.51,,11.4,,5.2,
25-May-2019 10:00,2.711,,12.6,,7.704,,1058,,11.18,,68.76,,0.757,,10,,4.4,
25-May-2019 11:00,2.816,,227.4,,9.61,,1106,,12.27,,40.99,,2.095,,7.3,,3.2,
25-May-2019 12:00,3.219,,174,,8.92,,1242,,12.73,,40.7,,2.406,,7,,3,
25-May-2019 13:00,2.686,,225.1,,8.39,,1349,,12.86,,48.47,,1.724,,8.1,,3.3,
25-May-2019 14:00,6.421,,244.9,,15.84,,1441,,10.31,,24.2,,5.848,,9,,3.4,
25-May-2019 15:00,7.333,,243,,12.27,,1513,,10.04,,19.67,,6.9,,9.2,,3.9,
25-May-2019 16:00,8.65,,249.2,,15.07,,1642,,9.73,,15.28,,8.34,,9.3,,4.4,
25-May-2019 17:00,10.86,,251.9,,18.46,,1744,,8.81,,13.44,,10.56,,10.2,,4.2,
25-May-2019 18:00,8.11,,254.1,,17.9,,1811,,8.82,,15.71,,7.809,,7.7,,3.6,
25-May-2019 19:00,2.738,,241.4,,8.19,,1925,,8.71,,39.07,,2.101,,9.5,,3.8,
25-May-2019 20:00,4.543,,249.3,,13.68,,2036,,8.27,,23.12,,4.173,,9.3,,4.2,
25-May-2019 21:00,4.276,,236.2,,10.19,,2109,,8.23,,25.89,,3.839,,9.1,,3.8,
25-May-2019 22:00,3.119,,170.9,,7.998,,2256,,6.46,,30.97,,2.663,,10.4,,4.8,
25-May-2019 23:00,3.592,,154.6,,8.02,,2301,,6.31,,14.42,,3.478,,11.2,,5.4,
26-May-2019 00:00,1.48,,168.2,,4.117,,58,,6.44,,34.89,,1.205,,10.9,,5,
26-May-2019 01:00,2.407,,163.8,,8.74,,129,,7.6,,28.27,,2.114,,10.2,,3.9,
26-May-2019 02:00,3.371,,189,,8.94,,237,,7.37,,23.87,,3.079,,9.7,,3.5,
26-May-2019 03:00,4.805,,174.6,,10.53,,358,,6.61,,16.33,,4.609,,9.9,,3.4,
26-May-2019 04:00,6.029,,176.8,,12.9,,425,,6.38,,17.89,,5.735,,9.7,,3.4,
26-May-2019 05:00,5.018,,173.7,,10.74,,505,,4.69,,21.07,,4.678,,8.9,,3.4,
26-May-2019 06:00,7.369,,163.1,,13.88,,643,,4.34,,14.94,,7.119,,9.4,,2.9,
26-May-2019 07:00,10.55,,156.7,,17.07,,729,,4.91,,11.97,,10.32,,10.8,,2.5,
26-May-2019 08:00,6.353,,171.3,,12.84,,806,,5.53,,17.7,,6.05,,7.3,,2,
26-May-2019 09:00,8.48,,155.1,,14.19,,937,,6.4,,15.39,,8.17,,4.9,,1.1,
26-May-2019 10:00,4.773,,243.7,,11.47,,1012,,6.84,,48.3,,3.075,,1.7,,0.6,
26-May-2019 11:00,6.574,,259.3,,12.96,,1159,,5.95,,22.35,,6.073,,1.3,,0.4,
26-May-2019 12:00,7.536,,261.4,,14.76,,1258,,4.63,,21.07,,7.026,,1.3,,0.1,
26-May-2019 13:00,9.51,,256.4,,18.6,,1320,,4.64,,19.58,,8.95,,4.5,,0.3,
26-May-2019 14:00,10.52,,249.9,,21.54,,1432,,5.32,,19.25,,9.92,,6.1,,0.6,
26-May-2019 15:00,9.24,,266.8,,16.27,,1510,,5.54,,16.8,,8.84,,1.8,,0.5,
26-May-2019 16:00,7.3,,255.2,,14.58,,1621,,5.66,,15.15,,7.045,,2.6,,0.5,
26-May-2019 17:00,4.299,,256.4,,8.88,,1738,,5.65,,16.38,,4.124,,1.2,,0.5,
26-May-2019 18:00,4.01,,265.1,,9.59,,1806,,4.58,,59.12,,1.874,,1.6,,0.4,
26-May-2019 19:00,2.507,,147.4,,6.214,,1928,,2.39,,27.18,,2.225,,2.8,,0.6,
26-May-2019 20:00,2.107,,166,,5.45,,2002,,2.05,,15.81,,2.026,,3.6,,1.8,
26-May-2019 21:00,1.249,,237.3,,2.412,,2136,,2.45,,50.12,,0.771,,3.6,,1.4,
26-May-2019 22:00,0.967,,259.8,,2.079,,2210,,2.51,,26.83,,0.861,,1.8,,0.5,
26-May-2019 23:00,0.763,,180.2,,2,,2349,,2.25,,38.8,,0.588,,2.4,,1.3,
27-May-2019 00:00,1.697,,158.3,,3.999,,37,,2.17,,28.01,,1.494,,2,,0.9,
27-May-2019 01:00,1.517,,293.1,,2.667,,102,,2.15,,23.41,,1.39,,1.3,,0.6,
27-May-2019 02:00,0.806,,177.4,,1.706,,224,,2.34,,59.46,,0.372,,1.5,,0.7,
27-May-2019 03:00,0.773,,216.3,,1.981,,357,,2.5,,25.5,,0.697,,1.9,,0.8,
27-May-2019 04:00,0.737,,162.6,,2.471,,447,,2.69,,34.38,,0.604,,2.6,,0.9,
27-May-2019 05:00,0.608,,213.5,,2.431,,512,,3.07,,48.52,,0.39,,1.9,,0.7,
27-May-2019 06:00,0.859,,174.6,,2.569,,615,,4.37,,48.6,,0.55,,1.8,,0.7,
27-May-2019 07:00,1.84,,6.9,,5.783,,757,,5.86,,50.45,,1.126,,1,,0.5,
27-May-2019 08:00,2.974,,7.1,,5.411,,836,,6.54,,19.52,,2.801,,2.1,,0.5,
27-May-2019 09:00,2.185,,46.8,,5.156,,915,,7.07,,62.48,,0.885,,2.8,,0.6,
27-May-2019 10:00,1.507,,183.2,,3.96,,1039,,7.87,,54.89,,0.815,,2.2,,0.6,
27-May-2019 11:00,3.099,,71.2,,5.803,,1155,,8.72,,32.89,,2.588,,2.2,,0.6,
27-May-2019 12:00,2.09,,16.8,,5.175,,1254,,9.94,,63.86,,0.791,,2.3,,0.6,
27-May-2019 13:00,4.722,,3.1,,8.82,,1354,,11.4,,16.56,,4.525,,3.1,,0.8,
27-May-2019 14:00,5.974,,5,,9.68,,1403,,12.07,,13.1,,5.818,,4.5,,1.2,
27-May-2019 15:00,6.186,,354.2,,10.62,,1552,,12.58,,14.88,,5.977,,3.8,,1.4,
27-May-2019 16:00,6.584,,348.3,,10.31,,1655,,12.29,,12.39,,6.429,,4.7,,1.6,
27-May-2019 17:00,5.686,,350.3,,9.53,,1714,,11.44,,11.65,,5.569,,6.1,,1.9,
27-May-2019 18:00,4.166,,345.2,,8.55,,1828,,10.22,,13.71,,4.046,,5.3,,2,
27-May-2019 19:00,1.184,,290.5,,4.705,,1926,,9.03,,51.7,,0.702,,7.8,,2.1,
27-May-2019 20:00,0.749,,275.1,,2.961,,2049,,8.74,,62.11,,0.309,,7,,2.1,
27-May-2019 21:00,0.841,,275.7,,2.902,,2155,,8.1,,52.55,,0.487,,9.3,,2.1,
27-May-2019 22:00,0.872,,253,,3.333,,2205,,7.72,,58.3,,0.42,,7,,2.1,
27-May-2019 23:00,1.825,,325.2,,5.195,,2329,,7.52,,59.92,,0.826,,5.2,,2.3,
28-May-2019 00:00,0.739,,18.2,,2.647,,52,,7.62,,52.57,,0.428,,4.6,,2.3,
28-May-2019 01:00,1.057,,180,,3.196,,125,,7.24,,44.58,,0.737,,4.1,,2.2,
28-May-2019 02:00,1.29,,158.6,,3.039,,230,,6.74,,42.54,,0.934,,3.7,,2,
28-May-2019 03:00,0.441,,150.7,,1.569,,353,,6.74,,53.17,,0.251,,4.2,,2.2,
28-May-2019 04:00,1.302,,167.7,,2.745,,420,,6.57,,52.46,,0.756,,3.7,,2.1,
28-May-2019 05:00,1.523,,348.6,,6.567,,559,,6.74,,28.8,,1.331,,3.4,,1.9,
28-May-2019 06:00,1.215,,18.1,,6.293,,601,,5.75,,64.33,,0.448,,2.9,,1.6,
28-May-2019 07:00,1.861,,35.2,,5.038,,751,,6.17,,44.47,,1.3,,4.2,,1.7,
28-May-2019 08:00,1.836,,37.7,,4.587,,827,,7.89,,37.93,,1.434,,2.2,,1.1,
28-May-2019 09:00,2.366,,82.5,,4.587,,946,,8.79,,29.19,,2.059,,2,,1.1,
28-May-2019 10:00,2.675,,53.6,,6.43,,1051,,10.09,,34.16,,2.199,,3.4,,1.5,
28-May-2019 11:00,1.736,,309.4,,4.45,,1145,,10.47,,44.88,,1.203,,3,,1.6,
28-May-2019 12:00,2.299,,353.4,,5.607,,1229,,12.32,,39.69,,1.747,,2.7,,1.4,
28-May-2019 13:00,3.462,,75,,6.057,,1303,,12.85,,20.03,,3.251,,2.7,,1.5,
28-May-2019 14:00,2.647,,75.5,,5.391,,1408,,13.38,,26.34,,2.367,,3.1,,1.9,
28-May-2019 15:00,2.962,,72.6,,5.724,,1541,,13.67,,20.26,,2.777,,3.9,,2.1,
28-May-2019 16:00,2.328,,63.2,,5.215,,1600,,13.23,,22.52,,2.148,,4.5,,2.4,
28-May-2019 17:00,4.091,,343.5,,7.645,,1723,,12.76,,18.62,,3.875,,6.5,,2.8,
28-May-2019 18:00,3.32,,330.5,,6.371,,1824,,12.13,,11.4,,3.254,,7.8,,2.9,
28-May-2019 19:00,4.07,,337.6,,6.959,,1935,,11.15,,12.44,,3.974,,9.2,,3.2,
28-May-2019 20:00,2.937,,337.8,,6.959,,2001,,10.32,,14.18,,2.847,,7.5,,3.2,
28-May-2019 21:00,0.776,,301.6,,2.275,,2105,,8.19,,60.37,,0.345,,7.4,,3.2,
28-May-2019 22:00,0.78,,236.6,,2.608,,2258,,8.87,,55.67,,0.411,,8.1,,3.2,
28-May-2019 23:00,1.042,,198.5,,2.745,,2300,,7.3,,39.65,,0.793,,6.4,,3.3,
29-May-2019 00:00,1.837,,294.8,,3.235,,44,,7.46,,32.99,,1.532,,5.9,,3.2,
29-May-2019 01:00,1.056,,276.6,,1.883,,118,,6.41,,28.08,,0.929,,7.4,,3.4,
29-May-2019 02:00,0.811,,266.6,,2.157,,244,,6.07,,37.52,,0.637,,6.7,,3.3,
29-May-2019 03:00,0.694,,273.8,,1.412,,315,,5.41,,30.15,,0.598,,6.9,,3.4,
29-May-2019 04:00,1.077,,276.5,,1.843,,408,,5.1,,15.42,,1.038,,7,,3.4,
29-May-2019 05:00,0.473,,10.5,,1.804,,547,,6.05,,40.02,,0.358,,6.8,,3.6,
29-May-2019 06:00,1.59,,346.2,,3.196,,658,,6.63,,18.11,,1.511,,7.5,,3.8,
29-May-2019 07:00,1.161,,348.1,,2.804,,743,,8.75,,30.6,,0.995,,9.3,,3.7,
29-May-2019 08:00,1.86,,52.3,,4.215,,840,,10.86,,38.2,,1.447,,7.8,,3.4,
29-May-2019 09:00,2.184,,58.5,,4.548,,949,,12.29,,36.82,,1.733,,5.6,,2.8,
29-May-2019 10:00,2.67,,42.4,,5.528,,1033,,13.5,,35.11,,2.168,,6.4,,2.2,
29-May-2019 11:00,3.052,,18.4,,6.018,,1102,,14.36,,26.29,,2.731,,4,,1.9,
29-May-2019 12:00,2.662,,31.5,,6.057,,1230,,14.83,,31.2,,2.267,,4.5,,2,
29-May-2019 13:00,2.279,,51.3,,5.313,,1321,,16.15,,50.67,,1.387,,5.7,,2.3,
29-May-2019 14:00,2.723,,74.3,,7.077,,1420,,16.4,,22.19,,2.519,,5.1,,2.2,
29-May-2019 15:00,4.042,,258.4,,9.96,,1540,,16.3,,50.91,,2.445,,12.6,,3.3,
29-May-2019 16:00,4.983,,341.5,,9.72,,1650,,15.74,,16.14,,4.785,,6.8,,3,
29-May-2019 17:00,6.375,,331.8,,9.64,,1709,,13.51,,12.31,,6.228,,5.8,,2.4,
29-May-2019 18:00,5.003,,342.1,,9.98,,1818,,11.42,,12.38,,4.886,,5.9,,2.8,
29-May-2019 19:00,2.792,,3.6,,5.783,,1904,,10.52,,26,,2.505,,5.8,,2.7,
29-May-2019 20:00,1.047,,293,,2.667,,2004,,9.79,,42.78,,0.755,,5.9,,2.8,
29-May-2019 21:00,1.723,,166.7,,4.097,,2136,,9.7,,30.38,,1.481,,6.4,,3,
29-May-2019 22:00,1.448,,298.4,,3.353,,2200,,9.53,,50.92,,0.876,,6.9,,3,
29-May-2019 23:00,1.12,,276.3,,2.235,,2300,,8.87,,29.75,,0.969,,6,,3.1,
30-May-2019 00:00,1.902,,295.7,,2.745,,31,,8.08,,10.48,,1.87,,5.2,,3,
30-May-2019 01:00,0.806,,238.1,,1.53,,100,,7.23,,42.5,,0.584,,5.4,,3,
30-May-2019 02:00,0.949,,253,,1.961,,240,,6.74,,20.86,,0.886,,6.1,,3.1,
30-May-2019 03:00,1.04,,248.4,,1.471,,300,,6.37,,17.14,,0.994,,5.7,,3.1,
30-May-2019 04:00,0.731,,220.3,,1.314,,426,,5.88,,16.46,,0.701,,5.6,,3.3,
30-May-2019 05:00,1.126,,327.7,,2.51,,558,,6.33,,19.96,,1.057,,6.2,,3.5,
30-May-2019 06:00,1.63,,338.5,,3.019,,624,,7.16,,15.45,,1.57,,8.2,,4,
30-May-2019 07:00,1.414,,31.4,,3.196,,741,,9.29,,40.95,,1.053,,7.1,,3.9,
30-May-2019 08:00,1.786,,20,,3.96,,847,,10.74,,35.67,,1.439,,6.9,,3.6,
30-May-2019 09:00,2.025,,8.5,,4.235,,928,,12.71,,31.26,,1.723,,7,,3,
30-May-2019 10:00,2.393,,33.7,,4.744,,1005,,14.03,,27.71,,2.113,,5.2,,2.5,
30-May-2019 11:00,2.78,,11.7,,5.313,,1106,,15.7,,38.92,,2.138,,5.2,,2.1,
30-May-2019 12:00,2.761,,192.8,,7.077,,1220,,16.91,,48.53,,1.77,,8.4,,1.8,
30-May-2019 13:00,3.644,,235.8,,9.61,,1334,,16.9,,45.38,,2.501,,10.5,,2.9,
30-May-2019 14:00,2.731,,215.9,,6.861,,1441,,16.55,,35.25,,2.214,,8.5,,3.4,
30-May-2019 15:00,2.377,,195.6,,6.195,,1525,,16.93,,43.51,,1.692,,7.9,,3.3,
30-May-2019 16:00,2.656,,231.3,,8.08,,1635,,15.88,,50.21,,1.636,,10.1,,4.3,
30-May-2019 17:00,4.149,,275.1,,11.13,,1751,,14.42,,42.55,,3.004,,13.3,,5.6,
30-May-2019 18:00,2.406,,96,,7.41,,1856,,11.92,,53.87,,1.342,,11.6,,4.4,
30-May-2019 19:00,4.786,,150.7,,7.567,,1924,,10.19,,16.93,,4.576,,12.6,,4.4,
30-May-2019 20:00,3.275,,159.1,,6.626,,2005,,9.07,,18.93,,3.096,,,AV,,AV
30-May-2019 21:00,1.241,,174.3,,3.843,,2116,,8.96,,50.45,,0.76,,,AV,,AV
30-May-2019 22:00,0.842,,43.3,,3.353,,2259,,8.7,,25.01,,0.761,,,AV,,AV
30-May-2019 23:00,0.857,,68,,3.196,,2304,,8.03,,35.22,,0.695,,,AV,,AV
31-May-2019 00:00,0.885,,283.8,,1.51,,48,,7.41,,13.96,,0.859,,,AV,,AV
31-May-2019 01:00,0.741,,243.3,,1.373,,109,,6.85,,33.09,,0.618,,,AV,,AV
31-May-2019 02:00,0.78,,235.9,,1.765,,238,,6.45,,18,,0.742,,,AV,,AV
31-May-2019 03:00,1.476,,307.1,,2.373,,320,,5.83,,18.24,,1.401,,,AV,,AV
31-May-2019 04:00,1.522,,309.7,,2.431,,415,,5.46,,22.95,,1.4,,,AV,,AV
31-May-2019 05:00,0.871,,310.4,,1.765,,521,,5.4,,33.22,,0.724,,,AV,,AV
31-May-2019 06:00,0.633,,108,,2.059,,651,,6.09,,40.27,,0.476,,,AV,,AV
31-May-2019 07:00,0.944,,71.7,,2.745,,758,,7.49,,47.5,,0.619,,,AV,,AV
31-May-2019 08:00,2.085,,39.7,,4.881,,838,,9.47,,29.34,,1.812,,,AV,,AV
31-May-2019 09:00,2.359,,46.2,,5.234,,920,,10.7,,28.2,,2.073,,7.2,,3.1,
31-May-2019 10:00,2.735,,359.8,,5.783,,1052,,12.23,,33.25,,2.274,,7.5,,3.5,
31-May-2019 11:00,3.122,,86.8,,7.665,,1157,,13.17,,45.97,,2.116,,,AV,,AV
31-May-2019 12:00,4.951,,181.5,,10.86,,1202,,10.97,,36.41,,3.951,,,AV,,AV
31-May-2019 13:00,3.799,,121,,6.43,,1324,,10.23,,28.85,,3.317,,7.7,,3.6,
31-May-2019 14:00,3.044,,47.5,,5.92,,1420,,11.38,,27.8,,2.685,,8.2,,3.6,
31-May-2019 15:00,2.76,,69.9,,6.175,,1533,,11.1,,28.98,,2.406,,10,,3.9,
31-May-2019 16:00,1.729,,53.1,,4.235,,1600,,11.42,,24.92,,1.565,,8.6,,3.8,
31-May-2019 17:00,1.996,,317.7,,3.607,,1711,,10.62,,22.06,,1.848,,8.3,,3.7,
31-May-2019 18:00,1.188,,264.9,,1.843,,1834,,10.09,,16.8,,1.137,,9.1,,3.8,
31-May-2019 19:00,1.173,,232.5,,1.961,,1926,,9.83,,11.59,,1.149,,9.3,,3.9,
31-May-2019 20:00,1.093,,231.3,,2.235,,2100,,8.95,,43.22,,0.782,,9.5,,4,
31-May-2019 21:00,1.189,,228.8,,2.392,,2114,,8.65,,34.37,,0.975,,9.2,,4,
31-May-2019 22:00,0.958,,233.3,,1.647,,2208,,8.44,,10.57,,0.942,,8.6,,3.6,
31-May-2019 23:00,0.873,,241.5,,2.294,,2350,,7.43,,34.43,,0.715,,9.2,,3.7,
