,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
22-May-2019 11:00,6.183,,26.2,,9.66,,1157,,6.03,,,XX,18.97,,5.844,,14.4,
22-May-2019 12:00,6.437,,15.1,,13.47,,1218,,6.44,,,XX,17.43,,6.138,,42.6,
22-May-2019 13:00,5.809,,13.9,,9.64,,1304,,7.29,,,XX,19.48,,5.473,,14.2,
22-May-2019 14:00,6.954,,356.2,,12.02,,1434,,7.51,,,XX,11.95,,6.803,,38.5,
22-May-2019 15:00,6.312,,7.5,,11.62,,1530,,6.75,,,XX,15,,6.095,,33.6,
22-May-2019 16:00,4.089,,350.5,,8.27,,1627,,6.32,,,XX,14.1,,3.965,,3.8,
22-May-2019 17:00,4.442,,2.4,,8.51,,1717,,6.59,,,XX,15.99,,4.269,,5.7,
22-May-2019 18:00,1.555,,359.6,,4.548,,1804,,5.72,,,XX,34.83,,1.267,,3.6,
22-May-2019 19:00,1.679,,43.5,,3.784,,1915,,5.56,,,XX,51.05,,1.012,,4.9,
22-May-2019 20:00,3.943,,349.3,,7.802,,2037,,4.88,,,XX,14.37,,3.819,,6.6,
22-May-2019 21:00,1.855,,45.8,,4.568,,2105,,2.7,,,XX,35.18,,1.505,,3.2,
22-May-2019 22:00,2.118,,71,,3.96,,2221,,2.79,,,XX,12.65,,2.066,,3.4,
22-May-2019 23:00,2.195,,102.2,,3.627,,2342,,2.54,,,XX,12.5,,2.142,,2.7,
23-May-2019 00:00,2.097,,99.5,,3.353,,9,,2.34,,,XX,15.61,,2.019,,2.8,
23-May-2019 01:00,1.929,,65.4,,2.765,,103,,2.44,,,XX,14.89,,1.864,,2.6,
23-May-2019 02:00,1.772,,65.7,,2.647,,224,,2.29,,,XX,22.64,,1.634,,2.7,
23-May-2019 03:00,1.718,,34.9,,2.314,,341,,2.09,,,XX,12.57,,1.677,,2.5,
23-May-2019 04:00,1.527,,51.6,,2.431,,403,,2.1,,,XX,11.55,,1.496,,3.4,
23-May-2019 05:00,1.84,,61.1,,3.49,,536,,2.45,,,XX,11.39,,1.804,,4.1,
23-May-2019 06:00,1.804,,108.2,,2.588,,644,,3.48,,,XX,28.37,,1.582,,3.4,
23-May-2019 07:00,1.219,,85.6,,2.667,,735,,4.35,,,XX,39.24,,0.933,,2.9,
23-May-2019 08:00,1.062,,144.7,,2.333,,848,,5.38,,,XX,50.26,,0.653,,1.3,
23-May-2019 09:00,1.92,,180.5,,3.529,,957,,5.86,,,XX,17.6,,1.829,,3.3,
23-May-2019 10:00,3.079,,194.5,,7.39,,1058,,6.48,,,XX,74.97,,0.441,,4.4,
23-May-2019 11:00,5.279,,26.4,,8.33,,1137,,8.27,,,XX,18.05,,5.017,,2.7,
23-May-2019 12:00,5.487,,17.6,,9.59,,1202,,8.26,,,XX,37.39,,4.318,,2.1,
23-May-2019 13:00,4.909,,209.6,,9.12,,1300,,8.1,,,XX,20.53,,4.593,,7.7,
23-May-2019 14:00,2.622,,220.9,,6.43,,1417,,8.4,,,XX,53.83,,1.464,,4.4,
23-May-2019 15:00,3.556,,251.7,,7.057,,1512,,6.91,,,XX,41.76,,2.611,,8,
23-May-2019 16:00,4.894,,206.3,,6.587,,1656,,6.53,,,XX,7.56,,4.852,,8.3,
23-May-2019 17:00,5.02,,177.3,,6.979,,1722,,6.26,,,XX,15.83,,4.828,,7.2,
23-May-2019 18:00,3.083,,123.4,,6.371,,1802,,5.32,,,XX,26.51,,2.753,,4.8,
23-May-2019 19:00,1.484,,149.6,,2.863,,1903,,5.36,,,XX,12.62,,1.448,,5.1,
23-May-2019 20:00,1.29,,120.6,,2.02,,2014,,5.38,,,XX,15.24,,1.245,,3.7,
23-May-2019 21:00,1.406,,62.6,,2.549,,2120,,4.65,,,XX,28.89,,1.227,,3.7,
23-May-2019 22:00,1.482,,49,,2.275,,2223,,4.17,,,XX,15.84,,1.425,,4.6,
23-May-2019 23:00,2.477,,22.6,,5.058,,2311,,4.37,,,XX,17.38,,2.363,,2.1,
24-May-2019 00:00,0.933,,80,,2.216,,22,,3.65,,,XX,40.99,,0.694,,0.9,
24-May-2019 01:00,1.827,,34.8,,3.117,,128,,2.29,,,XX,21.3,,1.7,,1.6,
24-May-2019 02:00,2.412,,41.3,,3.823,,212,,0.46,,,XX,9.14,,2.382,,2,
24-May-2019 03:00,2.254,,25.2,,3.47,,313,,0.05,,,XX,12.92,,2.197,,2.9,
24-May-2019 04:00,2.311,,42.5,,3.235,,431,,-0.46,,,XX,19.87,,2.172,,3.3,
24-May-2019 05:00,1.904,,33.3,,2.765,,539,,0.1,,,XX,17.06,,1.82,,4.4,
24-May-2019 06:00,1.099,,23.9,,2.294,,601,,3.3,,,XX,21.1,,1.025,,4.3,
24-May-2019 07:00,1.175,,151.6,,3.137,,753,,5.56,,,XX,38.51,,0.909,,2.9,
24-May-2019 08:00,1.947,,197.2,,3.137,,851,,6.56,,,XX,16.55,,1.865,,3.3,
24-May-2019 09:00,3.037,,209.2,,4.764,,956,,7.87,,,XX,13.64,,2.95,,3.2,
24-May-2019 10:00,3.396,,210.5,,4.842,,1058,,9.32,,,XX,13.13,,3.307,,0.5,
24-May-2019 11:00,3.28,,216.2,,5.077,,1103,,10.12,,,XX,13.04,,3.195,,0.3,
24-May-2019 12:00,3.35,,217.7,,4.862,,1214,,11.41,,,XX,17.79,,3.189,,2.6,
24-May-2019 13:00,2.69,,218.2,,3.96,,1308,,11.91,,,XX,15.17,,2.596,,3.1,
24-May-2019 14:00,2.874,,220.9,,4.548,,1429,,12.75,,,XX,15.41,,2.77,,2.7,
24-May-2019 15:00,2.44,,194.9,,4.019,,1552,,13.58,,,XX,21.63,,2.266,,2.6,
24-May-2019 16:00,1.852,,179.2,,3.588,,1608,,13.47,,,XX,14.97,,1.789,,3.8,
24-May-2019 17:00,0.939,,154.8,,2.255,,1748,,13.58,,,XX,48.44,,0.603,,7,
24-May-2019 18:00,2.263,,114.6,,4.47,,1858,,13.33,,,XX,16.31,,2.171,,7.1,
24-May-2019 19:00,2.768,,209.8,,5.646,,1951,,12.51,,,XX,67.79,,0.829,,9.8,
24-May-2019 20:00,4.603,,327.3,,9.19,,2053,,11.59,,,XX,40.15,,3.472,,10.5,
24-May-2019 21:00,6.283,,210.7,,8.06,,2103,,10.06,,,XX,19.46,,5.92,,11.9,
24-May-2019 22:00,3.56,,169.9,,6.998,,2259,,9.33,,,XX,17,,3.403,,7.3,
24-May-2019 23:00,6.845,,169,,8.78,,2330,,8.07,,,XX,5.79,,6.81,,4.4,
25-May-2019 00:00,5.326,,180.5,,7.292,,1,,8,,,XX,9.01,,5.26,,4.7,
25-May-2019 01:00,2.548,,76.8,,4.137,,100,,6.14,,,XX,39.15,,1.953,,4.3,
25-May-2019 02:00,2.411,,69.8,,3.274,,212,,4.43,,,XX,15.7,,2.321,,3.4,
25-May-2019 03:00,2.292,,45.4,,3.568,,319,,2.54,,,XX,12.32,,2.239,,4.3,
25-May-2019 04:00,2.41,,28.6,,3.451,,406,,0.58,,,XX,12.16,,2.356,,5.3,
25-May-2019 05:00,2.314,,48.4,,3.098,,521,,1.14,,,XX,17.02,,2.211,,7.2,
25-May-2019 06:00,2.44,,99,,3.509,,625,,5.04,,,XX,19.82,,2.294,,6.3,
25-May-2019 07:00,2.345,,156.2,,3.999,,714,,7.99,,,XX,24.03,,2.139,,2.8,
25-May-2019 08:00,1.969,,197.7,,3.333,,817,,9.29,,,XX,23.42,,1.804,,1.5,
25-May-2019 09:00,2.253,,227.5,,4.097,,954,,10.49,,,XX,25.25,,2.034,,4.5,
25-May-2019 10:00,3.572,,265.2,,6.391,,1057,,11.62,,,XX,15.4,,3.443,,3.4,
25-May-2019 11:00,4.258,,252.3,,6.881,,1137,,12.81,,,XX,16.39,,4.083,,1.4,
25-May-2019 12:00,3.454,,236.6,,6.783,,1203,,13.42,,,XX,17.69,,3.289,,0.5,
25-May-2019 13:00,5.116,,235.8,,8.92,,1331,,14.09,,,XX,17.22,,4.885,,3.3,
25-May-2019 14:00,9.07,,236.3,,15.9,,1443,,13.43,,,XX,9.41,,8.95,,350.2,
25-May-2019 15:00,10.66,,232.4,,14,,1515,,12.38,,,XX,6.52,,10.59,,144.3,
25-May-2019 16:00,8.2,,232,,11.57,,1658,,12.46,,,XX,8.01,,8.12,,9.3,
25-May-2019 17:00,7.943,,274,,11.94,,1703,,11.34,,,XX,16.97,,7.594,,13.2,
25-May-2019 18:00,5.006,,273.8,,9.37,,1823,,10.06,,,XX,14.22,,4.852,,6,
25-May-2019 19:00,5.256,,191.3,,11.02,,1950,,9.41,,,XX,18.58,,4.979,,14.3,
25-May-2019 20:00,9.81,,184.7,,12.33,,2042,,8.39,,,XX,5.05,,9.77,,11.3,
25-May-2019 21:00,10.38,,186.1,,13.6,,2144,,8.38,,,XX,4.74,,10.34,,12.3,
25-May-2019 22:00,10.9,,187.1,,15.9,,2259,,8.38,,,XX,5.74,,10.85,,19.6,
25-May-2019 23:00,12.22,,182.4,,16.97,,2300,,8.09,,,XX,5.61,,12.16,,54.5,
26-May-2019 00:00,12.62,,182,,15.96,,57,,8.12,,,XX,5.47,,12.56,,44.7,
26-May-2019 01:00,13.38,,182.3,,16.54,,107,,8.23,,,XX,4.96,,13.33,,94.4,
26-May-2019 02:00,13.01,,178.5,,16.01,,219,,7.91,,,XX,5.93,,12.94,,117.4,
26-May-2019 03:00,14.98,,183.3,,18.41,,331,,7.66,,,XX,5.95,,14.9,,1127.2,
26-May-2019 04:00,14.07,,172.4,,17.94,,413,,6.87,,,XX,5.53,,14,,736,
26-May-2019 05:00,10.7,,184.1,,15.29,,541,,6.24,,,XX,10.75,,10.51,,23,
26-May-2019 06:00,10.52,,167.5,,14.82,,600,,4.79,,,XX,7.74,,10.43,,19.4,
26-May-2019 07:00,10.79,,178.6,,18.44,,739,,5.58,,,XX,12.28,,10.54,,145.4,
26-May-2019 08:00,11.86,,187.3,,16.82,,853,,6.29,,,XX,8.59,,11.73,,207.1,
26-May-2019 09:00,12.61,,191.1,,16.96,,902,,7.02,,,XX,11.71,,12.35,,330.5,
26-May-2019 10:00,11.53,,204.7,,16.97,,1013,,7.41,,,XX,8.41,,11.41,,121.7,
26-May-2019 11:00,11.25,,203.8,,14.76,,1145,,7.48,,,XX,7.17,,11.17,,9.7,
26-May-2019 12:00,9.89,,226.5,,13.19,,1201,,7.77,,,XX,12.66,,9.65,,22,
26-May-2019 13:00,10.5,,236.4,,14.68,,1314,,7.25,,,XX,8.37,,10.38,,84.9,
26-May-2019 14:00,6.416,,247.9,,11.08,,1402,,7.36,,,XX,12.3,,6.268,,1,
26-May-2019 15:00,5.38,,254.8,,10.9,,1542,,7.21,,,XX,68.65,,1.515,,20.7,
26-May-2019 16:00,7.849,,3.4,,11.23,,1652,,5.34,,,XX,12.12,,7.673,,63.9,
26-May-2019 17:00,6.532,,11,,11.02,,1702,,4.81,,,XX,14.28,,6.329,,16.4,
26-May-2019 18:00,4.942,,317.5,,8.04,,1821,,5.15,,,XX,19.97,,4.641,,3.2,
26-May-2019 19:00,4.923,,291.4,,7.684,,1925,,4.57,,,XX,12.83,,4.8,,3.1,
26-May-2019 20:00,4.037,,290.4,,5.783,,2002,,4.27,,,XX,13.19,,3.93,,3.4,
26-May-2019 21:00,3.224,,296.4,,4.646,,2155,,4.12,,,XX,10.58,,3.169,,4,
26-May-2019 22:00,3.782,,290.1,,4.979,,2215,,3.75,,,XX,6.7,,3.756,,3.6,
26-May-2019 23:00,1.04,,330.7,,3.019,,2314,,3.11,,,XX,40.9,,0.775,,3.3,
27-May-2019 00:00,3.473,,311.8,,5.391,,59,,2.5,,,XX,12.18,,3.395,,3.5,
27-May-2019 01:00,3.687,,310.2,,6.391,,106,,3.37,,,XX,14.07,,3.576,,1.1,
27-May-2019 02:00,1.352,,358.9,,2.863,,205,,3.47,,,XX,24.53,,1.228,,5.9,
27-May-2019 03:00,1.645,,2.8,,4.254,,310,,3.73,,,XX,46.04,,1.114,,6,
27-May-2019 04:00,2.203,,28.1,,3.823,,436,,3.41,,,XX,14.08,,2.136,,6.4,
27-May-2019 05:00,2.119,,63.8,,4.039,,541,,3.38,,,XX,16.1,,2.035,,6.2,
27-May-2019 06:00,1.43,,4.7,,3.784,,648,,4.56,,,XX,47.48,,0.939,,3.1,
27-May-2019 07:00,2.178,,341.2,,5.646,,729,,6.25,,,XX,51.76,,1.289,,4.3,
27-May-2019 08:00,2.774,,23.8,,5.117,,851,,7.03,,,XX,43.04,,1.991,,3.4,
27-May-2019 09:00,1.864,,67,,3.98,,918,,8.12,,,XX,71.58,,0.408,,2.2,
27-May-2019 10:00,3.138,,172.8,,5.391,,1054,,8.17,,,XX,13.94,,3.045,,4.3,
27-May-2019 11:00,3.115,,176.4,,5.077,,1146,,8.82,,,XX,22.17,,2.882,,4.8,
27-May-2019 12:00,3.254,,194.7,,5.803,,1236,,10.05,,,XX,20.51,,3.045,,4.1,
27-May-2019 13:00,3.275,,204.6,,6.822,,1357,,11.1,,,XX,47.32,,2.158,,3.1,
27-May-2019 14:00,6.082,,17.3,,10.41,,1425,,12.18,,,XX,19.8,,5.719,,16.5,
27-May-2019 15:00,6.428,,13,,10.9,,1530,,12.68,,,XX,16.36,,6.165,,19.8,
27-May-2019 16:00,6.308,,9.2,,11,,1635,,12.8,,,XX,18.11,,5.993,,11.8,
27-May-2019 17:00,5.963,,15.9,,9.59,,1723,,12.49,,,XX,11.69,,5.839,,10.3,
27-May-2019 18:00,3.889,,12,,7.782,,1800,,11.66,,,XX,13.6,,3.779,,5.8,
27-May-2019 19:00,2.516,,15.8,,5.313,,1906,,9.93,,,XX,14.91,,2.43,,8.3,
27-May-2019 20:00,2.831,,6.3,,5.567,,2051,,9.97,,,XX,20.89,,2.643,,10.9,
27-May-2019 21:00,3.096,,32.8,,5.313,,2105,,9.21,,,XX,11.17,,3.037,,9.4,
27-May-2019 22:00,2.982,,18.1,,7.723,,2222,,8.51,,,XX,25.19,,2.694,,8.4,
27-May-2019 23:00,3.247,,14.6,,6.763,,2358,,8.24,,,XX,18.22,,3.083,,6,
28-May-2019 00:00,1.987,,347.5,,4.744,,0,,8.11,,,XX,31.75,,1.682,,4.9,
28-May-2019 01:00,1.261,,79.4,,3.431,,130,,7.89,,,XX,38.9,,0.97,,3.7,
28-May-2019 02:00,1.86,,54.9,,3.059,,230,,7.26,,,XX,17.46,,1.773,,5.5,
28-May-2019 03:00,1.166,,355.9,,2.059,,337,,6.85,,,XX,44.7,,0.811,,4.7,
28-May-2019 04:00,2.106,,44.1,,4.431,,412,,6.77,,,XX,27.26,,1.867,,7,
28-May-2019 05:00,2.584,,21.6,,4.058,,512,,6.5,,,XX,13.23,,2.515,,5.4,
28-May-2019 06:00,3.118,,43.8,,4.705,,630,,6.73,,,XX,10.58,,3.065,,4.3,
28-May-2019 07:00,3.307,,7.3,,6.195,,729,,7.62,,,XX,22.65,,3.048,,2.9,
28-May-2019 08:00,2.465,,21.1,,5.548,,809,,8.8,,,XX,27.77,,2.176,,3.2,
28-May-2019 09:00,5.564,,10.6,,9.57,,925,,10.42,,,XX,14.97,,5.374,,5.5,
28-May-2019 10:00,4.255,,348.6,,8.74,,1020,,11.85,,,XX,29.03,,3.708,,1.7,
28-May-2019 11:00,3.117,,22.7,,8.25,,1149,,12.39,,,XX,39.98,,2.358,,2.9,
28-May-2019 12:00,4.536,,17.3,,8.9,,1255,,13.3,,,XX,33.96,,3.739,,,BA
28-May-2019 13:00,5.097,,6.5,,9.17,,1345,,14.11,,,XX,18.17,,4.841,,5.9,
28-May-2019 14:00,6.181,,18,,11.13,,1454,,14.52,,,XX,15.61,,5.951,,9.8,
28-May-2019 15:00,6.126,,19.2,,10.11,,1521,,14.49,,,XX,15.02,,5.915,,13.2,
28-May-2019 16:00,6.834,,14,,10.94,,1650,,14.47,,,XX,14.18,,6.624,,17.2,
28-May-2019 17:00,6.57,,8.9,,10,,1701,,13.91,,,XX,9.62,,6.477,,12.4,
28-May-2019 18:00,6.041,,19.8,,9.23,,1821,,12.84,,,XX,8.6,,5.973,,7.1,
28-May-2019 19:00,2.949,,15,,5.783,,1903,,10.95,,,XX,14.82,,2.851,,6.3,
28-May-2019 20:00,1.975,,334.5,,4.725,,2019,,10.22,,,XX,24.95,,1.788,,8.6,
28-May-2019 21:00,2.192,,3.4,,3.451,,2131,,7.73,,,XX,15.84,,2.108,,7.3,
28-May-2019 22:00,1.813,,107.1,,3.176,,2212,,6.03,,,XX,25.27,,1.636,,7,
28-May-2019 23:00,2.511,,59.9,,3.96,,2322,,4.2,,,XX,8.93,,2.48,,5.8,
29-May-2019 00:00,2.518,,51.3,,3.274,,5,,3.9,,,XX,10.37,,2.477,,6.4,
29-May-2019 01:00,2.342,,36.5,,3.274,,135,,2.21,,,XX,13.88,,2.274,,6,
29-May-2019 02:00,2.548,,40.1,,3.333,,202,,1.38,,,XX,18.93,,2.409,,6.2,
29-May-2019 03:00,2.853,,50.4,,3.941,,342,,0.49,,,XX,11.74,,2.793,,6.6,
29-May-2019 04:00,2.565,,37.8,,3.196,,452,,0.15,,,XX,8.08,,2.54,,7.2,
29-May-2019 05:00,2.18,,48.5,,3.294,,524,,1.57,,,XX,14.6,,2.109,,8.6,
29-May-2019 06:00,1.581,,117.8,,2.549,,634,,5.94,,,XX,49.91,,0.981,,10.3,
29-May-2019 07:00,2.103,,216.9,,3.451,,745,,7.46,,,XX,12.14,,2.056,,9.3,
29-May-2019 08:00,2.643,,224,,3.882,,854,,9.48,,,XX,12.34,,2.581,,4.3,
29-May-2019 09:00,3.693,,217.8,,4.96,,950,,11.26,,,XX,9.71,,3.64,,5.8,
29-May-2019 10:00,3.088,,231.8,,5.646,,1059,,13.44,,,XX,35.76,,2.486,,-0.4,
29-May-2019 11:00,3.955,,24.7,,8.15,,1107,,14.77,,,XX,33.62,,3.274,,2,
29-May-2019 12:00,3.561,,224.8,,6.175,,1224,,16.09,,,XX,26.15,,3.19,,2.2,
29-May-2019 13:00,2.627,,194.7,,4.705,,1331,,16.66,,,XX,23.41,,2.408,,-0.8,
29-May-2019 14:00,2.846,,153.6,,7.959,,1459,,17.54,,,XX,29.66,,2.465,,1.9,
29-May-2019 15:00,4.127,,56.3,,9.59,,1529,,17.87,,,XX,33.56,,3.419,,5.2,
29-May-2019 16:00,4.221,,42.7,,7.625,,1609,,17.21,,,XX,29.72,,3.653,,9.5,
29-May-2019 17:00,4.305,,270.1,,16.7,,1732,,13.49,,,XX,51.74,,2.548,,23.5,
29-May-2019 18:00,3.971,,358.1,,11,,1839,,11.23,,,XX,61.69,,1.667,,11.7,
29-May-2019 19:00,6.535,,352.9,,9.7,,1947,,9.2,,,XX,16.93,,6.249,,13.4,
29-May-2019 20:00,4.931,,15.6,,7.567,,2007,,9.06,,,XX,18.62,,4.67,,9,
29-May-2019 21:00,3.017,,134.5,,6.391,,2101,,9.39,,,XX,50.01,,1.867,,8.4,
29-May-2019 22:00,1.706,,66.2,,3.235,,2205,,8.24,,,XX,27.99,,1.502,,7.1,
29-May-2019 23:00,1.896,,26,,2.569,,2339,,7.05,,,XX,10.14,,1.866,,5,
30-May-2019 00:00,1.792,,43,,2.843,,21,,5.81,,,XX,24.62,,1.627,,4.3,
30-May-2019 01:00,1.673,,72.5,,3.568,,156,,5.08,,,XX,19.01,,1.581,,3.4,
30-May-2019 02:00,2.441,,48.9,,3.372,,246,,4.25,,,XX,15.34,,2.353,,3.7,
30-May-2019 03:00,2.176,,34.6,,3.255,,301,,3.08,,,XX,21.66,,2.021,,3.5,
30-May-2019 04:00,2.357,,60,,3.49,,437,,2.36,,,XX,12.74,,2.298,,5,
30-May-2019 05:00,1.608,,35.6,,2.961,,504,,2.85,,,XX,14.66,,1.555,,9.6,
30-May-2019 06:00,0.901,,36.4,,1.824,,604,,6.66,,,XX,27.16,,0.8,,8.8,
30-May-2019 07:00,0.512,,195,,2,,751,,9.11,,,XX,42.05,,0.374,,7,
30-May-2019 08:00,1.328,,236.7,,3,,841,,10.03,,,XX,28.69,,1.161,,6.5,
30-May-2019 09:00,1.687,,255.9,,3.313,,909,,12.42,,,XX,39.7,,1.282,,2.8,
30-May-2019 10:00,1.647,,212.6,,2.941,,1042,,14.9,,,XX,18.38,,1.562,,-12.6,
30-May-2019 11:00,2.651,,247.9,,4.881,,1159,,15.91,,,XX,19.52,,2.497,,-4,
30-May-2019 12:00,4.858,,235.5,,9.04,,1248,,17.14,,,XX,14.7,,4.698,,-3.9,
30-May-2019 13:00,5.368,,211,,7.567,,1312,,17.61,,,XX,12.85,,5.232,,1.2,
30-May-2019 14:00,5.735,,237.6,,10.23,,1447,,17.7,,,XX,18.52,,5.435,,8,
30-May-2019 15:00,5.564,,256.4,,8.64,,1501,,17.58,,,XX,9.99,,5.479,,3.7,
30-May-2019 16:00,4.873,,222.7,,6.881,,1637,,17.55,,,XX,11.86,,4.768,,10.4,
30-May-2019 17:00,7.78,,8,,11.57,,1738,,12.53,,,XX,11.91,,7.612,,43.4,
30-May-2019 18:00,5.525,,42.8,,8.57,,1837,,10.87,,,XX,20.59,,5.168,,14.9,
30-May-2019 19:00,4.032,,54.9,,7.39,,1934,,10.23,,,XX,16.3,,3.868,,8.3,
30-May-2019 20:00,4.208,,72.3,,6.371,,2043,,8.96,,,XX,11.33,,4.125,,9.5,
30-May-2019 21:00,3.425,,72.3,,5.607,,2135,,8.13,,,XX,11.91,,3.351,,7.8,
30-May-2019 22:00,2.372,,55.2,,4.274,,2234,,6.78,,,XX,10.31,,2.334,,5.8,
30-May-2019 23:00,1.186,,49.2,,1.726,,2345,,6.12,,,XX,15.12,,1.144,,7.6,
31-May-2019 00:00,2.278,,342.5,,3.176,,59,,5.72,,,XX,15.86,,2.191,,5.1,
31-May-2019 01:00,2.482,,353,,3.745,,105,,4.53,,,XX,28.38,,2.178,,5,
31-May-2019 02:00,3.054,,67.9,,4.352,,221,,2.8,,,XX,9.97,,3.008,,4.9,
31-May-2019 03:00,2.404,,48.7,,3.803,,324,,2.26,,,XX,11.73,,2.353,,5.4,
31-May-2019 04:00,1.938,,32.7,,2.765,,409,,2.21,,,XX,14.14,,1.879,,5.9,
31-May-2019 05:00,2.395,,45.3,,4.391,,542,,2.28,,,XX,21,,2.234,,8.4,
31-May-2019 06:00,1.809,,33.1,,3.294,,623,,4.44,,,XX,12.06,,1.769,,9.2,
31-May-2019 07:00,1.465,,313.1,,3.137,,759,,8.14,,,XX,44.42,,1.024,,6.8,
31-May-2019 08:00,1.504,,227.8,,3.96,,852,,9.93,,,XX,42.05,,1.098,,3.9,
31-May-2019 09:00,2.253,,220.1,,5.724,,959,,11.47,,,XX,25.96,,2.021,,4.3,
31-May-2019 10:00,2.698,,94.9,,8.39,,1029,,13.88,,,XX,37.37,,2.123,,2.7,
31-May-2019 11:00,4.931,,169.2,,9.64,,1152,,13.64,,,XX,41.53,,3.635,,8.9,
31-May-2019 12:00,7.56,,162.4,,11.49,,1213,,10.92,,,XX,54.56,,4.131,,17.6,
31-May-2019 13:00,4.005,,311.1,,8.31,,1318,,9.63,,,XX,20.49,,3.749,,7.9,
31-May-2019 14:00,2.498,,320,,6.665,,1403,,10.8,,,XX,25.36,,2.253,,3.1,
31-May-2019 15:00,2.516,,193.7,,5.646,,1549,,12.31,,,XX,21.53,,2.338,,5.6,
31-May-2019 16:00,2.88,,200.3,,5.489,,1600,,12.4,,,XX,21.49,,2.677,,4.1,
31-May-2019 17:00,2.164,,253.4,,3.686,,1719,,12.71,,,XX,22.37,,1.999,,0.7,
31-May-2019 18:00,1.829,,315,,3.274,,1846,,12.33,,,XX,25.04,,1.654,,10.1,
31-May-2019 19:00,2.202,,16.4,,3.274,,1939,,9.25,,,XX,31.63,,1.866,,11.3,
31-May-2019 20:00,3.075,,41.4,,4.999,,2023,,7.43,,,XX,19.98,,2.888,,8.7,
31-May-2019 21:00,1.829,,63.1,,3.999,,2127,,6.41,,,XX,50.11,,1.129,,9,
31-May-2019 22:00,2.18,,19.9,,3.451,,2241,,5.94,,,XX,25.2,,1.969,,6.9,
31-May-2019 23:00,2.398,,40.7,,3.117,,2339,,5.31,,,XX,9.38,,2.366,,7,
