,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
24-May-2019 08:00,2.4,,2.034,,50.3,,4.803,,849,,14.17,,28.9,,1.775,
24-May-2019 09:00,2.6,,1.841,,37.1,,4.754,,903,,15.66,,44.26,,1.291,
24-May-2019 10:00,2.3,,1.502,,83,,3.97,,1001,,17.3,,56.39,,0.774,
24-May-2019 11:00,6.4,,2.663,,195.4,,7.99,,1153,,17.9,,34.52,,2.179,
24-May-2019 12:00,2.7,,4.163,,175.1,,7.69,,1202,,18.25,,24.43,,3.785,
24-May-2019 13:00,2.7,,2.799,,203.2,,6.861,,1353,,18.95,,30.77,,2.395,
24-May-2019 14:00,3.9,,2.925,,180.4,,5.783,,1430,,19.21,,22.14,,2.707,
24-May-2019 15:00,4.2,,4.255,,166.4,,6.763,,1533,,19.19,,16.44,,4.08,
24-May-2019 16:00,5.1,,5.648,,148.6,,8.67,,1642,,19.29,,10.03,,5.562,
24-May-2019 17:00,8.3,,7.2,,156.5,,10.54,,1752,,18.61,,17.4,,6.869,
24-May-2019 18:00,6.8,,6.546,,168.5,,9.56,,1844,,17.31,,7.26,,6.493,
24-May-2019 19:00,7,,4.579,,141.6,,7.15,,1901,,16.59,,16.82,,4.382,
24-May-2019 20:00,4.8,,4.849,,139.7,,7.45,,2031,,16.77,,8.17,,4.8,
24-May-2019 21:00,4.2,,4.322,,159.9,,7.25,,2158,,16.59,,7.02,,4.29,
24-May-2019 22:00,5.4,,3.576,,196.2,,5.636,,2202,,15.4,,13.93,,3.47,
24-May-2019 23:00,5.6,,2.603,,218.1,,3.97,,2324,,14.9,,9.4,,2.568,
25-May-2019 00:00,4.7,,0.888,,25,,2.353,,19,,13.31,,34.98,,0.723,
25-May-2019 01:00,6.2,,1.266,,321.8,,2.99,,153,,12.02,,37.58,,0.993,
25-May-2019 02:00,5.3,,1.875,,270.5,,3.48,,213,,11.5,,32.18,,1.579,
25-May-2019 03:00,5.6,,1.225,,320.5,,2.696,,351,,11.01,,48.61,,0.784,
25-May-2019 04:00,5.4,,2.082,,297.4,,2.941,,408,,10.55,,20.37,,1.95,
25-May-2019 05:00,6,,1.288,,310.6,,2.598,,503,,9.87,,39.93,,0.975,
25-May-2019 06:00,7.4,,1.415,,353.3,,2.794,,613,,12.58,,40.4,,1.063,
25-May-2019 07:00,3.7,,1.53,,19.9,,3.284,,732,,16.01,,35.41,,1.237,
25-May-2019 08:00,4.1,,1.708,,153.5,,6.028,,851,,17.5,,38.74,,1.317,
25-May-2019 09:00,3.8,,3.903,,145.9,,7.5,,935,,18.12,,18.58,,3.697,
25-May-2019 10:00,5.3,,5.625,,144.4,,9.56,,1007,,18.96,,17.86,,5.352,
25-May-2019 11:00,7.6,,5.447,,136,,8.77,,1116,,19.29,,15.3,,5.253,
25-May-2019 12:00,7.5,,5.326,,142.3,,10.34,,1216,,19.76,,13.23,,5.184,
25-May-2019 13:00,10.7,,6.413,,157.8,,12.74,,1339,,19.05,,13.72,,6.229,
25-May-2019 14:00,4.7,,8.14,,168.7,,13.33,,1440,,21.22,,12.23,,7.95,
25-May-2019 15:00,10.3,,9.88,,172.6,,15.68,,1532,,20.58,,8.5,,9.77,
25-May-2019 16:00,13.7,,9.88,,165.1,,15.19,,1612,,19.47,,8.1,,9.78,
25-May-2019 17:00,16.2,,7.48,,142.7,,13.62,,1702,,18.69,,13.94,,7.26,
25-May-2019 18:00,11.5,,6.113,,144,,9.16,,1815,,18.24,,7.16,,6.066,
25-May-2019 19:00,9.1,,4.717,,132,,8.18,,1908,,17.44,,7.8,,4.673,
25-May-2019 20:00,11.6,,5.564,,146.8,,9.46,,2047,,16.65,,11.45,,5.453,
25-May-2019 21:00,11,,4.001,,185,,6.763,,2100,,14.64,,11.51,,3.921,
25-May-2019 22:00,9.2,,3.221,,192.9,,5.881,,2218,,13.54,,12.16,,3.148,
25-May-2019 23:00,7.8,,3.95,,198.4,,9.26,,2330,,13.57,,16.61,,3.784,
26-May-2019 00:00,7.5,,4.942,,182.4,,7.3,,52,,12.27,,13.84,,4.798,
26-May-2019 01:00,9.3,,5.599,,154.3,,9.07,,127,,12.27,,27.24,,4.966,
26-May-2019 02:00,9.5,,4.026,,169.2,,10.63,,222,,12.91,,34.13,,3.311,
26-May-2019 03:00,7.1,,6.644,,145.2,,13.43,,358,,14.17,,14.48,,6.432,
26-May-2019 04:00,10,,9.36,,133.2,,14.95,,453,,14.28,,8.47,,9.26,
26-May-2019 05:00,8.4,,10.07,,126,,14.6,,539,,14.35,,8.78,,9.96,
26-May-2019 06:00,11.1,,10.41,,120.7,,16.76,,627,,14.37,,8.58,,10.29,
26-May-2019 07:00,29.8,,12.48,,118.5,,17.84,,742,,14.32,,7.84,,12.36,
26-May-2019 08:00,37.9,,12.28,,129.3,,18.13,,807,,15.5,,9.61,,12.1,
26-May-2019 09:00,31.1,,12.55,,126.9,,18.33,,938,,16.06,,9.48,,12.37,
26-May-2019 10:00,22.7,,11.99,,120.1,,21.07,,1039,,17.1,,13.66,,11.65,
26-May-2019 11:00,8.6,,10.81,,142.8,,17.54,,1136,,18.43,,13.43,,10.51,
26-May-2019 12:00,19.4,,13.57,,141.1,,21.02,,1234,,18.47,,9.2,,13.39,
26-May-2019 13:00,37.6,,8.26,,150.3,,22.44,,1306,,18.76,,49.14,,5.22,
26-May-2019 14:00,13.6,,8.36,,204.2,,16.37,,1407,,17.79,,23.92,,7.63,
26-May-2019 15:00,14.4,,8.4,,216.8,,16.02,,1510,,16.71,,36.55,,6.688,
26-May-2019 16:00,42.5,,11.99,,125.9,,17.54,,1622,,14.38,,14.03,,11.63,
26-May-2019 17:00,23.9,,10.04,,117.3,,17.15,,1738,,13.38,,9.61,,9.9,
26-May-2019 18:00,10.9,,8.22,,114.7,,13.72,,1841,,13.58,,9.43,,8.11,
26-May-2019 19:00,31.2,,8.4,,326.9,,17.2,,1951,,11.5,,42.25,,6.111,
26-May-2019 20:00,19.8,,10.97,,319.8,,18.18,,2019,,7.91,,10.14,,10.8,
26-May-2019 21:00,4.7,,7.29,,307.3,,12.5,,2101,,7.55,,12.85,,7.1,
26-May-2019 22:00,2.7,,6.369,,301.5,,12.15,,2206,,7.71,,11.19,,6.247,
26-May-2019 23:00,1.9,,4.163,,319.1,,7.01,,2300,,8.71,,16.57,,3.989,
27-May-2019 00:00,5,,3.247,,348.4,,5.44,,13,,7.83,,20.53,,3.039,
27-May-2019 01:00,4.1,,2.959,,336.9,,5.048,,133,,7.37,,13.03,,2.882,
27-May-2019 02:00,3.8,,2.522,,349.6,,4.313,,202,,7.97,,12.83,,2.459,
27-May-2019 03:00,3.6,,2.704,,9.1,,5.244,,345,,8.16,,23.8,,2.47,
27-May-2019 04:00,4.2,,3.762,,8.4,,6.322,,409,,8.68,,21.81,,3.49,
27-May-2019 05:00,4.7,,2.686,,318.6,,4.656,,503,,8.55,,12.21,,2.625,
27-May-2019 06:00,4.6,,1.979,,13.4,,6.665,,657,,9.48,,24.41,,1.799,
27-May-2019 07:00,2.1,,4.468,,354.7,,9.26,,757,,12.2,,22.17,,4.133,
27-May-2019 08:00,4.1,,4.687,,335.6,,9.11,,854,,14.37,,22.93,,4.311,
27-May-2019 09:00,4.5,,5.635,,330.2,,10.24,,943,,15.65,,16.44,,5.403,
27-May-2019 10:00,3.7,,5.842,,323.1,,11.61,,1016,,16.7,,16.82,,5.59,
27-May-2019 11:00,4.5,,5.198,,325.1,,10.29,,1133,,17.88,,19.67,,4.892,
27-May-2019 12:00,4.6,,5.05,,319,,9.7,,1257,,18.96,,21.32,,4.7,
27-May-2019 13:00,3.6,,5.215,,328.7,,10.39,,1323,,19.7,,18.97,,4.929,
27-May-2019 14:00,4.6,,4.263,,321.7,,9.11,,1400,,20.42,,19.96,,4.004,
27-May-2019 15:00,5.1,,3.402,,313.7,,8.18,,1508,,21.02,,27.47,,3.011,
27-May-2019 16:00,6.5,,2.339,,242,,5.587,,1605,,21.27,,51.66,,1.388,
27-May-2019 17:00,8.8,,6.552,,148.3,,10.83,,1721,,19.8,,12.37,,6.399,
27-May-2019 18:00,7.2,,5.754,,168,,8.67,,1811,,18.29,,12.06,,5.626,
27-May-2019 19:00,7.7,,4.213,,182.3,,7.15,,1904,,16.67,,9.95,,4.15,
27-May-2019 20:00,7.9,,3.755,,141.8,,6.861,,2058,,15.25,,26.68,,3.347,
27-May-2019 21:00,6.4,,4.571,,140,,7.6,,2130,,15.02,,9.2,,4.512,
27-May-2019 22:00,6.8,,3.39,,163.7,,5.244,,2202,,13.39,,11.02,,3.327,
27-May-2019 23:00,8.2,,1.544,,192.3,,2.353,,2302,,11.81,,11.37,,1.514,
28-May-2019 00:00,6.6,,1.428,,210.5,,2.99,,11,,12.19,,45.73,,0.973,
28-May-2019 01:00,5.4,,1.392,,299,,2.598,,127,,11.56,,27.31,,1.234,
28-May-2019 02:00,6.7,,1.314,,10.2,,2.353,,224,,10.3,,29.24,,1.143,
28-May-2019 03:00,5.3,,1.731,,311.7,,3.137,,351,,9.36,,19.6,,1.63,
28-May-2019 04:00,6.2,,2.267,,320.9,,3.97,,443,,9.17,,44.13,,1.594,
28-May-2019 05:00,7.8,,2.074,,329.9,,3.382,,558,,7.55,,18.64,,1.965,
28-May-2019 06:00,6.5,,2.756,,342.6,,5.048,,658,,11.96,,16.15,,2.646,
28-May-2019 07:00,7.5,,4.659,,345.5,,8.33,,744,,15.92,,15.24,,4.494,
28-May-2019 08:00,6.3,,5.482,,342.2,,10.05,,841,,17.75,,18.69,,5.19,
28-May-2019 09:00,5,,7.24,,331.4,,13.03,,956,,19.08,,15.08,,6.985,
28-May-2019 10:00,4.9,,6.835,,335.7,,11.81,,1018,,19.99,,16.63,,6.547,
28-May-2019 11:00,5.8,,7.23,,9.7,,12.05,,1122,,20.13,,21.58,,6.716,
28-May-2019 12:00,3,,5.809,,347.1,,10.98,,1221,,20.39,,28.25,,5.103,
28-May-2019 13:00,2.9,,4.858,,321.3,,9.02,,1351,,21.43,,19.3,,4.582,
28-May-2019 14:00,3.8,,5.04,,323.5,,8.72,,1424,,22.33,,19.94,,4.735,
28-May-2019 15:00,3.4,,4.062,,333.3,,8.23,,1504,,23.06,,24.39,,3.694,
28-May-2019 16:00,4,,4.146,,331.3,,7.99,,1600,,23.65,,20.42,,3.882,
28-May-2019 17:00,4.5,,4.826,,313,,9.02,,1739,,23.62,,13.5,,4.692,
28-May-2019 18:00,7.1,,4.487,,320.6,,7.15,,1808,,22.25,,10.42,,4.413,
28-May-2019 19:00,7.3,,5.449,,319.4,,9.41,,1920,,21.08,,10.34,,5.36,
28-May-2019 20:00,9.1,,5.132,,331.8,,9.07,,2006,,19.93,,13.4,,4.992,
28-May-2019 21:00,8.2,,5.991,,324.6,,12.74,,2156,,19.66,,10.56,,5.889,
28-May-2019 22:00,8,,6.497,,313.7,,12.01,,2213,,19.39,,13.71,,6.311,
28-May-2019 23:00,6.8,,3.751,,342.1,,8.04,,2303,,16.94,,15.9,,3.606,
29-May-2019 00:00,7.3,,3.639,,356,,8.43,,4,,15.48,,12.77,,3.549,
29-May-2019 01:00,6.8,,2.119,,354.3,,4.215,,118,,13.72,,18.26,,2.011,
29-May-2019 02:00,6.2,,1.952,,307.4,,2.99,,255,,13.03,,11.51,,1.912,
29-May-2019 03:00,6.1,,2.313,,329.6,,3.872,,322,,11.6,,28.82,,2.02,
29-May-2019 04:00,8,,2.778,,358.9,,4.362,,456,,10.73,,14.63,,2.687,
29-May-2019 05:00,8.1,,2.26,,341.7,,4.117,,500,,10.97,,17.14,,2.159,
29-May-2019 06:00,7.2,,3.558,,342.1,,6.812,,655,,14.33,,13.68,,3.457,
29-May-2019 07:00,6.8,,5.159,,337.9,,7.84,,741,,17.72,,12.43,,5.037,
29-May-2019 08:00,7.5,,4.811,,334.6,,7.94,,808,,19.09,,16.6,,4.609,
29-May-2019 09:00,4.1,,3.034,,339.5,,6.714,,926,,21.01,,23.68,,2.774,
29-May-2019 10:00,5.5,,2.158,,65.8,,5.636,,1056,,22.53,,74.6,,0.328,
29-May-2019 11:00,4.9,,2.226,,186.1,,5.44,,1119,,23.15,,56,,1.162,
29-May-2019 12:00,6.8,,3.939,,184.4,,8.97,,1259,,23.72,,29.52,,3.416,
29-May-2019 13:00,4.8,,3.981,,200,,8.04,,1338,,23.95,,24.35,,3.622,
29-May-2019 14:00,10.9,,5.701,,211.7,,10.44,,1427,,23.16,,11.87,,5.578,
29-May-2019 15:00,6.2,,5.044,,195.8,,8.53,,1511,,24.05,,20.7,,4.714,
29-May-2019 16:00,7.4,,7.18,,151.5,,10.63,,1606,,23.35,,13.62,,6.974,
29-May-2019 17:00,6.8,,5.822,,148.2,,8.92,,1705,,23.34,,11.4,,5.707,
29-May-2019 18:00,9,,2.623,,151.7,,5.587,,1817,,21.9,,14.83,,2.535,
29-May-2019 19:00,11.5,,0.781,,219.4,,1.912,,1909,,20.31,,66.96,,0.247,
29-May-2019 20:00,13.8,,2.175,,196.1,,4.705,,2024,,19.25,,23.5,,1.992,
29-May-2019 21:00,9.5,,2.349,,210.9,,4.313,,2128,,18.46,,22.68,,2.165,
29-May-2019 22:00,8.5,,0.642,,46.7,,2.059,,2242,,17.41,,55.77,,0.338,
29-May-2019 23:00,8,,2.434,,315,,5.195,,2345,,14.46,,21.04,,2.27,
30-May-2019 00:00,5.9,,1.985,,329.6,,4.264,,17,,13.09,,40.25,,1.495,
30-May-2019 01:00,7.3,,1.012,,339.8,,1.814,,100,,13.62,,30.16,,0.871,
30-May-2019 02:00,7.9,,1.093,,283.1,,2.255,,259,,13.5,,19.68,,1.029,
30-May-2019 03:00,8.4,,1.455,,304,,2.451,,338,,13.63,,24.03,,1.327,
30-May-2019 04:00,8.4,,1.781,,308.6,,3.088,,428,,13.03,,8.36,,1.762,
30-May-2019 05:00,13.1,,0.854,,279.8,,1.912,,502,,12.38,,54.7,,0.464,
30-May-2019 06:00,8.2,,1.065,,354.8,,2.745,,658,,15.21,,25.84,,0.956,
30-May-2019 07:00,6,,1.798,,23.2,,3.48,,730,,18.27,,21.45,,1.672,
30-May-2019 08:00,6.4,,1.303,,38.2,,3.137,,827,,20.34,,64.15,,0.486,
30-May-2019 09:00,4.4,,2.196,,136.9,,5.44,,936,,21.61,,29.92,,1.896,
30-May-2019 10:00,,AX,4.356,,155.4,,7.94,,1049,,22.97,,23.55,,3.987,
30-May-2019 11:00,5.5,,6.894,,140.8,,11.42,,1144,,24.34,,14.34,,6.678,
30-May-2019 12:00,11.3,,8.79,,139.4,,18.62,,1257,,25.3,,17.61,,8.38,
30-May-2019 13:00,10.9,,8.23,,154.4,,13.52,,1351,,25.87,,16.48,,7.89,
30-May-2019 14:00,7.7,,7.95,,155.5,,13.48,,1444,,26.3,,14.31,,7.7,
30-May-2019 15:00,7.5,,7.33,,172.3,,11.42,,1507,,25.81,,11.13,,7.19,
30-May-2019 16:00,10.1,,7.4,,163,,11.17,,1638,,25.62,,10.4,,7.28,
30-May-2019 17:00,15,,5.363,,152.2,,9.51,,1707,,25.36,,16.9,,5.129,
30-May-2019 18:00,16.3,,2.814,,205.2,,6.371,,1844,,24.76,,36.98,,2.227,
30-May-2019 19:00,20.7,,2.333,,116.2,,4.411,,1932,,22.36,,17.39,,2.226,
30-May-2019 20:00,19.4,,4.512,,119.8,,7.06,,2053,,21.67,,8.19,,4.465,
30-May-2019 21:00,22,,5.756,,339.7,,14.85,,2128,,20.17,,55.49,,3.054,
30-May-2019 22:00,13.1,,4.467,,347.4,,10.05,,2200,,17.55,,13,,4.352,
30-May-2019 23:00,8.2,,4.47,,337.1,,8.33,,2358,,17.15,,12.16,,4.369,
31-May-2019 00:00,6.5,,5.327,,328.2,,9.85,,16,,17.07,,12.78,,5.195,
31-May-2019 01:00,6.8,,5.559,,323.4,,10.14,,134,,16.28,,10.52,,5.465,
31-May-2019 02:00,6.2,,5.18,,336.5,,8.67,,207,,16.06,,15.55,,4.989,
31-May-2019 03:00,6,,2.869,,0.2,,7.2,,311,,14.33,,14.29,,2.78,
31-May-2019 04:00,7.3,,2.689,,13.8,,5.244,,451,,13.32,,11.81,,2.632,
31-May-2019 05:00,6.5,,4.041,,344.8,,8.48,,557,,14.5,,12.5,,3.945,
31-May-2019 06:00,7.6,,3.374,,7,,7.74,,607,,16.07,,25.82,,3.031,
31-May-2019 07:00,7.7,,2.916,,11.7,,6.469,,752,,17.43,,35.27,,2.363,
31-May-2019 08:00,6.6,,3.389,,343.4,,6.518,,838,,19.34,,25.42,,3.055,
31-May-2019 09:00,7.3,,2.019,,2.2,,5.685,,916,,21.32,,44.06,,1.422,
31-May-2019 10:00,22.3,,2.826,,154.5,,8.87,,1059,,22.48,,39.78,,2.144,
31-May-2019 11:00,10.9,,4.35,,150,,8.97,,1105,,23.25,,18.77,,4.116,
31-May-2019 12:00,14.4,,4.287,,4.5,,8.38,,1200,,23.42,,66.93,,1.36,
31-May-2019 13:00,8.7,,3.275,,318,,10.44,,1357,,24.11,,46.62,,2.19,
31-May-2019 14:00,1.7,,5.026,,160.7,,10.59,,1454,,25.55,,24.32,,4.573,
31-May-2019 15:00,13.7,,5.145,,166.7,,10.29,,1505,,25.94,,21.69,,4.776,
31-May-2019 16:00,36.4,,9.26,,326.7,,17.44,,1624,,22.21,,27.14,,8.22,
31-May-2019 17:00,16.5,,9.59,,332.6,,16.66,,1711,,19.94,,10.85,,9.41,
31-May-2019 18:00,10.6,,8.5,,314.8,,14.36,,1804,,19.56,,11.56,,8.33,
31-May-2019 19:00,11.8,,8.29,,320,,14.01,,1921,,18.98,,11.39,,8.12,
31-May-2019 20:00,8.9,,5.82,,323.5,,11.07,,2004,,18.58,,11.19,,5.709,
31-May-2019 21:00,10.1,,3.712,,340.2,,8.33,,2141,,18.54,,23.93,,3.388,
31-May-2019 22:00,7.4,,4.053,,324.1,,8.13,,2218,,17.74,,15.88,,3.898,
31-May-2019 23:00,6.1,,5.011,,319.2,,9.21,,2304,,17.78,,17.78,,4.77,
