,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
30-May-2019 08:00,0.694,,347.9,,2.549,,844,,50.06,,0.429,
30-May-2019 09:00,1.885,,161.1,,5.685,,956,,61.87,,0.785,
30-May-2019 10:00,4.73,,162.3,,11.52,,1056,,19.53,,4.455,
30-May-2019 11:00,9.09,,158.2,,13.87,,1135,,17.08,,8.69,
30-May-2019 12:00,9.07,,171.3,,14.95,,1259,,14.13,,8.8,
30-May-2019 13:00,9.46,,168.3,,17.2,,1359,,12.27,,9.24,
30-May-2019 14:00,9.68,,171.9,,17.2,,1404,,12.28,,9.46,
30-May-2019 15:00,9.46,,177.7,,13.67,,1528,,10.18,,9.31,
30-May-2019 16:00,8.42,,188.4,,12.99,,1632,,16.06,,8.09,
30-May-2019 17:00,7.2,,237.9,,10.63,,1723,,11.69,,7.05,
30-May-2019 18:00,7.297,,267.4,,13.53,,1859,,12.64,,7.119,
30-May-2019 19:00,9.91,,269.9,,15.93,,1936,,9.03,,9.78,
30-May-2019 20:00,4.12,,196.2,,11.66,,2002,,58.1,,2,
30-May-2019 21:00,2.318,,153.7,,4.901,,2120,,28.66,,2.027,
30-May-2019 22:00,7.062,,351.8,,13.57,,2218,,17.61,,6.728,
30-May-2019 23:00,8.03,,0.5,,11.37,,2335,,12.87,,7.828,
31-May-2019 00:00,5.491,,345.3,,11.37,,7,,23.82,,5.016,
31-May-2019 01:00,1.842,,287.6,,4.852,,109,,57.31,,0.92,
31-May-2019 02:00,3.354,,341.1,,8.14,,255,,31.05,,2.861,
31-May-2019 03:00,5.583,,327.2,,8.72,,309,,12.13,,5.458,
31-May-2019 04:00,2.414,,319.6,,5.146,,456,,28.33,,2.119,
31-May-2019 05:00,3.044,,327,,5.832,,502,,12.28,,2.975,
31-May-2019 06:00,3.673,,331.9,,7.4,,635,,16.42,,3.522,
31-May-2019 07:00,4.474,,334,,7.449,,738,,12.79,,4.362,
31-May-2019 08:00,2.395,,358.9,,6.126,,801,,20.45,,2.242,
31-May-2019 09:00,1.477,,34.9,,3.872,,950,,40.76,,1.103,
31-May-2019 10:00,1.847,,51.3,,4.705,,1017,,71.75,,0.398,
31-May-2019 11:00,2.67,,171.7,,7.449,,1150,,41.53,,1.968,
31-May-2019 12:00,4.269,,183,,9.8,,1251,,39.39,,3.26,
31-May-2019 13:00,6.645,,174.8,,12.79,,1359,,22.06,,6.152,
31-May-2019 14:00,7.645,,175,,12.79,,1429,,14.56,,7.398,
31-May-2019 15:00,7.584,,184.7,,11.76,,1540,,17.44,,7.233,
31-May-2019 16:00,7.111,,203.9,,14.41,,1608,,12.28,,6.947,
31-May-2019 17:00,14.11,,345.1,,24.75,,1709,,10.93,,13.86,
31-May-2019 18:00,13.56,,342.2,,21.41,,1804,,7.23,,13.45,
31-May-2019 19:00,13.47,,346.6,,18.08,,1929,,7.51,,13.36,
31-May-2019 20:00,11.79,,350.2,,15.63,,2004,,8.65,,11.65,
31-May-2019 21:00,8.31,,20.7,,14.75,,2130,,21.66,,7.715,
31-May-2019 22:00,7.728,,350.9,,12.2,,2225,,22.19,,7.148,
31-May-2019 23:00,9.98,,358.8,,14.31,,2346,,13.9,,9.69,
