,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
26-May-2019 23:00,4.323,,341.1,,8.28,,2303,,8.13,,22.63,,3.985,
27-May-2019 00:00,1.536,,40.9,,3.676,,31,,8.35,,43.3,,1.097,
27-May-2019 01:00,1.789,,67.1,,4.166,,132,,8.84,,36.79,,1.42,
27-May-2019 02:00,1.098,,235.9,,2.598,,200,,8.96,,30,,0.948,
27-May-2019 03:00,1.051,,265,,2.304,,322,,8.92,,43.52,,0.748,
27-May-2019 04:00,0.902,,197,,1.667,,459,,8.7,,40.28,,0.679,
27-May-2019 05:00,1.295,,172.4,,2.647,,519,,9.25,,21.44,,1.205,
27-May-2019 06:00,1.492,,215.4,,2.843,,635,,10.45,,35.31,,1.209,
27-May-2019 07:00,1.367,,82.4,,4.803,,744,,11.89,,42.1,,0.998,
27-May-2019 08:00,1.655,,335.7,,5.636,,820,,12.57,,50.74,,1.005,
27-May-2019 09:00,1.839,,307.8,,4.215,,929,,14.34,,71.1,,0.423,
27-May-2019 10:00,1.82,,327.6,,5.881,,1009,,15.95,,50.92,,1.101,
27-May-2019 11:00,2.257,,228.7,,6.861,,1127,,17.09,,59.38,,1.044,
27-May-2019 12:00,2.998,,212.3,,7.4,,1238,,18.25,,36.82,,2.378,
27-May-2019 13:00,2.957,,260.3,,8.38,,1338,,19.17,,52.09,,1.734,
27-May-2019 14:00,3.515,,192.6,,9.56,,1412,,20.04,,37.94,,2.743,
27-May-2019 15:00,4.983,,121.7,,9.41,,1535,,19.57,,21.42,,4.635,
27-May-2019 16:00,5.862,,118.3,,8.77,,1623,,19.22,,12.05,,5.733,
27-May-2019 17:00,5.059,,115.9,,8.72,,1703,,19.18,,12.01,,4.948,
27-May-2019 18:00,4.034,,118.3,,7.69,,1823,,18.74,,15.89,,3.879,
27-May-2019 19:00,4.292,,150.4,,7.84,,1952,,17.93,,19.65,,4.04,
27-May-2019 20:00,4.292,,170,,6.518,,2014,,16.83,,15.51,,4.135,
27-May-2019 21:00,4.136,,80.6,,6.959,,2121,,15.71,,70.9,,0.97,
27-May-2019 22:00,1.484,,29.3,,4.656,,2200,,14.74,,29.88,,1.282,
27-May-2019 23:00,2.032,,66.3,,4.852,,2324,,14.25,,46.82,,1.353,
28-May-2019 00:00,1.926,,160.6,,4.852,,56,,13.68,,35.2,,1.562,
28-May-2019 01:00,2.036,,28.3,,4.46,,100,,13.36,,53.27,,1.155,
28-May-2019 02:00,1.129,,286.4,,2.794,,200,,12.45,,63.36,,0.438,
28-May-2019 03:00,1.505,,52.9,,2.549,,331,,11.73,,28.06,,1.324,
28-May-2019 04:00,1.583,,46.2,,2.99,,416,,11.18,,23.23,,1.452,
28-May-2019 05:00,2.093,,98.2,,3.235,,543,,12,,11.13,,2.053,
28-May-2019 06:00,0.614,,94.2,,1.814,,600,,14.72,,70.9,,0.144,
28-May-2019 07:00,1.241,,273.8,,3.48,,732,,15.47,,31.79,,1.05,
28-May-2019 08:00,1.715,,303.4,,5.048,,859,,16.86,,49.61,,1.072,
28-May-2019 09:00,3.136,,325.4,,6.469,,953,,18.24,,21.82,,2.909,
28-May-2019 10:00,3.041,,306.6,,8.09,,1010,,19.76,,33.1,,2.534,
28-May-2019 11:00,3.193,,13.3,,8.04,,1121,,21.05,,48.68,,2.04,
28-May-2019 12:00,5.252,,308.1,,10.78,,1256,,21.58,,20.67,,4.91,
28-May-2019 13:00,7.43,,313,,13.72,,1344,,22,,12.58,,7.25,
28-May-2019 14:00,4.883,,302,,9.26,,1405,,22.32,,20.56,,4.569,
28-May-2019 15:00,4.419,,307.8,,7.6,,1528,,23.22,,21.79,,4.099,
28-May-2019 16:00,3.127,,301.6,,6.959,,1620,,23.65,,20.18,,2.933,
28-May-2019 17:00,4.105,,29.1,,10.14,,1720,,23.45,,44.88,,2.845,
28-May-2019 18:00,3.668,,49.4,,6.175,,1821,,23.23,,21.09,,3.419,
28-May-2019 19:00,1.587,,41.6,,4.362,,1900,,22.26,,33.97,,1.307,
28-May-2019 20:00,1.688,,331.4,,4.901,,2052,,21.06,,54.09,,0.935,
28-May-2019 21:00,3.737,,313.7,,7.06,,2140,,19.45,,21.11,,3.483,
28-May-2019 22:00,4.809,,332.4,,11.86,,2250,,19.23,,18.29,,4.564,
28-May-2019 23:00,7.41,,320.4,,11.42,,2305,,18.46,,6.74,,7.36,
29-May-2019 00:00,6.271,,328.6,,9.46,,29,,17.48,,10.31,,6.169,
29-May-2019 01:00,3.112,,352.7,,7.94,,105,,16.62,,42.41,,2.259,
29-May-2019 02:00,3.191,,3.1,,7.4,,249,,16.42,,38.62,,2.466,
29-May-2019 03:00,1.554,,266.2,,5.244,,300,,16.05,,50.32,,0.954,
29-May-2019 04:00,1.455,,182,,3.039,,420,,16.11,,16.45,,1.395,
29-May-2019 05:00,2.345,,182.8,,3.97,,512,,15.8,,22.07,,2.171,
29-May-2019 06:00,3.031,,227.2,,4.803,,638,,15.62,,9.75,,2.987,
29-May-2019 07:00,1.992,,217.8,,3.627,,702,,17.38,,19.57,,1.875,
29-May-2019 08:00,2.308,,242.4,,4.852,,847,,19.52,,26.85,,2.055,
29-May-2019 09:00,1.978,,264.3,,4.362,,913,,20.76,,37.91,,1.545,
29-May-2019 10:00,1.925,,256,,5.342,,1100,,21.94,,61.93,,0.8,
29-May-2019 11:00,2.228,,233.4,,5.685,,1100,,23,,50.15,,1.374,
29-May-2019 12:00,3.91,,281.9,,8.18,,1220,,23.91,,31.12,,3.333,
29-May-2019 13:00,3.645,,281.9,,7.94,,1354,,24.66,,39.74,,2.768,
29-May-2019 14:00,6.722,,209.7,,12.25,,1419,,23.92,,27.79,,5.931,
29-May-2019 15:00,6.408,,111.6,,10.78,,1538,,23.07,,35.39,,5.185,
29-May-2019 16:00,4.479,,83.8,,7.99,,1600,,23.58,,36.63,,3.563,
29-May-2019 17:00,5.968,,223,,9.95,,1754,,24.31,,16.11,,5.732,
29-May-2019 18:00,6.182,,214.5,,10.19,,1809,,23.18,,10.22,,6.084,
29-May-2019 19:00,3.988,,187.3,,6.616,,1901,,22.2,,12.65,,3.89,
29-May-2019 20:00,2.92,,157.4,,4.411,,2011,,21.46,,10.94,,2.867,
29-May-2019 21:00,3.212,,140.1,,4.558,,2134,,20.62,,14.92,,3.103,
29-May-2019 22:00,4.448,,143,,6.273,,2245,,19.33,,10.7,,4.37,
29-May-2019 23:00,4.355,,139,,6.028,,2346,,18.31,,9.3,,4.297,
30-May-2019 00:00,4.782,,149.2,,6.861,,7,,18.03,,28.12,,4.206,
30-May-2019 01:00,3.219,,95.7,,4.607,,126,,16.38,,24.56,,2.923,
30-May-2019 02:00,4.307,,149.4,,6.714,,247,,16.5,,9.09,,4.253,
30-May-2019 03:00,3.383,,153.9,,4.901,,329,,16.3,,13.85,,3.284,
30-May-2019 04:00,2.417,,174.9,,5.636,,412,,15.17,,24.63,,2.193,
30-May-2019 05:00,1.745,,146.9,,4.117,,522,,15.32,,23.29,,1.601,
30-May-2019 06:00,0.862,,262.3,,2.059,,643,,17.37,,37.65,,0.676,
30-May-2019 07:00,2.145,,266,,4.068,,718,,17.86,,15.59,,2.066,
30-May-2019 08:00,1.444,,277.6,,3.235,,829,,19.39,,35.59,,1.165,
30-May-2019 09:00,1.101,,321.6,,2.941,,905,,22,,69.7,,0.286,
30-May-2019 10:00,3.911,,218.1,,9.8,,1053,,24.39,,25.03,,3.538,
30-May-2019 11:00,7.21,,166.2,,12.4,,1157,,25.48,,25.57,,6.495,
30-May-2019 12:00,8.58,,153.9,,14.95,,1251,,26.13,,16.69,,8.22,
30-May-2019 13:00,7.14,,176.8,,13.77,,1344,,26.16,,20.26,,6.692,
30-May-2019 14:00,6.351,,194.9,,11.66,,1458,,26.8,,21.8,,5.891,
30-May-2019 15:00,7.12,,174.2,,14.95,,1530,,26.8,,19.02,,6.729,
30-May-2019 16:00,7.2,,177.4,,12.94,,1613,,26.71,,19.27,,6.789,
30-May-2019 17:00,7.49,,207.5,,11.66,,1712,,26.03,,21.23,,6.977,
30-May-2019 18:00,5.718,,215.5,,8.43,,1808,,24.71,,13.76,,5.553,
30-May-2019 19:00,5.845,,175.5,,8.13,,1931,,23.44,,7.25,,5.798,
30-May-2019 20:00,4.48,,156.3,,7.45,,2005,,22.72,,14.59,,4.335,
30-May-2019 21:00,4.6,,148.9,,6.028,,2155,,21.45,,8.08,,4.554,
30-May-2019 22:00,5.03,,319.3,,10.05,,2234,,19.11,,77.5,,0.427,
30-May-2019 23:00,1.841,,323.7,,5.244,,2344,,17.47,,53.38,,1.041,
31-May-2019 00:00,2.382,,321.1,,6.714,,17,,16.61,,30.53,,2.044,
31-May-2019 01:00,2.609,,186.3,,4.95,,152,,16.23,,26.44,,2.331,
31-May-2019 02:00,3.185,,185.2,,5.391,,231,,15.36,,14.28,,3.086,
31-May-2019 03:00,4.901,,154.5,,6.518,,329,,15.15,,7.14,,4.863,
31-May-2019 04:00,4.32,,170.5,,5.685,,422,,15.5,,15.4,,4.164,
31-May-2019 05:00,3.049,,193,,4.607,,507,,15.5,,8.79,,3.013,
31-May-2019 06:00,2.729,,205.5,,4.362,,624,,16.32,,21.34,,2.54,
31-May-2019 07:00,1.787,,191.8,,3.774,,750,,17.8,,28.94,,1.559,
31-May-2019 08:00,1.99,,222.2,,4.411,,849,,19.73,,34.47,,1.629,
31-May-2019 09:00,1.441,,274.1,,4.362,,948,,21.12,,48.66,,0.921,
31-May-2019 10:00,2.813,,299.7,,7.5,,1017,,22.41,,35.39,,2.276,
31-May-2019 11:00,3.769,,332.3,,10.68,,1144,,23.33,,71,,0.872,
31-May-2019 12:00,3.574,,256.7,,11.03,,1234,,24.38,,35.73,,2.879,
31-May-2019 13:00,5.856,,186.4,,14.01,,1358,,25.56,,23.36,,5.369,
31-May-2019 14:00,5.709,,168.7,,11.12,,1448,,25.77,,23.05,,5.247,
31-May-2019 15:00,6.631,,176,,11.42,,1554,,26.22,,25.18,,5.99,
31-May-2019 16:00,6.796,,210.1,,10.73,,1648,,26.13,,15.17,,6.557,
31-May-2019 17:00,13.59,,315.1,,21.27,,1721,,21.39,,11.46,,13.32,
31-May-2019 18:00,11.11,,320.1,,15.93,,1801,,20.06,,8.98,,10.97,
31-May-2019 19:00,9.55,,325.2,,13.87,,1927,,19.43,,13.42,,9.29,
31-May-2019 20:00,6.219,,332.4,,11.96,,2004,,18.55,,16.36,,5.965,
31-May-2019 21:00,7.11,,52.8,,15.93,,2129,,18.6,,20.72,,6.643,
31-May-2019 22:00,6.306,,331.2,,12.64,,2202,,18.56,,37.03,,4.989,
31-May-2019 23:00,5.533,,341.6,,10.68,,2300,,17.66,,16.78,,5.296,
