,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-May-2019 08:00,0.769,,277.3,,2.216,,824,,13.24,,44.67,,0.535,,0.1,
24-May-2019 09:00,1.53,,298.8,,3.098,,933,,14.67,,26.4,,1.367,,5.8,
24-May-2019 10:00,1.53,,314.2,,3,,1007,,16.35,,23.27,,1.404,,-3,
24-May-2019 11:00,1.886,,318.8,,4.607,,1154,,17.62,,24.76,,1.71,,2.3,
24-May-2019 12:00,2.21,,327.6,,5.509,,1213,,18.35,,31.57,,1.874,,3.1,
24-May-2019 13:00,1.597,,277.5,,4.235,,1302,,19.24,,50.94,,0.965,,3,
24-May-2019 14:00,2.214,,266.7,,5.685,,1454,,19.75,,48.77,,1.411,,4.5,
24-May-2019 15:00,2.787,,138.3,,5.058,,1552,,19.81,,28.92,,2.431,,4.3,
24-May-2019 16:00,6.661,,163.8,,9.94,,1632,,19.19,,19.3,,6.283,,12.8,
24-May-2019 17:00,6.796,,164,,9.84,,1743,,18.63,,12.17,,6.642,,4.2,
24-May-2019 18:00,6.323,,176.4,,8.59,,1826,,17.8,,9.21,,6.241,,4.3,
24-May-2019 19:00,6.969,,161.6,,9.43,,1920,,17.41,,7.55,,6.909,,3.9,
24-May-2019 20:00,6.397,,152,,8.21,,2018,,17.27,,6.58,,6.355,,4.3,
24-May-2019 21:00,6.129,,152.7,,7.959,,2135,,17.21,,7.3,,6.079,,2.7,
24-May-2019 22:00,6.173,,159.7,,8.78,,2209,,17.13,,7.59,,6.119,,5.3,
24-May-2019 23:00,6.119,,161.7,,10.06,,2359,,16.72,,8.61,,6.05,,1.3,
25-May-2019 00:00,5.401,,159.2,,9.12,,4,,16.35,,7.67,,5.353,,6.5,
25-May-2019 01:00,4.447,,164.3,,6.979,,115,,15.15,,15.77,,4.279,,5.5,
25-May-2019 02:00,4.414,,163.9,,8.15,,215,,14.91,,24.54,,4.009,,4.7,
25-May-2019 03:00,3.096,,204.8,,6.332,,356,,14.11,,24.52,,2.813,,2.9,
25-May-2019 04:00,2.318,,182.8,,4.568,,400,,13.91,,23.51,,2.123,,4.3,
25-May-2019 05:00,2.151,,194,,5.391,,512,,13.77,,51.73,,1.274,,12.6,
25-May-2019 06:00,0.815,,207.1,,3.215,,626,,14.49,,39.76,,0.619,,4.6,
25-May-2019 07:00,1.132,,105.3,,2.431,,800,,16.39,,30.77,,0.969,,5,
25-May-2019 08:00,1.103,,52.5,,3.392,,811,,17.73,,34.56,,0.902,,5.5,
25-May-2019 09:00,2.202,,157.6,,8.06,,957,,19.13,,42.36,,1.6,,4,
25-May-2019 10:00,5.102,,191.6,,9,,1030,,19.82,,13.97,,4.95,,6.3,
25-May-2019 11:00,5.131,,154.9,,9.06,,1125,,20.78,,29.06,,4.47,,4.9,
25-May-2019 12:00,6.544,,170,,10.33,,1237,,21.16,,16.52,,6.272,,8.3,
25-May-2019 13:00,8.03,,182.6,,13.35,,1348,,21.6,,13.79,,7.801,,8.9,
25-May-2019 14:00,10.12,,182.4,,14.92,,1444,,21.91,,9.51,,9.98,,24.6,
25-May-2019 15:00,11.02,,175,,14.82,,1504,,20.78,,11.63,,10.8,,39,
25-May-2019 16:00,10.08,,154.6,,16.17,,1617,,19.9,,14.14,,9.78,,33.2,
25-May-2019 17:00,8.02,,148.1,,11.94,,1708,,19.48,,12.64,,7.829,,11.9,
25-May-2019 18:00,7.586,,173.8,,10.78,,1820,,19.23,,10.91,,7.448,,12.4,
25-May-2019 19:00,6.463,,170.4,,10.49,,1910,,18.24,,11.55,,6.332,,10.6,
25-May-2019 20:00,6.156,,160.7,,9.86,,2027,,17.09,,12.7,,6.005,,7.8,
25-May-2019 21:00,6.959,,160.9,,9.43,,2137,,16.46,,6.96,,6.908,,10.5,
25-May-2019 22:00,7.162,,169.7,,9.88,,2216,,15.75,,11.87,,7.008,,10.6,
25-May-2019 23:00,6.395,,155.6,,8.57,,2337,,15.45,,8.65,,6.322,,7.4,
26-May-2019 00:00,7.646,,155,,10.59,,41,,14.18,,8.09,,7.569,,15.1,
26-May-2019 01:00,9.19,,156.9,,13.45,,136,,14.06,,8.67,,9.08,,18,
26-May-2019 02:00,8.79,,163.8,,13.66,,227,,14.33,,10.57,,8.64,,20.5,
26-May-2019 03:00,9.32,,154.1,,14.84,,358,,13.7,,10.39,,9.17,,19.7,
26-May-2019 04:00,7.571,,161.1,,13.68,,403,,14.25,,17.46,,7.22,,5.3,
26-May-2019 05:00,10.32,,160.4,,17.48,,527,,14.49,,10.45,,10.15,,38.5,
26-May-2019 06:00,7.846,,172.4,,15.56,,607,,14.32,,33.59,,6.497,,110.7,
26-May-2019 07:00,10.47,,188.3,,19.03,,730,,14.61,,13.67,,10.17,,311.5,
26-May-2019 08:00,12.24,,198,,19.17,,853,,15.47,,12.9,,11.93,,424.6,
26-May-2019 09:00,12.07,,194.8,,19.82,,930,,16.12,,11.63,,11.82,,156.9,
26-May-2019 10:00,11.44,,181.5,,18.19,,1011,,16.85,,10.51,,11.25,,58.1,
26-May-2019 11:00,11.54,,188.2,,17.86,,1145,,17.32,,13.33,,11.23,,90.1,
26-May-2019 12:00,11.88,,200.2,,17.78,,1240,,17.04,,16.52,,11.39,,152.9,
26-May-2019 13:00,10.53,,191.7,,18.35,,1305,,16.48,,16.98,,10.06,,77.5,
26-May-2019 14:00,9.69,,202.1,,17.43,,1427,,15.49,,18.63,,9.18,,84,
26-May-2019 15:00,11.04,,234.6,,20.31,,1535,,14.37,,14.75,,10.67,,28.9,
26-May-2019 16:00,10.82,,185.4,,20.07,,1627,,13.18,,32.81,,9.05,,66.5,
26-May-2019 17:00,9.15,,209.5,,17.03,,1700,,14.03,,37.43,,7.193,,42.8,
26-May-2019 18:00,7.03,,210.5,,17.8,,1817,,13.67,,26.08,,6.301,,32.2,
26-May-2019 19:00,5.886,,209.2,,13.96,,1921,,13.27,,42.57,,4.26,,23.4,
26-May-2019 20:00,14.84,,345.8,,21.44,,2022,,10.25,,11.97,,14.52,,103,
26-May-2019 21:00,14.1,,349.2,,21.44,,2100,,8.73,,9.69,,13.89,,15.3,
26-May-2019 22:00,8.95,,357,,12.8,,2245,,9.32,,13.16,,8.72,,4.9,
26-May-2019 23:00,6.647,,7.9,,10.51,,2336,,9.88,,42.18,,4.845,,0.6,
27-May-2019 00:00,2.342,,114.2,,4.646,,1,,9.56,,66.23,,0.776,,5.9,
27-May-2019 01:00,1.844,,54.7,,3.431,,138,,9.22,,44.68,,1.283,,5.6,
27-May-2019 02:00,1.361,,60.9,,3.509,,206,,9.04,,42.01,,0.995,,4.2,
27-May-2019 03:00,1.927,,199.5,,3.137,,304,,7.95,,11.62,,1.887,,3.7,
27-May-2019 04:00,2.803,,175.5,,4.587,,408,,7.59,,19.63,,2.639,,2.7,
27-May-2019 05:00,1.893,,157.1,,3.705,,559,,7.88,,29.66,,1.64,,5,
27-May-2019 06:00,1.82,,192.4,,3.705,,605,,9.37,,22.78,,1.677,,3.3,
27-May-2019 07:00,0.963,,35.5,,3.078,,745,,11.92,,54.99,,0.519,,3.2,
27-May-2019 08:00,2.203,,36.3,,5.077,,842,,12.84,,21.85,,2.043,,2.6,
27-May-2019 09:00,1.719,,41.8,,4.529,,914,,14.38,,32.8,,1.437,,5.4,
27-May-2019 10:00,1.778,,48.6,,4.646,,1058,,15.87,,43.46,,1.266,,5.4,
27-May-2019 11:00,2.32,,46.4,,6.097,,1137,,17.28,,52.58,,1.343,,1.3,
27-May-2019 12:00,2.707,,97.2,,6.508,,1202,,18.38,,50.41,,1.659,,3.6,
27-May-2019 13:00,2.774,,214,,8.08,,1314,,19.25,,40.72,,2.073,,3.3,
27-May-2019 14:00,2.675,,161.6,,6.234,,1411,,20.01,,34.26,,2.196,,4.8,
27-May-2019 15:00,4.458,,188.8,,8.63,,1556,,20.55,,18.78,,4.218,,4.5,
27-May-2019 16:00,6.28,,185.6,,9.84,,1624,,20.19,,12.28,,6.136,,5,
27-May-2019 17:00,6.712,,182.1,,9.43,,1757,,19.75,,10.86,,6.592,,6.6,
27-May-2019 18:00,5.959,,162.7,,8.39,,1829,,18.64,,8.49,,5.893,,9.9,
27-May-2019 19:00,6.206,,167,,9.12,,1955,,17.19,,9.36,,6.123,,-8.6,
27-May-2019 20:00,5.298,,174.6,,8.72,,2012,,15.93,,10.68,,5.206,,8.5,
27-May-2019 21:00,3.679,,180.3,,5.411,,2101,,14.43,,11.48,,3.605,,6.6,
27-May-2019 22:00,3.91,,174.5,,6.312,,2243,,13.7,,10.65,,3.843,,6.2,
27-May-2019 23:00,4.525,,173.5,,6.273,,2310,,13.64,,8.91,,4.471,,5.7,
28-May-2019 00:00,2.595,,173.5,,4.744,,1,,13.15,,19.76,,2.441,,8.5,
28-May-2019 01:00,2.178,,137.9,,3.803,,105,,12.75,,48.02,,1.412,,9.6,
28-May-2019 02:00,1.692,,164.4,,4.685,,204,,11.57,,53.94,,0.942,,8.8,
28-May-2019 03:00,2.112,,169.3,,3.98,,346,,10.44,,36.43,,1.685,,3,
28-May-2019 04:00,1.578,,104.1,,2.431,,401,,10.25,,26.48,,1.41,,7.4,
28-May-2019 05:00,0.803,,267.7,,2.431,,559,,10.24,,32.53,,0.673,,10,
28-May-2019 06:00,0.769,,218.7,,2.471,,600,,12.58,,45.28,,0.529,,10.4,
28-May-2019 07:00,0.748,,278.1,,2.373,,717,,14.83,,68.06,,0.22,,,AX
28-May-2019 08:00,0.856,,287.2,,2.686,,858,,17.03,,58.61,,0.408,,7.3,
28-May-2019 09:00,1.137,,104.2,,3.803,,915,,18.45,,39.5,,0.867,,5.7,
28-May-2019 10:00,5.828,,9.2,,10.74,,1037,,20.47,,20.34,,5.461,,6.1,
28-May-2019 11:00,5.833,,22.6,,10.11,,1134,,21.22,,20.37,,5.464,,6.3,
28-May-2019 12:00,7.78,,357.4,,15.29,,1255,,21.55,,26.3,,6.96,,7.1,
28-May-2019 13:00,8.07,,338.8,,13.35,,1301,,21.85,,13.95,,7.826,,2.1,
28-May-2019 14:00,5.437,,355.2,,9.92,,1406,,22.67,,21.18,,5.065,,1.5,
28-May-2019 15:00,3.78,,4,,7.606,,1514,,23.41,,24.48,,3.435,,3.6,
28-May-2019 16:00,3.953,,17.8,,6.959,,1606,,23.72,,19.08,,3.734,,4.7,
28-May-2019 17:00,3.298,,358.5,,6.391,,1738,,24.09,,24.26,,3.002,,4.9,
28-May-2019 18:00,3.168,,258.7,,6.273,,1805,,23.34,,38.52,,2.452,,11.6,
28-May-2019 19:00,3.853,,16.3,,6.077,,1957,,22.26,,8.71,,3.809,,15.9,
28-May-2019 20:00,5.694,,12.3,,8.84,,2056,,21.12,,13.69,,5.531,,1.2,
28-May-2019 21:00,5.931,,9.4,,9.45,,2115,,20.17,,10.09,,5.839,,13.8,
28-May-2019 22:00,7.081,,14.5,,11.21,,2235,,19.8,,7.33,,7.023,,4.8,
28-May-2019 23:00,6.842,,14.2,,8.63,,2330,,18.77,,8.45,,6.768,,6.6,
29-May-2019 00:00,6.483,,12.1,,9.06,,18,,17.69,,6.69,,6.439,,9.9,
29-May-2019 01:00,5.251,,21.7,,7.939,,107,,16.61,,20,,4.931,,7.8,
29-May-2019 02:00,4.509,,55.3,,7.782,,246,,16.76,,13.36,,4.386,,3.7,
29-May-2019 03:00,3.746,,28,,5.705,,304,,15.7,,20.48,,3.507,,10.3,
29-May-2019 04:00,2.464,,44.9,,4.705,,411,,14.7,,10.93,,2.419,,7.9,
29-May-2019 05:00,2.846,,36.5,,4.979,,533,,15.32,,15.54,,2.741,,7.2,
29-May-2019 06:00,3.444,,53.9,,5.019,,618,,16.39,,10.83,,3.382,,7.1,
29-May-2019 07:00,3.745,,48,,6.038,,732,,17.54,,10.85,,3.678,,9.8,
29-May-2019 08:00,1.565,,334.3,,3.784,,803,,19.13,,43.24,,1.119,,8.4,
29-May-2019 09:00,1.493,,29.4,,4.097,,947,,21.03,,40.46,,1.121,,8.3,
29-May-2019 10:00,2.098,,332.3,,5.097,,1001,,22.29,,39.56,,1.598,,-1.7,
29-May-2019 11:00,2.403,,329,,4.803,,1152,,23.04,,28.76,,2.1,,6.3,
29-May-2019 12:00,2.167,,320.5,,4.921,,1215,,23.74,,27.84,,1.911,,3.7,
29-May-2019 13:00,3.271,,195.1,,9.55,,1357,,24.77,,39.26,,2.503,,8.7,
29-May-2019 14:00,8.45,,193.8,,13.74,,1446,,24.36,,23.83,,7.716,,15.5,
29-May-2019 15:00,7.507,,172.1,,13.07,,1501,,23.76,,12.08,,7.34,,4,
29-May-2019 16:00,5.871,,175.5,,9.33,,1626,,24.4,,13.95,,5.696,,6.3,
29-May-2019 17:00,5.251,,190.1,,8.9,,1739,,24.22,,16.9,,5.023,,12.7,
29-May-2019 18:00,3.982,,206.7,,9.47,,1857,,23.25,,24.42,,3.62,,9.4,
29-May-2019 19:00,6.658,,250.9,,12.41,,1959,,22.84,,11.32,,6.528,,5.4,
29-May-2019 20:00,6.362,,249.1,,10.6,,2000,,22.16,,18.28,,6.038,,6.3,
29-May-2019 21:00,3.189,,159.2,,4.979,,2112,,19.52,,26.59,,2.846,,12.3,
29-May-2019 22:00,3.482,,175.8,,5.744,,2251,,18.64,,22.51,,3.213,,5.6,
29-May-2019 23:00,3.332,,196.5,,5.215,,2306,,17.95,,23.59,,3.05,,7.5,
30-May-2019 00:00,2.907,,204.8,,4.881,,4,,17.49,,31.96,,2.455,,12.4,
30-May-2019 01:00,3.077,,79.4,,4.47,,100,,15.95,,41.92,,2.253,,9.4,
30-May-2019 02:00,2.275,,171.5,,4.274,,201,,15.96,,54.28,,1.254,,9.5,
30-May-2019 03:00,2.738,,192.8,,3.568,,324,,13.7,,34.76,,2.234,,10.7,
30-May-2019 04:00,2.585,,151,,3.509,,415,,15.15,,8.87,,2.554,,8.6,
30-May-2019 05:00,1.832,,43,,3.529,,548,,14.48,,33.38,,1.521,,20.7,
30-May-2019 06:00,1.577,,352.6,,2.412,,623,,15.6,,21.82,,1.463,,5,
30-May-2019 07:00,0.803,,38.5,,2.196,,720,,18.35,,24.53,,0.73,,7.9,
30-May-2019 08:00,0.545,,291.2,,2.588,,858,,20.61,,37.76,,0.427,,4.9,
30-May-2019 09:00,1.186,,316.3,,2.784,,958,,21.97,,62.08,,0.489,,4.7,
30-May-2019 10:00,5.457,,157.3,,12.51,,1044,,24.55,,25.75,,4.906,,0,
30-May-2019 11:00,8.26,,158.2,,13.56,,1153,,25.56,,17.92,,7.86,,9.4,
30-May-2019 12:00,9.99,,157.3,,15.96,,1241,,26.05,,15.88,,9.61,,42.1,
30-May-2019 13:00,9.54,,165.2,,16.72,,1307,,26.5,,17.46,,9.1,,17,
30-May-2019 14:00,9.24,,173.5,,15.41,,1413,,26.99,,12.18,,9.03,,12.1,
30-May-2019 15:00,8.14,,179.8,,13.51,,1523,,26.64,,13.34,,7.918,,14.7,
30-May-2019 16:00,7.914,,187.9,,12.17,,1614,,26.52,,14.31,,7.667,,22.6,
30-May-2019 17:00,5.806,,217.6,,9.25,,1704,,25.78,,14.43,,5.622,,22.3,
30-May-2019 18:00,5.148,,226.9,,11.04,,1814,,24.62,,26.74,,4.587,,20.2,
30-May-2019 19:00,5.724,,223.9,,11.35,,1951,,23.66,,23.74,,5.233,,13.5,
30-May-2019 20:00,3.753,,164.9,,6.743,,2019,,21.95,,18.03,,3.567,,17.7,
30-May-2019 21:00,4.139,,146.2,,7.018,,2108,,20.5,,13.39,,4.026,,22.6,
30-May-2019 22:00,4.336,,12.6,,8.17,,2254,,19.82,,50.29,,2.664,,27,
30-May-2019 23:00,4.592,,21.1,,9.31,,2308,,18.54,,27.84,,4.05,,13.7,
31-May-2019 00:00,5.091,,54,,9.92,,37,,17.99,,17.42,,4.856,,9.7,
31-May-2019 01:00,5.153,,48,,8.78,,126,,16.99,,14.67,,4.984,,12.6,
31-May-2019 02:00,4.818,,66.7,,7.704,,200,,16.18,,7.18,,4.78,,6.8,
31-May-2019 03:00,4.395,,38.7,,6.43,,316,,15.62,,12.28,,4.294,,8.8,
31-May-2019 04:00,3.01,,43,,4.685,,450,,15.01,,10.75,,2.957,,7.8,
31-May-2019 05:00,2.463,,31.4,,4.137,,500,,15.06,,12.95,,2.4,,7.8,
31-May-2019 06:00,3.325,,23.1,,7.057,,656,,16.51,,24.47,,3.022,,8.1,
31-May-2019 07:00,4.292,,337.9,,6.861,,721,,17.87,,16.65,,4.111,,7.9,
31-May-2019 08:00,3.072,,351.4,,5.117,,815,,19.32,,23.08,,2.823,,10.3,
31-May-2019 09:00,2.22,,327.1,,5.626,,943,,20.8,,25.54,,1.999,,8.9,
31-May-2019 10:00,1.87,,307.3,,5.215,,1039,,22.37,,33.02,,1.56,,8.9,
31-May-2019 11:00,2.234,,297.5,,6.391,,1147,,23.57,,66.1,,0.746,,10.6,
31-May-2019 12:00,3.718,,180.9,,9.27,,1251,,25.04,,31.94,,3.139,,-11.9,
31-May-2019 13:00,6.269,,190.5,,12.76,,1358,,25.69,,15.24,,6.046,,13.9,
31-May-2019 14:00,6.992,,179.8,,11.64,,1402,,26.14,,17.88,,6.651,,17.5,
31-May-2019 15:00,6.86,,188.6,,12.21,,1511,,26.44,,16.25,,6.584,,13.3,
31-May-2019 16:00,6.456,,205.1,,10.82,,1601,,26.15,,12.89,,6.292,,15.5,
31-May-2019 17:00,8.61,,352.8,,18.23,,1737,,23.63,,53.92,,4.796,,57.6,
31-May-2019 18:00,11.93,,349.5,,16.78,,1818,,21.19,,12.98,,11.62,,16.6,
31-May-2019 19:00,11.39,,356,,17.17,,1951,,20.98,,14.05,,11.05,,9.7,
31-May-2019 20:00,10.3,,4.2,,15.5,,2002,,20.08,,11.69,,10.09,,20.6,
31-May-2019 21:00,8.16,,24.5,,14.6,,2133,,19.23,,17.81,,7.763,,17,
31-May-2019 22:00,5.123,,13.8,,8.66,,2200,,18.36,,15.66,,4.932,,7.4,
31-May-2019 23:00,5.287,,35.2,,7.175,,2318,,17.9,,20.3,,4.955,,8.8,
