,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-May-2019 23:00,2.596,,158.7,,4.754,,2301,,10.82,,0.02,,65.61,,45.88,,1.763,
23-May-2019 00:00,3.909,,198,,5.342,,29,,9.98,,0,,74,,10.38,,3.844,
23-May-2019 01:00,4.207,,180.8,,5.685,,121,,9.39,,0.02,,82.9,,6.05,,4.183,
23-May-2019 02:00,1.99,,151.1,,3.921,,200,,8.9,,0.02,,86.2,,22.58,,1.835,
23-May-2019 03:00,1.259,,95.1,,1.961,,310,,8.41,,0,,89,,10.84,,1.236,
23-May-2019 04:00,2.258,,119.4,,3.431,,443,,8.5,,0,,85.4,,16.85,,2.16,
23-May-2019 05:00,1.787,,168.2,,2.647,,541,,8.59,,0,,85.2,,14.4,,1.73,
23-May-2019 06:00,0.677,,193.3,,1.52,,638,,8.97,,0,,78.7,,19.21,,0.639,
23-May-2019 07:00,0.778,,127.1,,2.647,,758,,9.81,,0,,72.8,,19.89,,0.731,
23-May-2019 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
23-May-2019 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
23-May-2019 10:00,2.46,,122.3,,4.607,,1043,,13.93,,0,,56.65,,18.25,,2.336,
23-May-2019 11:00,2.134,,122.6,,6.028,,1158,,14.34,,0,,54.76,,38.59,,1.65,
23-May-2019 12:00,5.07,,221.1,,8.33,,1211,,13.08,,0.02,,61.75,,22.61,,4.675,
23-May-2019 13:00,2.262,,171.8,,4.117,,1305,,12.1,,0,,74.8,,35.07,,1.838,
23-May-2019 14:00,4.882,,209.1,,8.18,,1438,,12.69,,0,,74.4,,10.43,,4.801,
23-May-2019 15:00,3.948,,180.2,,6.42,,1518,,12.51,,0,,76.3,,12.13,,3.86,
23-May-2019 16:00,2.698,,231.5,,4.803,,1604,,12.93,,0,,68.61,,18.71,,2.554,
23-May-2019 17:00,1.126,,251.6,,2.5,,1729,,13.25,,0,,64.3,,31.84,,0.952,
23-May-2019 18:00,2.338,,312.5,,3.529,,1846,,12.98,,0,,71.9,,10.12,,2.301,
23-May-2019 19:00,1.407,,349.2,,2.598,,1900,,12.77,,0,,72.8,,41.05,,1.046,
23-May-2019 20:00,1.19,,297.8,,2.108,,2014,,12.3,,0,,76.8,,28.25,,1.046,
23-May-2019 21:00,1.634,,345.1,,2.99,,2130,,12.07,,0,,79.7,,38.96,,1.256,
23-May-2019 22:00,5.05,,321,,9.02,,2243,,12.01,,0,,76.8,,7.52,,5.006,
23-May-2019 23:00,5.82,,326.4,,8.13,,2315,,11.18,,0,,80.4,,7.3,,5.773,
24-May-2019 00:00,4.121,,342.7,,6.763,,8,,11.3,,0,,78.2,,14.56,,3.988,
24-May-2019 01:00,2.371,,344.4,,4.411,,100,,10.97,,0,,78.5,,17.48,,2.261,
24-May-2019 02:00,1.25,,2.1,,3.186,,200,,10.64,,0,,79.6,,15.19,,1.206,
24-May-2019 03:00,1.717,,5.6,,3.529,,354,,10.11,,0,,83.9,,65.42,,0.597,
24-May-2019 04:00,1.652,,319.5,,3.333,,401,,8.35,,0,,88,,15.12,,1.594,
24-May-2019 05:00,1.906,,357.2,,3.088,,502,,8.93,,0,,84.5,,46.41,,1.28,
24-May-2019 06:00,1.469,,148.1,,2.647,,611,,10.81,,0,,81.9,,31.45,,1.248,
24-May-2019 07:00,1.859,,142,,3.186,,751,,11.75,,0,,77.6,,18.87,,1.758,
24-May-2019 08:00,1.77,,123.1,,3.186,,852,,13.49,,0,,68.54,,16.93,,1.692,
24-May-2019 09:00,2.144,,134.7,,4.264,,949,,14.74,,0,,57.49,,16.88,,2.051,
24-May-2019 10:00,2.359,,147.1,,4.705,,1058,,16.27,,0,,48.16,,21.09,,2.199,
24-May-2019 11:00,2.298,,166.2,,4.901,,1121,,17.76,,0,,37.51,,22.07,,2.127,
24-May-2019 12:00,2.097,,187.1,,5.685,,1216,,18.5,,0,,36.57,,27.29,,1.859,
24-May-2019 13:00,2.53,,183.7,,5.93,,1301,,19.28,,0,,33.98,,29.85,,2.187,
24-May-2019 14:00,2.511,,194.7,,5.93,,1443,,19.67,,0,,32.01,,25.72,,2.258,
24-May-2019 15:00,3.711,,186,,7.5,,1536,,19.61,,0,,33.9,,14.33,,3.595,
24-May-2019 16:00,3.719,,176.8,,6.175,,1623,,19.62,,0,,34.93,,13.01,,3.623,
24-May-2019 17:00,7.61,,183.6,,11.17,,1729,,19.29,,0,,41.46,,11.11,,7.47,
24-May-2019 18:00,8.12,,184.1,,10.93,,1817,,18.37,,0,,46.18,,5.8,,8.08,
24-May-2019 19:00,5.717,,161.9,,9.02,,1906,,17.68,,0,,49.85,,17.18,,5.46,
24-May-2019 20:00,3.981,,118.2,,7.55,,2032,,18.02,,0,,44.65,,14.3,,3.857,
24-May-2019 21:00,4.122,,125,,6.91,,2110,,18.16,,0,,42.13,,15.17,,3.977,
24-May-2019 22:00,3.261,,119.4,,5.342,,2255,,17.79,,0,,43.39,,16.01,,3.134,
24-May-2019 23:00,2.669,,129.4,,4.411,,2302,,16.93,,0,,48.23,,18.49,,2.53,
25-May-2019 00:00,1.625,,188.4,,2.99,,14,,15.73,,0,,54.3,,33.11,,1.354,
25-May-2019 01:00,1.955,,344.1,,3.97,,112,,14.67,,0,,54.82,,38.31,,1.518,
25-May-2019 02:00,2.185,,324.6,,3.578,,224,,12.91,,0,,59.25,,15.47,,2.105,
25-May-2019 03:00,1.651,,6.4,,3.137,,312,,12.68,,0,,59.78,,34.63,,1.349,
25-May-2019 04:00,2.216,,318.7,,3.333,,432,,11.83,,0,,65.23,,21.61,,2.058,
25-May-2019 05:00,2.466,,339.1,,4.803,,518,,11.48,,0,,68.2,,15.6,,2.375,
25-May-2019 06:00,1.012,,303.1,,2.696,,627,,13.94,,0,,59.28,,42.78,,0.729,
25-May-2019 07:00,1.479,,230.1,,2.794,,735,,15.99,,0,,46.89,,33.52,,1.226,
25-May-2019 08:00,1.189,,228.5,,2.696,,846,,17.67,,0,,41.74,,57.97,,0.58,
25-May-2019 09:00,1.545,,141.5,,3.382,,943,,18.62,,0,,36.57,,37.01,,1.222,
25-May-2019 10:00,1.788,,153,,5.342,,1043,,19.81,,0,,34.35,,38.2,,1.391,
25-May-2019 11:00,2.694,,129.2,,7.69,,1138,,20.75,,0,,33.06,,23.25,,2.472,
25-May-2019 12:00,3.796,,124.5,,7.15,,1210,,21.26,,0,,31.35,,24.06,,3.461,
25-May-2019 13:00,5.294,,183.6,,11.22,,1336,,21.56,,0,,28.98,,17.17,,5.056,
25-May-2019 14:00,7.44,,181.4,,12.25,,1448,,21.73,,0,,26.21,,12.71,,7.26,
25-May-2019 15:00,11.19,,195.7,,16.51,,1542,,21.1,,0,,27.38,,7.37,,11.1,
25-May-2019 16:00,11.2,,188,,15.68,,1606,,20.49,,0,,29.49,,12.06,,10.95,
25-May-2019 17:00,9.21,,147.4,,14.8,,1719,,19.74,,0,,30.47,,17.76,,8.77,
25-May-2019 18:00,8.05,,132.8,,11.91,,1804,,18.76,,0,,36.38,,11.53,,7.89,
25-May-2019 19:00,5.979,,124.4,,8.97,,1903,,18.71,,0,,35.27,,8.46,,5.914,
25-May-2019 20:00,5.918,,132.8,,8.63,,2002,,17.6,,0,,41.8,,9.88,,5.829,
25-May-2019 21:00,4.334,,124.5,,6.812,,2102,,17.42,,0,,35.91,,12.5,,4.231,
25-May-2019 22:00,4.029,,133.2,,6.91,,2204,,16.96,,0,,36.3,,12.71,,3.929,
25-May-2019 23:00,4.209,,125,,6.518,,2310,,16.2,,0,,38.47,,9.87,,4.147,
26-May-2019 00:00,4.966,,143.6,,9.26,,46,,15.15,,0,,42.52,,6.26,,4.936,
26-May-2019 01:00,4.938,,122.4,,8.53,,155,,14.3,,0,,46.1,,23.12,,4.536,
26-May-2019 02:00,7.14,,122.8,,11.42,,258,,14.59,,0,,44.07,,9.04,,7.05,
26-May-2019 03:00,8.73,,136.1,,12.99,,303,,14.82,,0,,39.68,,6.65,,8.67,
26-May-2019 04:00,8.25,,128.8,,12.25,,420,,14.19,,0,,42.76,,11.61,,8.08,
26-May-2019 05:00,9.76,,146,,14.06,,558,,14.31,,0,,37.43,,10.29,,9.61,
26-May-2019 06:00,11.51,,154.6,,17.1,,655,,14.8,,0,,32.25,,6.35,,11.44,
26-May-2019 07:00,11.6,,148.1,,17.2,,702,,14.33,,0,,35.41,,14.39,,11.23,
26-May-2019 08:00,12.19,,154.4,,16.76,,844,,15.05,,0,,30.56,,7.39,,12.08,
26-May-2019 09:00,12.55,,143.3,,17.49,,938,,15.85,,0,,28.9,,7.71,,12.44,
26-May-2019 10:00,10.96,,143.6,,19.21,,1013,,17.36,,0,,28.28,,14.52,,10.61,
26-May-2019 11:00,12.74,,175.4,,17.84,,1137,,17.98,,0,,25.26,,8.8,,12.59,
26-May-2019 12:00,14.49,,183.3,,20.58,,1228,,17.85,,0,,22.83,,9.4,,14.3,
26-May-2019 13:00,13.15,,198.4,,20.73,,1312,,17.25,,0,,23.05,,6.84,,13.05,
26-May-2019 14:00,10.16,,209.8,,16.22,,1422,,16.48,,0,,21.86,,10.16,,10,
26-May-2019 15:00,11.05,,174.1,,17.59,,1552,,16.2,,0,,24.84,,18.03,,10.51,
26-May-2019 16:00,12.44,,150.9,,19.06,,1602,,14.2,,0,,32.55,,14.17,,12.06,
26-May-2019 17:00,11.13,,136.3,,16.51,,1727,,14.02,,0,,32.04,,22.81,,10.25,
26-May-2019 18:00,10.85,,127.1,,16.71,,1824,,13.94,,0,,30.67,,22.39,,10.02,
26-May-2019 19:00,9.94,,16.7,,16.95,,1956,,12.85,,0,,34.39,,57.64,,4.906,
26-May-2019 20:00,14.05,,309.6,,20.29,,2038,,9.31,,0,,58.52,,7.05,,13.94,
26-May-2019 21:00,11.07,,303.3,,18.82,,2103,,8.36,,0,,65.21,,7.62,,10.97,
26-May-2019 22:00,9.47,,315,,13.52,,2221,,8.39,,0,,63.99,,6.72,,9.41,
26-May-2019 23:00,5.978,,328.4,,13.13,,2301,,8.6,,0,,62.44,,8.12,,5.918,
27-May-2019 00:00,4.552,,340.9,,6.665,,46,,9.03,,0,,59.5,,9.8,,4.486,
27-May-2019 01:00,4.079,,336.2,,6.126,,104,,9.28,,0,,57.04,,6.97,,4.049,
27-May-2019 02:00,4.223,,348,,6.616,,254,,8.98,,0,,61.76,,11.55,,4.137,
27-May-2019 03:00,4.237,,349.9,,7.06,,303,,9.13,,0,,61.26,,12.04,,4.143,
27-May-2019 04:00,4.245,,4.6,,7.11,,444,,9.68,,0,,56.02,,15.66,,4.086,
27-May-2019 05:00,1.92,,307.1,,4.264,,501,,9.49,,0,,57.23,,34.57,,1.57,
27-May-2019 06:00,1.744,,208.1,,3.088,,643,,9.59,,0,,60.14,,51.03,,1.052,
27-May-2019 07:00,2.323,,168.9,,4.558,,737,,10.78,,0,,53.35,,16.2,,2.23,
27-May-2019 08:00,3.372,,167.7,,5.489,,813,,12.29,,0,,45.54,,13.67,,3.276,
27-May-2019 09:00,2.56,,151.7,,4.46,,906,,14.52,,0,,37.09,,26.06,,2.295,
27-May-2019 10:00,2.557,,178.1,,6.175,,1057,,16.19,,0,,32.55,,33.23,,2.126,
27-May-2019 11:00,5.048,,315.6,,10.68,,1151,,18.48,,0,,23.36,,23.83,,4.611,
27-May-2019 12:00,6.183,,318.3,,12.94,,1208,,19.49,,0,,23.08,,24.16,,5.632,
27-May-2019 13:00,6.297,,301.5,,12.4,,1329,,20.21,,0,,21.66,,15.05,,6.079,
27-May-2019 14:00,5.772,,291.1,,11.52,,1452,,20.91,,0,,20.6,,23.66,,5.28,
27-May-2019 15:00,4.442,,234,,11.61,,1525,,21.48,,0,,21.34,,63.37,,1.723,
27-May-2019 16:00,6.21,,149.1,,10.49,,1637,,20.51,,0,,28.34,,15.92,,5.97,
27-May-2019 17:00,6.223,,152.3,,9.7,,1715,,19.91,,0,,30.48,,13.78,,6.043,
27-May-2019 18:00,4.15,,161.3,,7.99,,1809,,19.26,,0,,31.74,,17.97,,3.946,
27-May-2019 19:00,6.692,,200.6,,9.65,,1913,,18.12,,0,,32.64,,6.81,,6.645,
27-May-2019 20:00,6.821,,197.1,,9.51,,2015,,16.72,,0,,36.5,,5.78,,6.786,
27-May-2019 21:00,4.073,,159,,7.74,,2105,,15.85,,0,,38.85,,42.06,,2.975,
27-May-2019 22:00,1.972,,185.2,,5.293,,2200,,15.27,,0,,38.38,,39.15,,1.511,
27-May-2019 23:00,1.929,,165.2,,3.529,,2334,,13.95,,0,,42.9,,42.48,,1.398,
28-May-2019 00:00,1.739,,280.4,,3.431,,5,,13.32,,0,,44.06,,57.77,,0.855,
28-May-2019 01:00,1.424,,176.6,,2.451,,141,,13.42,,0,,43.56,,54.79,,0.773,
28-May-2019 02:00,1.293,,154.4,,2.304,,220,,12.95,,0,,47.71,,38.38,,1.003,
28-May-2019 03:00,0.831,,104.7,,2.647,,321,,11.57,,0,,59.47,,57.21,,0.416,
28-May-2019 04:00,1.686,,327.9,,3.578,,445,,9.64,,0,,62.62,,47.83,,1.098,
28-May-2019 05:00,1.924,,5.1,,3.578,,518,,10.11,,0,,57.53,,23.53,,1.762,
28-May-2019 06:00,1.096,,118.7,,3.039,,659,,12.82,,0,,55.23,,32.37,,0.921,
28-May-2019 07:00,2.179,,153.9,,3.431,,723,,13.83,,0,,50.62,,18.61,,2.064,
28-May-2019 08:00,3.819,,4.6,,10.19,,855,,17.11,,0,,41.48,,63.43,,1.477,
28-May-2019 09:00,7.11,,333.5,,11.12,,949,,19.34,,0,,35.61,,12.81,,6.935,
28-May-2019 10:00,7.04,,338.2,,12.1,,1020,,20.71,,0,,30.48,,15.6,,6.78,
28-May-2019 11:00,6.192,,345.2,,11.47,,1113,,21.28,,0,,28.15,,15.62,,5.962,
28-May-2019 12:00,7.24,,340.2,,13.08,,1210,,21.64,,0,,27.61,,19.77,,6.805,
28-May-2019 13:00,7.72,,321.7,,11.81,,1318,,22.03,,0,,26.18,,14.68,,7.47,
28-May-2019 14:00,6.526,,314.7,,11.61,,1433,,22.93,,0,,25.39,,14.97,,6.303,
28-May-2019 15:00,5.988,,307.6,,9.95,,1508,,23.72,,0,,24.02,,18.98,,5.659,
28-May-2019 16:00,5.545,,320.3,,10.19,,1639,,24.31,,0,,21.63,,17.51,,5.286,
28-May-2019 17:00,3.644,,320,,8.28,,1701,,24.43,,0,,20.54,,23.16,,3.346,
28-May-2019 18:00,5.895,,319.5,,8.23,,1815,,23.66,,0,,22.55,,20.08,,5.533,
28-May-2019 19:00,4.931,,351.1,,8.97,,1946,,22.28,,0,,25,,14.95,,4.763,
28-May-2019 20:00,5.519,,325.6,,8.13,,2043,,20.26,,0,,29.09,,9.73,,5.439,
28-May-2019 21:00,6.611,,326,,9.6,,2157,,19.3,,0,,31.48,,6.73,,6.566,
28-May-2019 22:00,6.64,,336,,10.29,,2214,,19.15,,0,,31.31,,7.69,,6.58,
28-May-2019 23:00,6.972,,328.6,,11.37,,2313,,18.62,,0,,32.58,,5.4,,6.941,
29-May-2019 00:00,6.365,,328.1,,10.83,,38,,17.5,,0,,36.29,,7.77,,6.306,
29-May-2019 01:00,6.088,,324.7,,8.23,,147,,16.52,,0,,38.51,,5.39,,6.061,
29-May-2019 02:00,6.036,,320.9,,8.77,,249,,15.46,,0,,42,,7.36,,5.986,
29-May-2019 03:00,5.029,,325.2,,7.06,,329,,14.69,,0,,44.43,,8.28,,4.976,
29-May-2019 04:00,3.39,,353.2,,5.293,,429,,14.71,,0,,43.7,,12.96,,3.303,
29-May-2019 05:00,4.204,,334.2,,5.783,,559,,14.11,,0,,46.93,,16.2,,4.036,
29-May-2019 06:00,5.881,,327.1,,7.94,,621,,16.23,,0,,41.18,,7,,5.837,
29-May-2019 07:00,4.452,,334.9,,7.4,,703,,18.61,,0,,34.49,,11.98,,4.354,
29-May-2019 08:00,2.127,,333.9,,5.244,,810,,20.24,,0,,30.51,,33.32,,1.767,
29-May-2019 09:00,1.097,,294.5,,3.676,,932,,22.22,,0,,24.4,,64.17,,0.409,
29-May-2019 10:00,2.206,,156.2,,4.607,,1044,,22.51,,0,,23.59,,32.9,,1.842,
29-May-2019 11:00,2.533,,167.3,,4.656,,1148,,23.15,,0,,22.03,,18.73,,2.397,
29-May-2019 12:00,2.115,,170.4,,4.95,,1231,,23.98,,0,,20.59,,24.69,,1.918,
29-May-2019 13:00,3.08,,193.1,,6.861,,1347,,24.7,,0,,18.77,,21.32,,2.866,
29-May-2019 14:00,4.41,,191.8,,9.16,,1457,,25.33,,0,,19.69,,24.36,,4.011,
29-May-2019 15:00,6.935,,223.2,,13.57,,1517,,23.79,,0,,24.79,,17.54,,6.61,
29-May-2019 16:00,4.813,,167.7,,9.51,,1606,,24.01,,0,,25.51,,39.65,,3.659,
29-May-2019 17:00,3.681,,165.8,,8.13,,1712,,24.07,,0,,24.97,,23.37,,3.375,
29-May-2019 18:00,3.738,,201.2,,6.224,,1824,,23.25,,0,,28.16,,23.82,,3.414,
29-May-2019 19:00,3.118,,179.6,,5.146,,1902,,22.42,,0,,30.88,,17.66,,2.97,
29-May-2019 20:00,3.853,,114.1,,5.538,,2048,,21.73,,0,,33.48,,8.45,,3.811,
29-May-2019 21:00,3.988,,114.6,,5.293,,2105,,20.92,,0,,36.13,,8.08,,3.949,
29-May-2019 22:00,2.719,,138,,4.019,,2200,,20.5,,0,,35.7,,12.77,,2.651,
29-May-2019 23:00,1.934,,160.5,,2.99,,2300,,19.41,,0,,38.62,,38.97,,1.486,
30-May-2019 00:00,3.724,,323.4,,6.616,,42,,15.14,,0,,47.27,,17.36,,3.553,
30-May-2019 01:00,1.662,,327.6,,4.754,,100,,14.08,,0,,50.84,,15.49,,1.601,
30-May-2019 02:00,1.823,,0.1,,3.088,,206,,15.14,,0,,49.41,,31.19,,1.553,
30-May-2019 03:00,2.14,,282,,3.774,,318,,15.17,,0,,49.51,,40.29,,1.611,
30-May-2019 04:00,1.308,,292.6,,3.186,,402,,13.3,,0,,55.58,,52.48,,0.759,
30-May-2019 05:00,1.041,,324.5,,1.863,,543,,12.54,,0,,59.65,,65.6,,0.358,
30-May-2019 06:00,0.469,,339.5,,1.422,,600,,15.08,,0,,54.51,,68.22,,0.136,
30-May-2019 07:00,0.523,,159.9,,1.814,,747,,18.4,,0,,42.21,,27.74,,0.462,
30-May-2019 08:00,1.001,,156.6,,2.843,,849,,20.27,,0,,34.55,,28.58,,0.876,
30-May-2019 09:00,2.442,,159.2,,4.754,,936,,21.1,,0,,33.26,,13.48,,2.375,
30-May-2019 10:00,2.788,,160.9,,5.538,,1051,,23.15,,0,,28.09,,20.28,,2.613,
30-May-2019 11:00,6.115,,171.7,,11.42,,1157,,25.28,,0,,20.84,,17.78,,5.821,
30-May-2019 12:00,6.916,,167.4,,13.52,,1245,,25.79,,0,,18.59,,20.33,,6.48,
30-May-2019 13:00,6.895,,165.7,,12.64,,1322,,26.19,,0,,18.42,,16.73,,6.601,
30-May-2019 14:00,8.5,,162.3,,13.97,,1434,,26.54,,0,,16.51,,12.49,,8.3,
30-May-2019 15:00,8.53,,166.3,,12.74,,1524,,26.69,,0,,16.07,,14.18,,8.27,
30-May-2019 16:00,8.21,,171.2,,11.91,,1603,,26.45,,0,,18.19,,12.53,,8.01,
30-May-2019 17:00,5.945,,181.6,,11.47,,1700,,25.83,,0,,22.58,,14.62,,5.751,
30-May-2019 18:00,5.695,,206.7,,8.77,,1859,,25.04,,0,,22.98,,11.75,,5.575,
30-May-2019 19:00,5.504,,208.6,,8.67,,1911,,23.95,,0,,24.23,,17.56,,5.245,
30-May-2019 20:00,4.845,,116.2,,8.92,,2003,,22.31,,0,,28.82,,28.42,,4.248,
30-May-2019 21:00,4.314,,87.9,,17.44,,2159,,21.62,,0,,31.91,,65.12,,1.525,
30-May-2019 22:00,9.13,,322.1,,15.53,,2201,,18.45,,0,,42.44,,7.52,,9.05,
30-May-2019 23:00,8.88,,317,,12.45,,2303,,17.86,,0,,44.7,,6.54,,8.82,
31-May-2019 00:00,6.888,,328.2,,10.83,,0,,17.05,,0,,46.98,,9.15,,6.8,
31-May-2019 01:00,4.899,,335.3,,7.89,,109,,16.09,,0,,49.87,,8.36,,4.847,
31-May-2019 02:00,5.674,,332.4,,8.18,,211,,15.65,,0,,51.91,,7.57,,5.624,
31-May-2019 03:00,4.212,,331.1,,5.979,,306,,15,,0,,54.03,,8.15,,4.17,
31-May-2019 04:00,2.426,,348.4,,4.117,,424,,14.04,,0,,57.38,,18.47,,2.3,
31-May-2019 05:00,4.067,,331.2,,6.518,,546,,14.66,,0,,55.62,,7.09,,4.036,
31-May-2019 06:00,3.384,,333.7,,6.763,,604,,16.39,,0,,50.83,,10.53,,3.327,
31-May-2019 07:00,0.751,,328.7,,2.01,,752,,18.66,,0,,44.01,,51.76,,0.444,
31-May-2019 08:00,1.759,,120.7,,4.313,,832,,19.6,,0,,41.15,,38.98,,1.351,
31-May-2019 09:00,1.663,,116,,3.382,,903,,21.29,,0,,36.16,,25.22,,1.502,
31-May-2019 10:00,1.9,,170.3,,4.019,,1041,,22.45,,0,,31.74,,32.3,,1.598,
31-May-2019 11:00,2.525,,192.4,,7.3,,1148,,23.87,,0,,27.46,,37.02,,1.998,
31-May-2019 12:00,3.012,,182,,7.11,,1259,,24.71,,0,,25.02,,32.93,,2.514,
31-May-2019 13:00,5.611,,186.8,,10.68,,1354,,25.74,,0,,15.94,,15.7,,5.4,
31-May-2019 14:00,6.525,,175.4,,10.98,,1417,,26.08,,0,,15.08,,16.09,,6.267,
31-May-2019 15:00,5.784,,181.6,,11.27,,1503,,25.96,,0,,17.96,,13.71,,5.619,
31-May-2019 16:00,8.41,,294.6,,19.8,,1650,,24.51,,0,,23.83,,55.15,,4.511,
31-May-2019 17:00,13.71,,321.4,,18.77,,1714,,20.97,,0,,35.89,,5.68,,13.64,
31-May-2019 18:00,11.14,,320.8,,15.78,,1829,,20.19,,0,,37.4,,5.23,,11.09,
31-May-2019 19:00,10.75,,325.9,,15.24,,1952,,19.54,,0,,38.12,,5.66,,10.69,
31-May-2019 20:00,8.57,,327.2,,14.5,,2007,,18.54,,0,,42.78,,7.16,,8.5,
31-May-2019 21:00,4.308,,349.8,,8.82,,2144,,18.59,,0,,42.89,,14.32,,4.174,
31-May-2019 22:00,7.24,,330.3,,11.52,,2235,,18.31,,0,,44.38,,7.41,,7.18,
31-May-2019 23:00,8.48,,333.7,,11.61,,2339,,17.9,,0,,45.19,,5.07,,8.45,
