,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
24-May-2019 07:00,1.494,,159.6,,2.961,,742,,11.77,,17.65,,1.423,,4.8,
24-May-2019 08:00,1.317,,167.3,,3.901,,858,,13.07,,28.52,,1.154,,3.8,
24-May-2019 09:00,1.864,,140,,4.411,,958,,14.45,,39.09,,1.43,,3.4,
24-May-2019 10:00,3.006,,143.1,,5.489,,1002,,16.24,,22.26,,2.779,,2.5,
24-May-2019 11:00,2.91,,159.8,,7.527,,1120,,17.63,,28.18,,2.557,,1.6,
24-May-2019 12:00,3.093,,176.4,,5.803,,1221,,17.99,,24.22,,2.817,,3.4,
24-May-2019 13:00,3.16,,188.6,,6.116,,1337,,18.87,,21.31,,2.941,,3.1,
24-May-2019 14:00,2.636,,182.1,,5.861,,1441,,19.09,,29.46,,2.287,,2.8,
24-May-2019 15:00,3.608,,181.3,,6.489,,1518,,19.05,,15.98,,3.468,,4.2,
24-May-2019 16:00,3.578,,175.8,,5.861,,1630,,19.09,,13.07,,3.485,,3.7,
24-May-2019 17:00,6.58,,179,,10.25,,1730,,19.03,,11.86,,6.439,,5.6,
24-May-2019 18:00,7.246,,179.6,,9.9,,1817,,17.81,,6.29,,7.202,,8,
24-May-2019 19:00,4.45,,140.1,,7.998,,1900,,16.91,,31.49,,3.777,,5,
24-May-2019 20:00,3.46,,111.8,,7.939,,2009,,17.46,,14.39,,3.351,,4.2,
24-May-2019 21:00,3.153,,117.6,,5.43,,2107,,17.45,,10.92,,3.095,,4.1,
24-May-2019 22:00,3.278,,108.3,,5.528,,2237,,17.49,,16.41,,3.143,,3.5,
24-May-2019 23:00,2.76,,103.2,,4.783,,2345,,16.61,,28.42,,2.421,,4.5,
25-May-2019 00:00,1.379,,267.2,,2.902,,59,,14.55,,54.9,,0.745,,6.6,
25-May-2019 01:00,1.89,,357,,2.882,,103,,14.62,,37.22,,1.491,,4.4,
25-May-2019 02:00,1.964,,345.1,,3.274,,212,,13.75,,31.91,,1.659,,4.9,
25-May-2019 03:00,1.192,,38.3,,2.647,,319,,13.38,,45.83,,0.81,,4.8,
25-May-2019 04:00,1.527,,359.6,,3.372,,458,,13.14,,46.36,,1.027,,6.3,
25-May-2019 05:00,2.722,,354,,5.234,,513,,12.09,,22.95,,2.504,,5.5,
25-May-2019 06:00,0.578,,246.9,,2.235,,626,,14.44,,42.21,,0.421,,5.2,
25-May-2019 07:00,1.713,,251.7,,3.588,,725,,15.93,,27.34,,1.518,,5.6,
25-May-2019 08:00,1.358,,283.7,,3.549,,847,,17.22,,41.18,,1.007,,5.1,
25-May-2019 09:00,2.27,,170.1,,4.235,,947,,18.45,,33.82,,1.875,,4.2,
25-May-2019 10:00,2.674,,170.2,,6.606,,1023,,19.29,,31.91,,2.259,,5.8,
25-May-2019 11:00,3.183,,159.8,,7.057,,1154,,20.34,,27.58,,2.814,,5.6,
25-May-2019 12:00,3.428,,144.6,,7.135,,1204,,21.07,,20.44,,3.21,,6.1,
25-May-2019 13:00,4.34,,185.7,,9.66,,1336,,21.13,,21.15,,4.044,,6.5,
25-May-2019 14:00,7.049,,180.1,,10.68,,1444,,21.62,,10.89,,6.921,,8.2,
25-May-2019 15:00,9.88,,194.8,,14.88,,1529,,21.2,,9.36,,9.74,,18.3,
25-May-2019 16:00,10.03,,183.6,,13.07,,1610,,20.55,,15.51,,9.66,,16.8,
25-May-2019 17:00,7.301,,143.1,,13,,1719,,19.8,,14.13,,7.079,,14.3,
25-May-2019 18:00,5.823,,132.8,,10.15,,1809,,18.96,,11,,5.715,,9.5,
25-May-2019 19:00,5.128,,126.2,,8.02,,1910,,18.34,,8.98,,5.064,,10.3,
25-May-2019 20:00,5.281,,123.5,,7.233,,2028,,17.31,,7.31,,5.238,,12.4,
25-May-2019 21:00,3.733,,120.2,,5.724,,2102,,17.16,,11.42,,3.659,,10.3,
25-May-2019 22:00,3.159,,124.3,,6.332,,2250,,16.4,,16.24,,3.032,,9.3,
25-May-2019 23:00,3.539,,119,,6.371,,2305,,16.34,,9.29,,3.492,,8.4,
26-May-2019 00:00,3.645,,133.9,,7.077,,48,,14.28,,9.86,,3.591,,10.7,
26-May-2019 01:00,5.092,,118.4,,8.12,,147,,14.23,,9.03,,5.029,,9.5,
26-May-2019 02:00,5.579,,122.2,,8.12,,246,,15.07,,8.82,,5.513,,8.6,
26-May-2019 03:00,6.072,,123.1,,9.37,,308,,14.65,,8.92,,5.998,,8.6,
26-May-2019 04:00,6.434,,119.9,,10.7,,453,,14.48,,9.47,,6.347,,9.3,
26-May-2019 05:00,7.055,,125.5,,10.7,,552,,14.43,,12.7,,6.882,,8.7,
26-May-2019 06:00,9.35,,141.5,,14.29,,646,,14.73,,9.97,,9.21,,13.8,
26-May-2019 07:00,10.29,,131.6,,16.27,,715,,14.27,,11.82,,10.07,,31,
26-May-2019 08:00,10.67,,150.1,,15.92,,850,,15.16,,10.31,,10.5,,18.6,
26-May-2019 09:00,10.78,,143.7,,15.47,,913,,16.25,,10.35,,10.61,,25.8,
26-May-2019 10:00,11.34,,130.8,,17.54,,1045,,17.46,,11.83,,11.1,,37.9,
26-May-2019 11:00,11.28,,158.3,,16.41,,1113,,18.43,,14.43,,10.92,,16.9,
26-May-2019 12:00,13.26,,178.9,,19.33,,1229,,18.58,,9.14,,13.09,,20,
26-May-2019 13:00,12.14,,190.9,,18.56,,1313,,17.69,,8.55,,12.01,,11.7,
26-May-2019 14:00,9.23,,192.7,,14.35,,1421,,16.38,,18.97,,8.72,,4.6,
26-May-2019 15:00,10.2,,163,,15.52,,1555,,16.62,,14.01,,9.89,,9.2,
26-May-2019 16:00,10.86,,145.1,,17.25,,1609,,14.33,,11.56,,10.64,,24.7,
26-May-2019 17:00,8.75,,130.3,,12.94,,1724,,13.75,,13.76,,8.49,,26.7,
26-May-2019 18:00,8.36,,118.9,,12.78,,1813,,13.84,,16.35,,8.02,,16.3,
26-May-2019 19:00,8.34,,352.5,,14.07,,1954,,12.64,,58.78,,3.947,,21.2,
26-May-2019 20:00,11.19,,312.8,,17.8,,2033,,9.17,,8.57,,11.06,,35,
26-May-2019 21:00,9.17,,298.7,,14.94,,2102,,8.05,,10.17,,9.02,,7.4,
26-May-2019 22:00,7.751,,315,,12.6,,2203,,8.02,,9.16,,7.652,,4.5,
26-May-2019 23:00,4.956,,316.5,,9.47,,2300,,8.18,,8.98,,4.895,,3,
27-May-2019 00:00,4.466,,330.8,,7.351,,55,,8.86,,10.12,,4.396,,2.8,
27-May-2019 01:00,4.746,,335.8,,7.449,,100,,9.23,,10.05,,4.673,,4.3,
27-May-2019 02:00,4.152,,333.9,,6.626,,234,,8.97,,11.25,,4.072,,4.3,
27-May-2019 03:00,3.602,,321.7,,5.567,,307,,8.83,,12.48,,3.516,,4.5,
27-May-2019 04:00,3.31,,347.4,,6.332,,423,,9.44,,28.49,,2.901,,3.6,
27-May-2019 05:00,2.276,,301.5,,6.645,,503,,8.97,,34.51,,1.863,,5.6,
27-May-2019 06:00,1.767,,231.9,,3.921,,605,,9.44,,42.34,,1.284,,4.8,
27-May-2019 07:00,2.174,,290,,5.038,,747,,11.58,,45.97,,1.474,,5.3,
27-May-2019 08:00,2.961,,164.3,,5.763,,857,,12.93,,61.43,,1.258,,4.9,
27-May-2019 09:00,3.312,,170.6,,6.155,,920,,14.75,,31.07,,2.825,,4.6,
27-May-2019 10:00,3.156,,244.4,,9.94,,1053,,16.8,,55.1,,1.696,,2.9,
27-May-2019 11:00,5.224,,293.2,,11.88,,1114,,18.42,,23.82,,4.772,,5.3,
27-May-2019 12:00,6.08,,311.9,,12.96,,1239,,19.36,,21.7,,5.643,,4.3,
27-May-2019 13:00,5.755,,311.5,,11.6,,1356,,20.28,,20.46,,5.388,,3.7,
27-May-2019 14:00,5.98,,289.1,,10.45,,1414,,21.04,,22.73,,5.509,,4.5,
27-May-2019 15:00,4.653,,287.5,,10.33,,1502,,21.54,,25.28,,4.2,,4.9,
27-May-2019 16:00,5.858,,156.4,,10,,1634,,20.6,,23.04,,5.384,,8.9,
27-May-2019 17:00,5.881,,161.7,,8.96,,1701,,19.93,,12.02,,5.751,,6.4,
27-May-2019 18:00,3.724,,165.5,,7.037,,1828,,19.06,,15.32,,3.591,,7.9,
27-May-2019 19:00,5.066,,200.2,,8.17,,1922,,17.65,,15.22,,4.887,,6.2,
27-May-2019 20:00,3.456,,178.2,,6.841,,2011,,16.09,,30.58,,2.964,,8.1,
27-May-2019 21:00,2.883,,115.6,,6.077,,2131,,15.68,,19.74,,2.711,,5.5,
27-May-2019 22:00,2.726,,202.9,,4.744,,2230,,14.51,,21.32,,2.537,,6.8,
27-May-2019 23:00,2.084,,155.1,,3.686,,2331,,13.66,,31.48,,1.769,,7.7,
28-May-2019 00:00,1.294,,112,,2.706,,4,,13.26,,51.87,,0.763,,6.3,
28-May-2019 01:00,1.191,,145.2,,2.765,,155,,13.43,,15.32,,1.148,,5.7,
28-May-2019 02:00,1.482,,137.8,,2.843,,201,,12.24,,41.88,,1.086,,5.9,
28-May-2019 03:00,1.1,,17.6,,1.902,,308,,12.28,,23.41,,1.008,,5.6,
28-May-2019 04:00,1.706,,318.7,,3.509,,436,,9.36,,49.17,,1.077,,8.5,
28-May-2019 05:00,1.618,,352.2,,2.921,,504,,10.35,,38.54,,1.252,,8.5,
28-May-2019 06:00,0.904,,145.8,,3.274,,659,,13.35,,35.53,,0.73,,6.6,
28-May-2019 07:00,2.198,,154.1,,3.999,,724,,14.52,,21.2,,2.047,,8.5,
28-May-2019 08:00,3.469,,4.3,,9.35,,854,,17.23,,58.57,,1.655,,7.9,
28-May-2019 09:00,6.064,,333.5,,9.86,,903,,19.25,,17.43,,5.784,,5.4,
28-May-2019 10:00,6.284,,340.1,,9.35,,1027,,20.15,,12.93,,6.124,,5,
28-May-2019 11:00,5.949,,333.4,,9.78,,1106,,20.9,,16.04,,5.715,,4.6,
28-May-2019 12:00,6.69,,332.3,,12.07,,1248,,21.49,,18.63,,6.336,,5.1,
28-May-2019 13:00,6.94,,320.8,,11.06,,1305,,21.87,,12.33,,6.779,,2.9,
28-May-2019 14:00,6.034,,304.7,,9.59,,1407,,22.8,,19.43,,5.687,,3.5,
28-May-2019 15:00,5.385,,309.5,,9,,1513,,23.73,,21.48,,5.007,,3.2,
28-May-2019 16:00,4.933,,309.5,,8.74,,1614,,24.11,,18.54,,4.675,,4.5,
28-May-2019 17:00,3.678,,314.8,,8.37,,1758,,24.43,,24.82,,3.333,,5.6,
28-May-2019 18:00,5.615,,315.4,,8.63,,1803,,23.62,,27.28,,4.978,,8.2,
28-May-2019 19:00,3.134,,341.1,,8.21,,1907,,22.12,,21.78,,2.907,,8.1,
28-May-2019 20:00,4.582,,321.1,,7.959,,2057,,20.03,,9.7,,4.516,,9,
28-May-2019 21:00,5.838,,310.8,,8.49,,2143,,19.04,,7.85,,5.783,,9.5,
28-May-2019 22:00,6.19,,322.5,,10.66,,2214,,18.94,,10.68,,6.082,,7.9,
28-May-2019 23:00,5.555,,321.9,,8.29,,2324,,18.39,,8.38,,5.495,,7.3,
29-May-2019 00:00,5.842,,319.3,,8.96,,28,,17.19,,9.42,,5.763,,7.3,
29-May-2019 01:00,5.977,,313.2,,8.88,,132,,16.42,,7.79,,5.922,,6.9,
29-May-2019 02:00,6.048,,325.1,,9.02,,240,,16.11,,8.07,,5.988,,6.9,
29-May-2019 03:00,5.182,,326.4,,8.08,,304,,15.99,,8.44,,5.126,,7.6,
29-May-2019 04:00,3.697,,341.1,,5.94,,419,,15.31,,10.49,,3.635,,7.5,
29-May-2019 05:00,3.135,,329,,4.823,,528,,14.38,,10.83,,3.079,,8.2,
29-May-2019 06:00,3.61,,331.8,,5.92,,623,,16.41,,11.71,,3.535,,7.3,
29-May-2019 07:00,1.977,,338.8,,4.881,,744,,18.85,,37.52,,1.553,,7.4,
29-May-2019 08:00,1.742,,313.4,,4.666,,811,,19.91,,48.24,,1.124,,7.3,
29-May-2019 09:00,1.471,,317.1,,3.451,,930,,21.67,,62.52,,0.595,,6.1,
29-May-2019 10:00,3.096,,181.1,,7.194,,1030,,22.53,,32.83,,2.588,,6.2,
29-May-2019 11:00,3.867,,168.7,,6.841,,1140,,23.07,,20.55,,3.618,,7.4,
29-May-2019 12:00,2.366,,179.5,,6.449,,1236,,24.14,,31.88,,1.999,,4.8,
29-May-2019 13:00,3.179,,175.5,,7.233,,1347,,24.66,,30.63,,2.724,,5.1,
29-May-2019 14:00,4.436,,191.8,,9.37,,1459,,25.29,,23.74,,4.055,,7.3,
29-May-2019 15:00,6.369,,214.5,,12.66,,1515,,23.69,,24.03,,5.809,,9.4,
29-May-2019 16:00,4.602,,170,,8.41,,1614,,23.98,,33.53,,3.814,,6.1,
29-May-2019 17:00,3.275,,151.9,,6.645,,1731,,24.04,,22.65,,3.019,,5.9,
29-May-2019 18:00,2.764,,189.5,,5.724,,1831,,22.87,,22.02,,2.56,,8.9,
29-May-2019 19:00,2.7,,118.2,,4.431,,1941,,21.44,,14.01,,2.619,,7.3,
29-May-2019 20:00,3.379,,109.1,,4.881,,2059,,21.45,,6.26,,3.359,,7.2,
29-May-2019 21:00,2.839,,104,,4.705,,2105,,20.96,,16.52,,2.72,,7.4,
29-May-2019 22:00,2.733,,134.2,,4.293,,2208,,20.08,,6.22,,2.717,,7.2,
29-May-2019 23:00,1.634,,164.7,,3.176,,2304,,18.68,,67.08,,0.513,,8.4,
30-May-2019 00:00,3.689,,341.4,,5.234,,9,,15.45,,11.52,,3.615,,7.2,
30-May-2019 01:00,1.549,,3.1,,4.117,,103,,15.38,,40.89,,1.154,,8.2,
30-May-2019 02:00,2.71,,350.7,,3.862,,208,,16.09,,14.46,,2.624,,8.8,
30-May-2019 03:00,1.568,,284.9,,3.823,,320,,13.45,,68.85,,0.435,,9.3,
30-May-2019 04:00,0.918,,174.4,,2.059,,407,,12.2,,78.2,,0.062,,9.3,
30-May-2019 05:00,0.971,,51.5,,1.785,,538,,12.42,,72.53,,0.192,,9.4,
30-May-2019 06:00,0.754,,132.2,,1.941,,646,,16.44,,51.12,,0.454,,7.4,
30-May-2019 07:00,0.619,,252.8,,1.628,,755,,18.5,,59.83,,0.281,,7.5,
30-May-2019 08:00,1.404,,186.6,,3.666,,852,,20.26,,34.16,,1.155,,9.8,
30-May-2019 09:00,3.116,,167.5,,5.724,,936,,21.57,,19.85,,2.929,,7.3,
30-May-2019 10:00,3.873,,168.5,,7.292,,1058,,23.38,,19.38,,3.651,,7.1,
30-May-2019 11:00,6.381,,165.8,,12.8,,1126,,25.57,,17.27,,6.091,,6.1,
30-May-2019 12:00,6.799,,176.5,,12.09,,1227,,26.01,,16.83,,6.506,,9,
30-May-2019 13:00,6.184,,154.8,,11.21,,1319,,26.35,,19.29,,5.833,,9.5,
30-May-2019 14:00,7.231,,155,,12.33,,1444,,26.95,,13.55,,7.028,,7.5,
30-May-2019 15:00,7.905,,163.8,,12.8,,1502,,26.74,,14.54,,7.65,,8.2,
30-May-2019 16:00,7.649,,166.5,,12.51,,1605,,26.38,,13.8,,7.427,,10.4,
30-May-2019 17:00,5.617,,169.8,,9.55,,1706,,25.8,,12.16,,5.49,,14.2,
30-May-2019 18:00,4.173,,185.7,,7.116,,1811,,24.7,,10.39,,4.104,,18.9,
30-May-2019 19:00,4.369,,180.6,,7.077,,1905,,22.94,,38.11,,3.402,,20.4,
30-May-2019 20:00,4.293,,107.8,,7.312,,2004,,22.53,,10.79,,4.217,,18.7,
30-May-2019 21:00,4.482,,13.9,,15.33,,2153,,21.7,,72.19,,0.922,,27.8,
30-May-2019 22:00,7.24,,319.4,,11.57,,2207,,18.26,,7.94,,7.171,,21.6,
30-May-2019 23:00,7.498,,314.6,,11.15,,2301,,17.72,,8.01,,7.425,,11.5,
31-May-2019 00:00,5.561,,322.8,,9.7,,15,,16.73,,9.04,,5.492,,9.8,
31-May-2019 01:00,3.932,,323.7,,7.312,,100,,15.76,,8.91,,3.884,,8.9,
31-May-2019 02:00,4.186,,329.3,,6.724,,237,,15.24,,10.16,,4.12,,8,
31-May-2019 03:00,3.556,,329.5,,6.528,,305,,14.76,,12.62,,3.47,,7,
31-May-2019 04:00,2.822,,349,,4.803,,400,,14.36,,20.09,,2.649,,7.2,
31-May-2019 05:00,3.373,,324.9,,5.705,,551,,14.53,,9.38,,3.328,,7.1,
31-May-2019 06:00,2.461,,335.9,,5.607,,600,,16.34,,32.63,,2.061,,7,
31-May-2019 07:00,1.138,,231.6,,2.921,,705,,18.1,,59.27,,0.529,,9.1,
31-May-2019 08:00,1.276,,279.6,,3.588,,826,,19.44,,39.45,,0.973,,11.8,
31-May-2019 09:00,1.361,,229.8,,3.784,,958,,21.45,,65.03,,0.484,,11.5,
31-May-2019 10:00,2.011,,201,,4.391,,1029,,22.82,,42.44,,1.459,,,AX
31-May-2019 11:00,2.942,,195.8,,7.273,,1157,,23.89,,30.14,,2.535,,13,
31-May-2019 12:00,3.658,,184.2,,7.233,,1204,,24.84,,21.92,,3.39,,11.6,
31-May-2019 13:00,4.841,,178.6,,10.84,,1358,,25.8,,22.4,,4.471,,4.5,
31-May-2019 14:00,6.472,,172,,12.55,,1458,,26.28,,18.95,,6.118,,10.6,
31-May-2019 15:00,5.567,,186.3,,8.88,,1519,,26.08,,13.72,,5.407,,15.5,
31-May-2019 16:00,7.855,,291.7,,16.62,,1640,,24.4,,53.1,,4.479,,45.2,
31-May-2019 17:00,11.57,,316,,16.15,,1702,,20.93,,7.98,,11.46,,37.6,
31-May-2019 18:00,9.34,,315.6,,13.07,,1823,,19.87,,7.47,,9.26,,16.4,
31-May-2019 19:00,8.91,,318.8,,12.31,,1951,,19.09,,7.93,,8.82,,16.2,
31-May-2019 20:00,7.222,,318.6,,12.29,,2006,,18.13,,8.1,,7.15,,12.7,
31-May-2019 21:00,3.724,,347.2,,7.116,,2118,,18.3,,24.42,,3.385,,11.2,
31-May-2019 22:00,5.674,,322.3,,9.62,,2235,,17.87,,12.27,,5.544,,7.5,
31-May-2019 23:00,7.163,,326.4,,11.04,,2304,,17.67,,7.86,,7.095,,7.3,
