,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
23-May-2019 00:00,5.459,,171.5,,8.1,,51,,9.26,,0,,10.67,,5.364,,9.5,
23-May-2019 01:00,5.672,,175.5,,7.88,,113,,8.86,,0,,10.49,,5.577,,3,
23-May-2019 02:00,3.644,,201.7,,5.842,,225,,8.29,,0,,11.07,,3.576,,4.1,
23-May-2019 03:00,2.064,,187.6,,2.98,,301,,8.63,,0,,12.01,,2.019,,2.1,
23-May-2019 04:00,2.239,,186.9,,3.784,,447,,8.74,,0,,8.98,,2.212,,3.7,
23-May-2019 05:00,1.394,,180.1,,2.412,,504,,8.79,,0,,28.03,,1.227,,6.1,
23-May-2019 06:00,2.524,,178.9,,3.803,,659,,9.48,,0,,10.68,,2.48,,6.1,
23-May-2019 07:00,2.976,,173.3,,4.156,,750,,10.89,,0,,11.42,,2.917,,3.8,
23-May-2019 08:00,3.157,,156,,5.254,,858,,12.16,,0,,14.73,,3.053,,2,
23-May-2019 09:00,5.021,,163.3,,7.959,,950,,13.2,,0,,11.4,,4.921,,2.8,
23-May-2019 10:00,6.086,,187.6,,8.45,,1059,,13.84,,0,,10.74,,5.979,,4.7,
23-May-2019 11:00,6.242,,195.6,,9.06,,1103,,13.87,,0.01,,10,,6.147,,10.1,
23-May-2019 12:00,5.082,,185.2,,10.1,,1248,,13.29,,0.07,,74.4,,0.795,,6.3,
23-May-2019 13:00,3.912,,333.6,,5.959,,1307,,10.17,,0.21,,17.66,,3.726,,9.1,
23-May-2019 14:00,2.285,,294.4,,3.431,,1418,,10.21,,0.11,,16.48,,2.19,,3.3,
23-May-2019 15:00,3.065,,344.2,,5.038,,1538,,10.84,,0.02,,17.68,,2.919,,1.9,
23-May-2019 16:00,2.923,,2.4,,5.117,,1603,,10.89,,0.02,,15.91,,2.81,,5.3,
23-May-2019 17:00,1.965,,357.4,,3.176,,1736,,11.26,,0.01,,29.72,,1.7,,4.8,
23-May-2019 18:00,1.514,,178.9,,3.176,,1811,,11.36,,0,,28.56,,1.326,,4,
23-May-2019 19:00,1.449,,144.4,,2.177,,1920,,11.38,,0,,23.08,,1.331,,5.1,
23-May-2019 20:00,0.372,,125,,1.197,,2003,,11.32,,0,,38.99,,0.285,,5.3,
23-May-2019 21:00,1.296,,267.8,,1.863,,2117,,11.7,,0,,11.13,,1.272,,5,
23-May-2019 22:00,1.496,,320,,3.117,,2253,,11.81,,0,,21.36,,1.392,,4.5,
23-May-2019 23:00,1.486,,287.5,,3.666,,2359,,11.63,,0,,57.67,,0.733,,3.7,
24-May-2019 00:00,3.094,,169.5,,4.568,,5,,10.81,,0,,21.24,,2.882,,4.7,
24-May-2019 01:00,2.092,,194,,3.215,,145,,10.38,,0,,6.86,,2.077,,3.3,
24-May-2019 02:00,2.217,,201,,2.941,,233,,10.15,,0,,12.84,,2.161,,2.6,
24-May-2019 03:00,1.585,,328.4,,3.137,,346,,9.47,,0,,55.39,,0.844,,2.2,
24-May-2019 04:00,2.246,,316.3,,3.255,,424,,10.01,,0,,18.08,,2.134,,4,
24-May-2019 05:00,0.702,,162.7,,1.981,,503,,9.61,,0,,57.28,,0.351,,7.3,
24-May-2019 06:00,1.407,,65.7,,2.588,,650,,10.62,,0,,41.5,,1.037,,5,
24-May-2019 07:00,1.443,,169.3,,2.627,,745,,10.71,,0,,19.02,,1.363,,6.4,
24-May-2019 08:00,1.79,,149.9,,4.137,,848,,12.84,,0,,25.37,,1.614,,1.4,
24-May-2019 09:00,1.445,,89,,3.568,,940,,15.15,,0,,60.42,,0.641,,3,
24-May-2019 10:00,1.132,,104.3,,3.294,,1009,,16.82,,0,,30.92,,0.967,,0.4,
24-May-2019 11:00,1.744,,140.8,,4.156,,1135,,18.1,,0,,31.03,,1.488,,3.6,
24-May-2019 12:00,2.102,,110.4,,4.921,,1252,,18.7,,0,,41.23,,1.557,,1.6,
24-May-2019 13:00,1.625,,61.5,,4.411,,1304,,19.05,,0,,42.2,,1.184,,0.6,
24-May-2019 14:00,1.659,,192.2,,4.607,,1458,,19.58,,0,,23.05,,1.524,,0,
24-May-2019 15:00,2.602,,168.1,,5.019,,1538,,19.75,,0,,17.65,,2.479,,2.7,
24-May-2019 16:00,7.09,,168.9,,10.92,,1637,,19.25,,0,,12.4,,6.924,,10,
24-May-2019 17:00,8.25,,174.2,,10.8,,1726,,18.37,,0,,7.56,,8.18,,3.8,
24-May-2019 18:00,7.78,,172.1,,9.82,,1848,,17.86,,0,,6.41,,7.732,,3.3,
24-May-2019 19:00,6.613,,172.8,,9.37,,1952,,17.33,,0,,7.85,,6.551,,3,
24-May-2019 20:00,4.823,,179.2,,8.1,,2006,,16.96,,0,,14.73,,4.664,,3.7,
24-May-2019 21:00,4.371,,209.5,,8.53,,2111,,17.01,,0,,14.85,,4.224,,1.6,
24-May-2019 22:00,4.942,,209.1,,9.45,,2235,,16.81,,0,,21.36,,4.599,,4.2,
24-May-2019 23:00,5.475,,187,,8.74,,2310,,16.43,,0,,10.19,,5.388,,2.5,
25-May-2019 00:00,4.175,,181.3,,7.508,,41,,16.28,,0,,17.56,,3.978,,2.4,
25-May-2019 01:00,4.045,,190.3,,7.233,,143,,15.84,,0,,18.24,,3.84,,2.3,
25-May-2019 02:00,4.095,,196.3,,6.92,,209,,15.37,,0,,11.16,,4.017,,4.1,
25-May-2019 03:00,3.832,,200.6,,6.547,,358,,14.82,,0,,9.58,,3.779,,2.5,
25-May-2019 04:00,3.443,,167,,5.842,,401,,14.28,,0,,19.61,,3.242,,5,
25-May-2019 05:00,0.603,,151.2,,2.706,,501,,13.39,,0,,58.4,,0.29,,4.3,
25-May-2019 06:00,1.85,,179.1,,3.255,,610,,14.32,,0,,20.14,,1.736,,6.2,
25-May-2019 07:00,1.281,,156.3,,2.373,,707,,15.8,,0,,14.72,,1.239,,5.4,
25-May-2019 08:00,1.941,,152.1,,4.509,,859,,17.51,,0,,19.65,,1.827,,5.5,
25-May-2019 09:00,3.37,,161.5,,6.312,,957,,18.59,,0,,18.84,,3.188,,6.9,
25-May-2019 10:00,4.767,,172.4,,7.527,,1045,,19.45,,0,,13.45,,4.635,,4.7,
25-May-2019 11:00,5.186,,173,,8.33,,1156,,20.43,,0,,13.64,,5.039,,5,
25-May-2019 12:00,7.856,,174.5,,12,,1245,,21.33,,0,,8.96,,7.76,,7.2,
25-May-2019 13:00,8.64,,178.2,,12.53,,1355,,21.54,,0,,10.77,,8.49,,5.4,
25-May-2019 14:00,11.24,,183,,16.15,,1459,,21.48,,0,,8.03,,11.13,,6,
25-May-2019 15:00,12.79,,186.5,,16.8,,1531,,20.33,,0,,6.33,,12.71,,10.6,
25-May-2019 16:00,11.51,,174.1,,15.86,,1622,,19.46,,0,,10.08,,11.34,,12.5,
25-May-2019 17:00,8.28,,214.1,,12.27,,1713,,19.01,,0,,10.91,,8.13,,7.5,
25-May-2019 18:00,7.5,,181.3,,12.64,,1837,,18.86,,0,,19.14,,7.081,,10.3,
25-May-2019 19:00,5.088,,169.8,,11.53,,1913,,18.75,,0,,22.21,,4.706,,2.5,
25-May-2019 20:00,4.271,,158.8,,10.19,,2037,,17.95,,0,,41.55,,3.147,,9.6,
25-May-2019 21:00,4.975,,181,,8.84,,2129,,16.78,,0,,16.17,,4.777,,10,
25-May-2019 22:00,4.087,,194.5,,6.704,,2220,,15.56,,0,,15.98,,3.928,,5.9,
25-May-2019 23:00,4.858,,186.7,,8.08,,2324,,15.17,,0,,15.07,,4.69,,5.1,
26-May-2019 00:00,6.155,,183.2,,10.15,,50,,14.68,,0,,17.14,,5.879,,9.1,
26-May-2019 01:00,8.76,,173.3,,13.64,,150,,14,,0,,13.71,,8.51,,14.4,
26-May-2019 02:00,8.47,,169.5,,14.7,,214,,15.15,,0,,18.72,,8.02,,2.5,
26-May-2019 03:00,7.361,,160.4,,14.88,,319,,15.13,,0,,21.14,,6.86,,16.5,
26-May-2019 04:00,8.07,,180.6,,16.74,,441,,15.94,,0,,23.41,,7.394,,1.7,
26-May-2019 05:00,7.233,,154.8,,14.52,,551,,15.09,,0,,23.99,,6.598,,19.7,
26-May-2019 06:00,5.206,,175.7,,12.06,,614,,15.12,,0,,32.64,,4.36,,2,
26-May-2019 07:00,5.46,,204.9,,12.66,,747,,15,,0,,31.61,,4.628,,9.1,
26-May-2019 08:00,5.377,,166.8,,13.53,,843,,15.73,,0,,33.24,,4.472,,5.5,
26-May-2019 09:00,12.51,,164.4,,18.88,,911,,15.66,,0,,9.55,,12.34,,13.9,
26-May-2019 10:00,10.55,,171.8,,17.31,,1021,,16.95,,0,,22.81,,9.71,,5.2,
26-May-2019 11:00,11.43,,220.5,,18.76,,1152,,17.28,,0,,19.6,,10.76,,5.3,
26-May-2019 12:00,10.23,,224.6,,17.43,,1240,,16.91,,0,,23.3,,9.38,,4.9,
26-May-2019 13:00,5.699,,200.9,,17.39,,1309,,16.48,,0,,41.6,,4.196,,1.8,
26-May-2019 14:00,8.16,,216.7,,19.68,,1421,,16.11,,0,,28.6,,7.14,,1.8,
26-May-2019 15:00,13.5,,253.8,,38.34,,1549,,13.75,,0,,19.9,,12.69,,39.8,
26-May-2019 16:00,10.88,,262,,32.36,,1616,,14.08,,0,,47.27,,7.175,,19.6,
26-May-2019 17:00,7.533,,259.7,,18.56,,1746,,14.08,,0,,39.79,,5.715,,6.1,
26-May-2019 18:00,13.42,,254.5,,25.72,,1813,,13.54,,0,,16.92,,12.83,,5.4,
26-May-2019 19:00,9.78,,270.2,,17.86,,1915,,13.5,,0,,25.79,,8.79,,4.3,
26-May-2019 20:00,8.74,,328,,15.92,,2001,,11.83,,0,,29.14,,7.607,,17.1,
26-May-2019 21:00,12.71,,358.2,,18.56,,2132,,9.04,,0,,9.14,,12.55,,9.5,
26-May-2019 22:00,9.35,,357.4,,17.39,,2206,,9.58,,0,,10.99,,9.18,,0.5,
26-May-2019 23:00,3.397,,272.5,,9.61,,2300,,9.84,,0,,70.04,,0.857,,0.7,
27-May-2019 00:00,4.229,,152.4,,6.371,,7,,9.43,,0,,38.7,,3.263,,4.9,
27-May-2019 01:00,1.543,,79.6,,4.391,,100,,8.71,,0,,56.19,,0.8,,1.3,
27-May-2019 02:00,1.612,,193.3,,3.98,,255,,8.64,,0,,40.52,,1.208,,4.5,
27-May-2019 03:00,2.496,,193.4,,3.764,,303,,8.26,,0,,13.98,,2.422,,3.5,
27-May-2019 04:00,3.663,,192.7,,4.744,,404,,8.43,,0,,8.86,,3.619,,5.9,
27-May-2019 05:00,2.88,,167.4,,4.254,,547,,7.26,,0,,10.51,,2.831,,4.9,
27-May-2019 06:00,4.048,,175.1,,5.665,,617,,8.91,,0,,5.99,,4.025,,1.6,
27-May-2019 07:00,2.334,,168.8,,3.96,,742,,10.76,,0,,18.1,,2.218,,3.4,
27-May-2019 08:00,2.493,,139.3,,4.764,,822,,12.42,,0,,28.3,,2.189,,3.1,
27-May-2019 09:00,2.056,,158.3,,4.862,,947,,14.58,,0,,42.13,,1.5,,4.7,
27-May-2019 10:00,2.429,,168.4,,4.529,,1004,,15.73,,0,,46.59,,1.626,,4.5,
27-May-2019 11:00,2.784,,177,,6.508,,1132,,17.39,,0,,42.94,,2.001,,3.4,
27-May-2019 12:00,3.983,,189.5,,9.15,,1230,,18.21,,0,,26.48,,3.558,,2.6,
27-May-2019 13:00,4.592,,186.7,,8.29,,1321,,19.02,,0,,20.17,,4.308,,2.1,
27-May-2019 14:00,4.908,,174.6,,9.8,,1457,,19.4,,0,,14.88,,4.742,,4.3,
27-May-2019 15:00,4.518,,188.6,,8.86,,1510,,20.12,,0,,22.32,,4.175,,4,
27-May-2019 16:00,6.736,,170.3,,10.51,,1641,,19.98,,0,,14.18,,6.53,,4.3,
27-May-2019 17:00,7.97,,173.2,,10.43,,1729,,19.31,,0,,8.69,,7.879,,8.2,
27-May-2019 18:00,6.555,,195.6,,9.43,,1811,,17.97,,0,,13.02,,6.386,,2.4,
27-May-2019 19:00,6.036,,199.5,,7.9,,1943,,17.06,,0,,9.39,,5.955,,6.1,
27-May-2019 20:00,5.464,,181,,6.939,,2033,,15.55,,0,,7.69,,5.415,,7.2,
27-May-2019 21:00,4.703,,185.5,,6.783,,2133,,14.54,,0,,6.18,,4.676,,4.8,
27-May-2019 22:00,4.542,,182.9,,6.116,,2256,,13.08,,0,,7.05,,4.508,,7.7,
27-May-2019 23:00,4.492,,187.9,,5.783,,2336,,11.65,,0,,9.26,,4.433,,5.6,
28-May-2019 00:00,3.284,,199.4,,4.979,,2,,11.38,,0,,12.63,,3.204,,4,
28-May-2019 01:00,3.078,,211.8,,4.548,,154,,11.31,,0,,19.45,,2.901,,4,
28-May-2019 02:00,2.684,,214.9,,4.705,,202,,11.78,,0,,13.07,,2.614,,3.6,
28-May-2019 03:00,2.008,,196.7,,3.078,,337,,11.56,,0,,24.18,,1.829,,9.7,
28-May-2019 04:00,1.473,,216.2,,2.51,,403,,9.93,,0,,43.56,,1.047,,2.4,
28-May-2019 05:00,1.051,,179.5,,1.863,,555,,10.1,,0,,34.54,,0.86,,6.9,
28-May-2019 06:00,0.924,,148.5,,2.196,,623,,12.42,,0,,42,,0.676,,6.5,
28-May-2019 07:00,1.191,,165.2,,2.921,,753,,15.03,,0,,53.65,,0.668,,4.6,
28-May-2019 08:00,1.587,,118.1,,3.921,,852,,16.9,,0,,39.83,,1.204,,,AX
28-May-2019 09:00,2.72,,115.7,,9.37,,951,,18.68,,0,,56.73,,1.386,,4.4,
28-May-2019 10:00,7.38,,16.8,,11.33,,1036,,20.78,,0,,12.17,,7.214,,3.7,
28-May-2019 11:00,8.24,,17.9,,12.17,,1125,,21.55,,0,,11.14,,8.08,,2.2,
28-May-2019 12:00,9.83,,6.5,,15.58,,1249,,21.67,,0,,12.41,,9.6,,7.2,
28-May-2019 13:00,8.38,,359.1,,14.43,,1309,,21.95,,0,,13.4,,8.15,,-2.5,
28-May-2019 14:00,6.621,,8.7,,12.15,,1421,,22.87,,0,,15.31,,6.384,,1.1,
28-May-2019 15:00,5.775,,13,,9.59,,1511,,23.33,,0,,16.98,,5.521,,3.3,
28-May-2019 16:00,3.831,,17.6,,7.018,,1628,,23.6,,0,,14.58,,3.706,,12.5,
28-May-2019 17:00,3.753,,5.5,,6.939,,1716,,23.84,,0,,18.22,,3.563,,2.3,
28-May-2019 18:00,2.744,,348.5,,4.842,,1800,,22.91,,0,,22.02,,2.541,,6.7,
28-May-2019 19:00,3.578,,321,,6.743,,1933,,22.02,,0,,12.01,,3.499,,5,
28-May-2019 20:00,5.984,,348.9,,11.74,,2058,,21.47,,0,,9.54,,5.901,,8.3,
28-May-2019 21:00,7.514,,346.6,,12.15,,2121,,21.66,,0,,9.45,,7.412,,3.4,
28-May-2019 22:00,7.2,,342.9,,11.86,,2205,,21.37,,0,,8.68,,7.117,,4.6,
28-May-2019 23:00,7.567,,17,,12.04,,2356,,19.54,,0,,8.63,,7.482,,9,
29-May-2019 00:00,7.423,,17.2,,9.61,,1,,18,,0,,6.29,,7.379,,9.1,
29-May-2019 01:00,4.784,,342.8,,8.12,,101,,16.9,,0,,25.29,,4.318,,2.7,
29-May-2019 02:00,2.68,,227.6,,5.822,,259,,15.67,,0,,62.64,,1.077,,6.9,
29-May-2019 03:00,3.538,,165.8,,7.527,,303,,14.8,,0,,18.16,,3.361,,4.7,
29-May-2019 04:00,1.334,,170.9,,2.882,,449,,13.58,,0,,32.19,,1.124,,8,
29-May-2019 05:00,2.617,,165.2,,3.411,,543,,14.03,,0,,11.31,,2.566,,8.7,
29-May-2019 06:00,3.107,,161.4,,4.509,,651,,14.77,,0,,10.63,,3.053,,7.1,
29-May-2019 07:00,1.817,,147.5,,3.999,,706,,16.78,,0,,31.98,,1.533,,7.3,
29-May-2019 08:00,1.707,,165,,3.353,,823,,19.04,,0,,34.59,,1.396,,4.7,
29-May-2019 09:00,2.982,,32.6,,6.645,,953,,21.69,,0,,40.21,,2.247,,3.9,
29-May-2019 10:00,2.304,,47.1,,5.313,,1039,,22.44,,0,,52.3,,1.343,,2.7,
29-May-2019 11:00,2.424,,86.8,,6.234,,1133,,23.28,,0,,47.05,,1.606,,4.9,
29-May-2019 12:00,2.012,,166.1,,4.842,,1248,,23.83,,0,,37.52,,1.581,,3.1,
29-May-2019 13:00,2.695,,164.9,,8.08,,1353,,24.39,,0,,47.52,,1.767,,5.3,
29-May-2019 14:00,6.699,,176.3,,12.86,,1459,,23.94,,0,,13.87,,6.503,,8.5,
29-May-2019 15:00,7.471,,164,,12.37,,1500,,23.52,,0,,11.4,,7.323,,2.7,
29-May-2019 16:00,5.253,,158.3,,7.998,,1604,,23.78,,0,,12.76,,5.123,,2.2,
29-May-2019 17:00,3.059,,182.5,,5.822,,1710,,24.04,,0,,24.75,,2.774,,7.1,
29-May-2019 18:00,4.381,,241.9,,10.47,,1857,,23.03,,0,,17.32,,4.181,,4.4,
29-May-2019 19:00,7.066,,248.9,,10.86,,1914,,22.39,,0,,9.84,,6.961,,5.3,
29-May-2019 20:00,4.686,,250.9,,9.23,,2014,,21.98,,0,,10.59,,4.606,,6.3,
29-May-2019 21:00,2.529,,150.5,,7.214,,2125,,20.6,,0,,42.69,,1.826,,8.8,
29-May-2019 22:00,1.183,,350.6,,2.294,,2216,,19.2,,0,,55.33,,0.631,,7.7,
29-May-2019 23:00,1.135,,229.7,,3.176,,2320,,17.86,,0,,61.63,,0.478,,6.7,
30-May-2019 00:00,1.539,,342.5,,5.528,,48,,17.81,,0,,37.7,,1.205,,5.2,
30-May-2019 01:00,2.306,,353.9,,4.646,,104,,17.09,,0,,65.9,,0.78,,8.1,
30-May-2019 02:00,1.446,,233.5,,3.078,,200,,15.47,,0,,46.71,,0.965,,5.3,
30-May-2019 03:00,1.405,,214.6,,2.471,,328,,15.29,,0,,38.71,,1.084,,6.5,
30-May-2019 04:00,2.075,,191.4,,3.137,,431,,12.92,,0,,6.64,,2.061,,7.4,
30-May-2019 05:00,0.776,,19.2,,2.373,,549,,13.92,,0,,52.7,,0.448,,9.4,
30-May-2019 06:00,1.28,,181.2,,3.215,,632,,15.09,,0,,53.95,,0.712,,6.1,
30-May-2019 07:00,1.125,,140.2,,2.863,,754,,18.23,,0,,47.47,,0.739,,8.3,
30-May-2019 08:00,1.485,,107.9,,3.078,,839,,19.99,,0,,57.23,,0.744,,4.3,
30-May-2019 09:00,2.288,,149,,4.881,,953,,22.08,,0,,36.66,,1.819,,4.6,
30-May-2019 10:00,5.266,,161.3,,11.96,,1057,,23.93,,0,,15.84,,5.064,,6.9,
30-May-2019 11:00,9.3,,167.3,,13.7,,1135,,24.92,,0,,9.93,,9.16,,4.6,
30-May-2019 12:00,9.91,,161.8,,15.92,,1204,,25.67,,0,,10.95,,9.73,,9.3,
30-May-2019 13:00,10.53,,156.4,,14.54,,1354,,26.13,,0,,10.1,,10.36,,3.4,
30-May-2019 14:00,10.87,,162.6,,15.17,,1442,,26.12,,0,,9.28,,10.73,,5.9,
30-May-2019 15:00,9.76,,164.6,,15.01,,1525,,25.93,,0,,8.8,,9.64,,6.9,
30-May-2019 16:00,8.15,,181.8,,13.04,,1612,,26.07,,0,,20.21,,7.64,,9.9,
30-May-2019 17:00,7.077,,251.9,,12.62,,1726,,25.21,,0,,13.19,,6.889,,18.1,
30-May-2019 18:00,5.43,,246.5,,12.92,,1847,,24.68,,0,,15.47,,5.232,,14.6,
30-May-2019 19:00,6.418,,247.4,,11.92,,1906,,23.74,,0,,8.84,,6.341,,12.8,
30-May-2019 20:00,3.503,,241.1,,8.88,,2004,,22.75,,0,,55.5,,1.859,,16,
30-May-2019 21:00,1.743,,165.1,,4.313,,2141,,21,,0,,54.6,,0.951,,14.3,
30-May-2019 22:00,4.185,,358.5,,9.1,,2230,,19.86,,0,,26.23,,3.746,,16.9,
30-May-2019 23:00,3.487,,351.3,,7.998,,2308,,18.46,,0,,26.79,,3.106,,9,
31-May-2019 00:00,4.669,,192,,6.528,,20,,17.12,,0,,9.21,,4.609,,8.6,
31-May-2019 01:00,3.684,,211.2,,5.705,,103,,16.76,,0,,32.11,,3.105,,7.5,
31-May-2019 02:00,2.307,,183.2,,3.941,,243,,15.56,,0,,44.34,,1.615,,7.9,
31-May-2019 03:00,2.515,,201.2,,3.843,,335,,14.79,,0,,13.59,,2.444,,15.9,
31-May-2019 04:00,1.383,,174.6,,3.274,,406,,14.46,,0,,61.95,,0.574,,6.5,
31-May-2019 05:00,1.78,,167.7,,4.274,,556,,14.33,,0,,29.62,,1.542,,9.4,
31-May-2019 06:00,1.644,,138.2,,4.195,,604,,15.72,,0,,30.98,,1.404,,8.2,
31-May-2019 07:00,1.269,,171.9,,2.941,,751,,17.7,,0,,53.34,,0.719,,5.7,
31-May-2019 08:00,1.977,,0.9,,5.45,,849,,19.51,,0,,57.89,,0.967,,6.4,
31-May-2019 09:00,2.274,,43,,4.96,,912,,21.16,,0,,25.66,,2.045,,5.6,
31-May-2019 10:00,1.98,,52.6,,4.176,,1044,,22.57,,0,,56.24,,1.026,,8.1,
31-May-2019 11:00,2.75,,169.3,,7.508,,1153,,23.52,,0,,29.8,,2.378,,8.1,
31-May-2019 12:00,4.297,,184.6,,9.82,,1253,,24.71,,0,,20.5,,4.021,,2.5,
31-May-2019 13:00,6.807,,168.7,,11.29,,1324,,25.48,,0,,14.81,,6.579,,5.2,
31-May-2019 14:00,7.592,,164.2,,11.94,,1448,,25.78,,0,,11.69,,7.434,,6.7,
31-May-2019 15:00,7.486,,179.2,,11.66,,1522,,25.83,,0,,12.88,,7.297,,12,
31-May-2019 16:00,6.642,,187.4,,10.21,,1612,,25.76,,0,,11.16,,6.516,,3.5,
31-May-2019 17:00,9.48,,6.4,,20.48,,1735,,22.6,,0,,29.12,,8.25,,13.3,
31-May-2019 18:00,9.97,,356.1,,17.43,,1808,,21.19,,0,,13.22,,9.71,,20.4,
31-May-2019 19:00,8.24,,355.2,,14.78,,1958,,21.26,,0,,10.3,,8.1,,16.7,
31-May-2019 20:00,10.46,,3.3,,15.68,,2021,,20.71,,0,,7.44,,10.37,,10.2,
31-May-2019 21:00,8.25,,21.2,,12.43,,2135,,19.99,,0,,19.71,,7.761,,9.1,
31-May-2019 22:00,5.968,,357.4,,9.98,,2237,,18.86,,0,,24.95,,5.402,,7.4,
31-May-2019 23:00,6.36,,352.7,,12.11,,2324,,19.22,,0,,20.43,,5.955,,6.2,
