,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-May-2019 22:00,6.402,,93.1,,11.03,,2250,,10.2,,0,,66.46,,25.05,,5.79,
22-May-2019 23:00,5.961,,105.1,,9.85,,2300,,9.64,,0,,68.35,,25.53,,5.369,
23-May-2019 00:00,5.375,,186.1,,8.58,,43,,9.49,,0,,71.3,,31.51,,4.562,
23-May-2019 01:00,4.638,,202.9,,7.64,,101,,8.99,,0.01,,79.9,,7.93,,4.593,
23-May-2019 02:00,2.011,,212.2,,4.166,,205,,9.01,,0.03,,77.2,,12.85,,1.96,
23-May-2019 03:00,1.315,,69.9,,2.304,,333,,8.97,,0,,76.4,,33.31,,1.092,
23-May-2019 04:00,1.712,,67.2,,2.745,,425,,8.9,,0,,78.8,,15.47,,1.65,
23-May-2019 05:00,1.165,,255,,2.059,,558,,9.4,,0,,77.8,,68.14,,0.341,
23-May-2019 06:00,1.506,,252.6,,2.941,,623,,9.63,,0,,75.5,,10.58,,1.48,
23-May-2019 07:00,0.599,,189.5,,1.471,,739,,10.78,,0,,69.86,,32.07,,0.505,
23-May-2019 08:00,1.251,,84.3,,2.598,,852,,11.82,,0,,64.18,,28.52,,1.096,
23-May-2019 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
23-May-2019 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
23-May-2019 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-May-2019 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-May-2019 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-May-2019 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-May-2019 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-May-2019 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-May-2019 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-May-2019 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
24-May-2019 07:00,1.782,,217.6,,2.843,,700,,10.48,,0,,74.4,,28.92,,1.555,
24-May-2019 08:00,1.644,,217.8,,2.892,,858,,12.35,,0,,69.88,,29.39,,1.427,
24-May-2019 09:00,1.136,,234.2,,2.745,,902,,14.34,,0,,62.71,,44.42,,0.794,
24-May-2019 10:00,1.235,,266.3,,3.186,,1037,,16.26,,0,,47.69,,37.45,,0.971,
24-May-2019 11:00,1.484,,295.8,,3.529,,1134,,17.61,,0,,38.46,,28.14,,1.305,
24-May-2019 12:00,1.746,,291.4,,4.656,,1258,,18.49,,0,,34.02,,31.18,,1.488,
24-May-2019 13:00,1.766,,231.6,,4.166,,1316,,19.28,,0,,32.41,,43.72,,1.251,
24-May-2019 14:00,2.683,,222.8,,5.881,,1444,,19.29,,0,,32.56,,27.14,,2.382,
24-May-2019 15:00,3.507,,158.7,,6.518,,1514,,19.27,,0,,33.26,,16.18,,3.367,
24-May-2019 16:00,3.878,,178.8,,9.36,,1659,,19.17,,0,,34.33,,16.42,,3.718,
24-May-2019 17:00,7.8,,182.9,,10,,1703,,18.58,,0,,39.68,,6.67,,7.75,
24-May-2019 18:00,7.62,,195.2,,10.14,,1832,,17.85,,0,,44,,6.32,,7.57,
24-May-2019 19:00,5.013,,180.4,,8.38,,1903,,17.55,,0,,43.56,,6.25,,4.983,
24-May-2019 20:00,3.922,,141.8,,7.45,,2000,,17.7,,0,,40.36,,15.52,,3.778,
24-May-2019 21:00,2.886,,115.7,,5.636,,2159,,17.84,,0,,37.65,,19.75,,2.715,
24-May-2019 22:00,3.461,,109.5,,5.538,,2228,,16.98,,0,,41.78,,12.35,,3.381,
24-May-2019 23:00,3.229,,126.4,,5.685,,2338,,16.61,,0,,42.26,,17.02,,3.087,
25-May-2019 00:00,2.525,,148.4,,4.068,,36,,16.48,,0,,42.02,,19.8,,2.374,
25-May-2019 01:00,3.919,,133.9,,5.881,,146,,16.14,,0,,43.31,,10.63,,3.852,
25-May-2019 02:00,2.786,,156.8,,4.999,,217,,15.26,,0,,48.28,,66.75,,0.894,
25-May-2019 03:00,2.162,,273.1,,3.284,,341,,14.22,,0,,52.16,,50.28,,1.329,
25-May-2019 04:00,1.297,,10,,2.696,,404,,12.36,,0,,65.61,,41.86,,0.951,
25-May-2019 05:00,1.243,,348.8,,3.284,,555,,12.21,,0,,64.28,,26.78,,1.107,
25-May-2019 06:00,1.062,,36.2,,2.843,,600,,13.46,,0,,62.39,,31.66,,0.9,
25-May-2019 07:00,1.217,,322,,2.451,,753,,15.24,,0,,49.2,,35,,0.99,
25-May-2019 08:00,1.306,,313.5,,2.549,,838,,16.75,,0,,41.94,,24.02,,1.191,
25-May-2019 09:00,1.932,,282.7,,4.901,,952,,18.38,,0,,37.61,,29.87,,1.669,
25-May-2019 10:00,1.481,,144.9,,3.48,,1006,,19.61,,0,,33.38,,64.93,,0.529,
25-May-2019 11:00,2.156,,168.9,,6.714,,1131,,20.53,,0,,30.37,,62.14,,0.887,
25-May-2019 12:00,4.731,,186.9,,10.73,,1258,,21.07,,0,,28.26,,29.07,,4.121,
25-May-2019 13:00,6.768,,190.8,,10.24,,1307,,21.47,,0,,26.1,,14.2,,6.56,
25-May-2019 14:00,8.2,,184.5,,13.28,,1430,,21.85,,0,,21.53,,12.69,,8,
25-May-2019 15:00,10.16,,187.4,,14.9,,1541,,21.4,,0,,22.12,,9.85,,10.01,
25-May-2019 16:00,12.01,,165.8,,17.74,,1625,,20.2,,0,,23.41,,10.58,,11.81,
25-May-2019 17:00,10.88,,136.4,,17.64,,1708,,18.4,,0,,29.79,,7.43,,10.79,
25-May-2019 18:00,7.78,,130.2,,12.2,,1805,,18.29,,0,,32.16,,16.24,,7.47,
25-May-2019 19:00,6.509,,183.3,,9.02,,1958,,18.1,,0,,32.2,,9.54,,6.419,
25-May-2019 20:00,5.337,,177.4,,8.28,,2023,,17.13,,0,,31.97,,9.15,,5.269,
25-May-2019 21:00,3.208,,142.8,,6.42,,2122,,17.24,,0,,28.22,,19.99,,3.012,
25-May-2019 22:00,4.613,,145.6,,7.45,,2240,,16.9,,0,,27.51,,16.84,,4.414,
25-May-2019 23:00,4.217,,144.5,,7.94,,2358,,16.06,,0,,30.38,,10.26,,4.149,
26-May-2019 00:00,6.655,,150.2,,10,,41,,15.51,,0,,32.7,,6.77,,6.609,
26-May-2019 01:00,6.893,,130.4,,9.85,,151,,14.54,,0,,39.63,,10.04,,6.787,
26-May-2019 02:00,7.62,,148.7,,14.16,,209,,14.59,,0,,37.06,,14.36,,7.38,
26-May-2019 03:00,7.18,,148.5,,9.85,,303,,14.47,,0,,34.39,,12.45,,7.01,
26-May-2019 04:00,7.65,,159.1,,12.15,,459,,14.48,,0,,31.36,,27.86,,6.744,
26-May-2019 05:00,9.34,,174.2,,13.57,,536,,14.9,,0,,24.76,,9.57,,9.21,
26-May-2019 06:00,11.17,,176.6,,16.66,,618,,14.56,,0,,27.1,,7.8,,11.06,
26-May-2019 07:00,11,,172.8,,16.46,,758,,13.95,,0,,29.06,,7.75,,10.9,
26-May-2019 08:00,13.61,,175,,21.51,,830,,14.34,,0,,26.75,,7.21,,13.5,
26-May-2019 09:00,13.34,,157.9,,17.98,,935,,15.51,,0,,26.04,,9.31,,13.16,
26-May-2019 10:00,13.58,,186.3,,19.26,,1050,,16.3,,0,,28.06,,13.02,,13.23,
26-May-2019 11:00,13.11,,195.4,,19.4,,1159,,16.64,,0,,28.38,,8.49,,12.97,
26-May-2019 12:00,12.76,,197.1,,19.8,,1238,,16.57,,0,,27.05,,14.49,,12.35,
26-May-2019 13:00,13.35,,203.7,,19.36,,1318,,15.93,,0,,24.83,,9.72,,13.16,
26-May-2019 14:00,12.66,,208,,18.08,,1436,,15.46,,0,,24.56,,11.16,,12.42,
26-May-2019 15:00,12.74,,213.1,,18.13,,1549,,14.19,,0,,32.81,,10.49,,12.53,
26-May-2019 16:00,10.72,,188.7,,19.99,,1610,,12.74,,0,,32.79,,18.68,,10.15,
26-May-2019 17:00,9.49,,198.7,,18.87,,1705,,13.04,,0,,31.01,,11.51,,9.3,
26-May-2019 18:00,9.31,,196.3,,13.92,,1815,,13.14,,0,,27.78,,14.35,,9.01,
26-May-2019 19:00,9.38,,220.8,,20.58,,1954,,12.36,,0,,30.89,,57,,4.733,
26-May-2019 20:00,16.81,,308.6,,21.41,,2059,,9.69,,0,,56.85,,6.28,,16.71,
26-May-2019 21:00,13.75,,315.2,,21.71,,2103,,8.26,,0,,64.34,,9.24,,13.57,
26-May-2019 22:00,11.04,,328.6,,15.97,,2230,,8.47,,0,,63.23,,4.69,,11,
26-May-2019 23:00,5.949,,342.5,,10.59,,2300,,8.76,,0,,60.12,,16.88,,5.691,
27-May-2019 00:00,3.281,,57.3,,5.391,,30,,8.42,,0,,61.34,,24.72,,2.975,
27-May-2019 01:00,1.843,,107.7,,3.382,,123,,8.63,,0,,59.25,,71.1,,0.421,
27-May-2019 02:00,1.742,,214.7,,2.892,,222,,8.7,,0,,57.77,,34.19,,1.432,
27-May-2019 03:00,1.628,,228.8,,3.676,,308,,8.81,,0,,57.53,,38.97,,1.251,
27-May-2019 04:00,1.464,,196.3,,3.382,,448,,8.52,,0,,59.82,,25.3,,1.321,
27-May-2019 05:00,2.126,,212.6,,3.333,,502,,8.34,,0,,64.16,,12.83,,2.073,
27-May-2019 06:00,2.057,,216.4,,3.382,,647,,9.42,,0,,58.58,,12.28,,2.009,
27-May-2019 07:00,1.414,,118.7,,3.088,,741,,11.39,,0,,44.63,,42.96,,1.016,
27-May-2019 08:00,1.166,,54.5,,3.529,,852,,12.84,,0,,37,,29.64,,1.01,
27-May-2019 09:00,1.401,,312.9,,3.48,,950,,14.24,,0,,33.35,,69.4,,0.373,
27-May-2019 10:00,1.363,,337.4,,3.333,,1004,,15.94,,0,,29.56,,42.86,,0.981,
27-May-2019 11:00,1.427,,105.5,,5.048,,1124,,17.07,,0,,27.12,,56.24,,0.739,
27-May-2019 12:00,2.748,,192.7,,7.45,,1217,,17.89,,0,,25.85,,41.23,,2.036,
27-May-2019 13:00,4.139,,192,,7.79,,1312,,18.62,,0,,25.48,,18.9,,3.914,
27-May-2019 14:00,3.93,,201.2,,8.13,,1417,,19.44,,0,,23.96,,23.42,,3.601,
27-May-2019 15:00,3.188,,159.4,,8.67,,1546,,20.05,,0,,23.35,,43.76,,2.257,
27-May-2019 16:00,7.12,,120.9,,10.59,,1618,,19.4,,0,,28.54,,10.81,,6.989,
27-May-2019 17:00,6.1,,115.2,,10.93,,1711,,19.25,,0,,28.28,,9.35,,6.019,
27-May-2019 18:00,5.106,,110.1,,7.69,,1816,,18.73,,0,,28.9,,11.68,,5,
27-May-2019 19:00,4.301,,175.8,,6.273,,1956,,17.65,,0,,31.35,,32.49,,3.609,
27-May-2019 20:00,5.528,,210.4,,6.959,,2031,,16.23,,0,,35.69,,9.37,,5.454,
27-May-2019 21:00,4.364,,211.3,,7.3,,2104,,14.99,,0,,42.52,,14.57,,4.223,
27-May-2019 22:00,2.509,,157.1,,4.558,,2236,,13.93,,0,,44.92,,42.78,,1.809,
27-May-2019 23:00,3.154,,69.9,,5.587,,2330,,13.06,,0,,48.14,,18.07,,2.997,
28-May-2019 00:00,2.397,,84.4,,4.46,,54,,12.91,,0,,45.41,,24.79,,2.172,
28-May-2019 01:00,3.138,,43.5,,4.705,,126,,12.65,,0,,50.61,,12.24,,3.067,
28-May-2019 02:00,1.345,,57.1,,3.088,,201,,11.67,,0,,54.53,,28.71,,1.176,
28-May-2019 03:00,1.306,,153.3,,2.99,,320,,10.63,,0,,58.85,,43.55,,0.928,
28-May-2019 04:00,0.488,,120.4,,2.451,,433,,9.98,,0,,59.02,,39.64,,0.371,
28-May-2019 05:00,1.491,,75.4,,2.941,,508,,11.03,,0,,56.81,,12.08,,1.458,
28-May-2019 06:00,0.774,,272.9,,2.941,,657,,13.35,,0,,46.37,,46.99,,0.514,
28-May-2019 07:00,2.294,,239.3,,3.97,,718,,13.84,,0,,46.62,,34.59,,1.876,
28-May-2019 08:00,1.585,,179.3,,4.607,,859,,16.12,,0,,38.47,,69.06,,0.433,
28-May-2019 09:00,3.707,,349,,8.48,,952,,18.58,,0,,34,,18.81,,3.507,
28-May-2019 10:00,6.111,,337.9,,10.59,,1052,,20.01,,0,,30.7,,16.27,,5.865,
28-May-2019 11:00,4.938,,341.5,,9.6,,1108,,21,,0,,27.12,,13.66,,4.798,
28-May-2019 12:00,5.065,,334.7,,9.7,,1251,,21.29,,0,,26.65,,17.82,,4.819,
28-May-2019 13:00,7.5,,314.9,,12.35,,1302,,21.67,,0,,25.52,,13.62,,7.29,
28-May-2019 14:00,5.309,,318.6,,9.7,,1452,,22.44,,0,,23.8,,19.84,,4.99,
28-May-2019 15:00,4.365,,303.9,,9.02,,1530,,23.13,,0,,22.08,,16.35,,4.187,
28-May-2019 16:00,3.641,,320.9,,7.89,,1608,,23.75,,0,,21.31,,21.41,,3.386,
28-May-2019 17:00,3.319,,350.8,,6.665,,1742,,23.84,,0,,20.88,,35.91,,2.667,
28-May-2019 18:00,3.527,,23.3,,6.224,,1824,,23.53,,0,,22.18,,21.57,,3.277,
28-May-2019 19:00,5.071,,354.3,,8.23,,1926,,22.73,,0,,25.06,,17.3,,4.839,
28-May-2019 20:00,6.304,,327,,8.87,,2058,,21.18,,0,,29.58,,9.44,,6.218,
28-May-2019 21:00,7.58,,326.8,,12.25,,2122,,20.04,,0,,30.97,,9.48,,7.48,
28-May-2019 22:00,7.68,,330.4,,13.33,,2249,,19.63,,0,,31.88,,6.46,,7.63,
28-May-2019 23:00,7.99,,327.4,,10.73,,2349,,18.67,,0,,34.74,,5.6,,7.95,
29-May-2019 00:00,8.54,,327.1,,12.94,,32,,17.66,,0,,38.5,,4.63,,8.52,
29-May-2019 01:00,7.58,,331.2,,10.09,,102,,16.88,,0,,41.16,,6.22,,7.54,
29-May-2019 02:00,5.699,,336.1,,10,,201,,16.01,,0,,44.34,,8.13,,5.642,
29-May-2019 03:00,4.259,,331.8,,7.15,,318,,15.52,,0,,45.83,,29.29,,3.702,
29-May-2019 04:00,2.219,,319.8,,5.195,,430,,15.39,,0,,42.62,,40.4,,1.667,
29-May-2019 05:00,2.53,,256.6,,4.019,,501,,14.26,,0,,46.33,,18.48,,2.398,
29-May-2019 06:00,2.783,,278.7,,3.97,,644,,14.59,,0,,46.02,,6.78,,2.764,
29-May-2019 07:00,2.497,,262.3,,3.578,,711,,17.28,,0,,36.98,,21.92,,2.315,
29-May-2019 08:00,1.607,,327.5,,3.137,,804,,19.34,,0,,30.29,,22.11,,1.487,
29-May-2019 09:00,1.62,,337.3,,3.872,,941,,20.89,,0,,26.43,,22.01,,1.501,
29-May-2019 10:00,1.645,,303.9,,3.284,,1001,,22.04,,0,,22.42,,40.37,,1.237,
29-May-2019 11:00,1.566,,252.8,,3.872,,1149,,22.94,,0,,19.84,,46.44,,1.052,
29-May-2019 12:00,1.955,,265.1,,5.391,,1236,,23.94,,0,,17.14,,32.19,,1.646,
29-May-2019 13:00,2.763,,250.3,,7.6,,1345,,24.78,,0,,16.71,,32.26,,2.324,
29-May-2019 14:00,8.76,,185.6,,15.14,,1442,,23.77,,0,,24.18,,15.35,,8.44,
29-May-2019 15:00,8.21,,173.8,,14.26,,1510,,23.6,,0,,24.57,,21.82,,7.62,
29-May-2019 16:00,3.568,,200.5,,8.18,,1613,,24.32,,0,,21.53,,43.82,,2.524,
29-May-2019 17:00,6.435,,200.6,,9.56,,1718,,23.75,,0,,23.96,,8.54,,6.363,
29-May-2019 18:00,6.21,,197.1,,9.46,,1801,,22.81,,0,,27.98,,5.69,,6.18,
29-May-2019 19:00,2.891,,206,,5.881,,1903,,21.96,,0,,29.69,,25.43,,2.606,
29-May-2019 20:00,2.572,,159.2,,4.411,,2057,,20.88,,0,,28.01,,9.63,,2.535,
29-May-2019 21:00,3.286,,176.2,,5.244,,2112,,20.23,,0,,30.2,,13.44,,3.195,
29-May-2019 22:00,1.435,,116.7,,3.039,,2250,,19.12,,0,,32.52,,56.23,,0.743,
29-May-2019 23:00,0.951,,123.3,,2.206,,2310,,18.37,,0,,35.77,,51.34,,0.569,
30-May-2019 00:00,2.297,,320.2,,5.636,,43,,17.48,,0,,38.32,,67.25,,0.713,
30-May-2019 01:00,2.691,,32.5,,4.215,,103,,16.06,,0,,46.13,,52.61,,1.556,
30-May-2019 02:00,1.172,,162,,2.304,,200,,16.44,,0,,40.64,,38.59,,0.906,
30-May-2019 03:00,2.609,,232.4,,4.46,,354,,15.42,,0,,49.73,,33.8,,2.155,
30-May-2019 04:00,1.333,,184.9,,2.794,,415,,13.5,,0,,58.48,,42.35,,0.969,
30-May-2019 05:00,1.075,,317.2,,2.549,,539,,14.55,,0,,55.44,,26.39,,0.961,
30-May-2019 06:00,1.256,,263.1,,2.941,,651,,15.29,,0,,52.53,,49.35,,0.79,
30-May-2019 07:00,1.698,,253.8,,2.745,,709,,17.15,,0,,44.39,,10.63,,1.668,
30-May-2019 08:00,0.724,,263.9,,1.814,,814,,19.59,,0,,34.68,,48.63,,0.463,
30-May-2019 09:00,0.812,,305.3,,2.451,,942,,21.69,,0,,29.67,,65.5,,0.281,
30-May-2019 10:00,3.702,,173.6,,10.68,,1052,,23.85,,0,,23.71,,25.57,,3.333,
30-May-2019 11:00,7.15,,174.9,,12.05,,1125,,24.98,,0,,18.21,,19.77,,6.723,
30-May-2019 12:00,8.2,,171,,13.52,,1249,,25.29,,0,,16.2,,19.91,,7.71,
30-May-2019 13:00,8.1,,175.7,,17.4,,1307,,25.97,,0,,15.57,,13.48,,7.88,
30-May-2019 14:00,8.23,,167,,14.41,,1429,,26.34,,0,,13.18,,18.88,,7.78,
30-May-2019 15:00,8.5,,171.5,,14.46,,1501,,26.38,,0,,13.33,,16.47,,8.15,
30-May-2019 16:00,8.43,,186.1,,13.62,,1604,,26.13,,0,,15.31,,19.42,,7.95,
30-May-2019 17:00,6.757,,212,,9.95,,1730,,25.37,,0,,22.39,,9.92,,6.656,
30-May-2019 18:00,5.324,,215,,9.46,,1828,,24.41,,0,,23.82,,13.71,,5.171,
30-May-2019 19:00,4.474,,172,,7.79,,1936,,22.8,,0,,23.82,,13.32,,4.353,
30-May-2019 20:00,4.927,,154.8,,7.11,,2005,,22.09,,0,,22.78,,10.69,,4.841,
30-May-2019 21:00,4.263,,143.2,,6.028,,2122,,21.23,,0,,25.01,,12.76,,4.158,
30-May-2019 22:00,8.3,,323.8,,16.46,,2226,,19.22,,0,,37.92,,44.45,,5.798,
30-May-2019 23:00,8.88,,326.8,,12.84,,2307,,17.88,,0,,46.06,,5.86,,8.83,
31-May-2019 00:00,9.1,,335.9,,12.2,,38,,17.36,,0,,47.59,,4.83,,9.07,
31-May-2019 01:00,7.81,,334.8,,10.88,,101,,16.62,,0,,50.8,,6.03,,7.76,
31-May-2019 02:00,8.35,,334.1,,10.63,,231,,15.81,,0,,53.43,,5.75,,8.3,
31-May-2019 03:00,3.347,,356.4,,7.4,,300,,15.14,,0,,56.16,,20.12,,3.141,
31-May-2019 04:00,2.663,,353,,4.705,,437,,14.57,,0,,58.76,,18.91,,2.518,
31-May-2019 05:00,4.086,,345.3,,6.763,,554,,15.09,,0,,57.1,,7.88,,4.047,
31-May-2019 06:00,4.446,,347.9,,6.861,,605,,16.08,,0,,51.16,,10.19,,4.376,
31-May-2019 07:00,1.636,,7.7,,4.068,,701,,17.84,,0,,43.61,,36.19,,1.309,
31-May-2019 08:00,1.608,,277.7,,2.843,,856,,18.95,,0,,39.33,,22.38,,1.485,
31-May-2019 09:00,2.006,,323.4,,3.186,,913,,20.5,,0,,33.73,,19.11,,1.894,
31-May-2019 10:00,1.836,,304.8,,3.97,,1056,,22.27,,0,,29.36,,28.44,,1.61,
31-May-2019 11:00,2.721,,257.4,,5.685,,1138,,23.28,,0,,26.9,,37.03,,2.152,
31-May-2019 12:00,3.022,,224.8,,7.11,,1258,,24.49,,0,,21.82,,41.17,,2.241,
31-May-2019 13:00,7.09,,193.3,,12.59,,1350,,25.24,,0,,13.2,,17.91,,6.74,
31-May-2019 14:00,6.959,,194.2,,11.61,,1405,,25.56,,0,,15.22,,14.65,,6.731,
31-May-2019 15:00,6.941,,191.1,,10.78,,1518,,25.62,,0,,16.89,,11.97,,6.789,
31-May-2019 16:00,6.586,,195.8,,11.71,,1641,,25.66,,0,,17.56,,25.01,,5.958,
31-May-2019 17:00,16.35,,321.6,,25.28,,1717,,21.24,,0.01,,34.83,,6.59,,16.24,
31-May-2019 18:00,14.03,,322.3,,18.28,,1830,,20.29,,0,,37.22,,4.45,,13.99,
31-May-2019 19:00,12.62,,327.2,,15.93,,1907,,19.92,,0,,37.83,,4.6,,12.57,
31-May-2019 20:00,11.19,,326.7,,16.22,,2001,,18.89,,0,,41.85,,4.87,,11.15,
31-May-2019 21:00,6.998,,4.1,,14.85,,2107,,18.93,,0,,39.39,,25.22,,6.319,
31-May-2019 22:00,7.69,,331.4,,10.68,,2206,,18.55,,0,,43.25,,8.53,,7.6,
31-May-2019 23:00,8.47,,336.1,,11.71,,2356,,17.5,,0,,49.34,,4.67,,8.44,
