,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
30-May-2019 19:00,,AN,181.7,,,AN,,AN,12.23,,,AN
30-May-2019 20:00,,AN,156.7,,,AN,,AN,21.69,,,AN
30-May-2019 21:00,,AN,140.9,,,AN,,AN,7.85,,,AN
30-May-2019 22:00,,AN,316.6,,,AN,,AN,17.28,,,AN
30-May-2019 23:00,,AN,325,,,AN,,AN,6.09,,,AN
31-May-2019 00:00,,AN,330.8,,,AN,,AN,6.42,,,AN
31-May-2019 01:00,,AN,336,,,AN,,AN,5.63,,,AN
31-May-2019 02:00,,AN,337,,,AN,,AN,6.39,,,AN
31-May-2019 03:00,,AN,355.8,,,AN,,AN,14.99,,,AN
31-May-2019 04:00,,AN,351.4,,,AN,,AN,12.06,,,AN
31-May-2019 05:00,,AN,349.5,,,AN,,AN,14.38,,,AN
31-May-2019 06:00,,AN,335.5,,,AN,,AN,12.75,,,AN
31-May-2019 07:00,,AN,76.1,,,AN,,AN,33.2,,,AN
31-May-2019 08:00,,AN,328.4,,,AN,,AN,42.5,,,AN
31-May-2019 09:00,,AN,334.9,,,AN,,AN,20.38,,,AN
31-May-2019 10:00,,AN,315.3,,,AN,,AN,35.36,,,AN
31-May-2019 11:00,,AN,240.3,,,AN,,AN,29.06,,,AN
31-May-2019 12:00,,AN,213.3,,,AN,,AN,42.29,,,AN
31-May-2019 13:00,,AN,203.6,,,AN,,AN,18.76,,,AN
31-May-2019 14:00,,AN,199.9,,,AN,,AN,13.35,,,AN
31-May-2019 15:00,,AN,200.5,,,AN,,AN,9.03,,,AN
31-May-2019 16:00,,AN,242.7,,,AN,,AN,42.28,,,AN
31-May-2019 17:00,,AN,319,,,AN,,AN,5.57,,,AN
31-May-2019 18:00,,AN,319.4,,,AN,,AN,4.42,,,AN
31-May-2019 19:00,,AN,322.8,,,AN,,AN,4.48,,,AN
31-May-2019 20:00,,AN,322.5,,,AN,,AN,4.59,,,AN
31-May-2019 21:00,,AN,345.9,,,AN,,AN,35.37,,,AN
31-May-2019 22:00,,AN,327.6,,,AN,,AN,8.96,,,AN
31-May-2019 23:00,,AN,331.9,,,AN,,AN,4.54,,,AN
