,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
22-May-2019 02:00,1.156,,292.6,,2.745,,211,,-2.18,,26.18,,1.035,,1.7,,1,
22-May-2019 03:00,1.185,,299,,2.353,,314,,-2.2,,26.52,,1.058,,1.2,,0.7,
22-May-2019 04:00,0.9,,299.6,,2.598,,431,,-2.62,,27.97,,0.793,,3.2,,0.9,
22-May-2019 05:00,0.578,,252.1,,1.765,,515,,-2.83,,41.66,,0.425,,4.5,,2.4,
22-May-2019 06:00,0.576,,199.7,,1.716,,634,,-2.29,,46.38,,0.387,,6.5,,3.5,
22-May-2019 07:00,1.12,,59.6,,5.244,,748,,-1.23,,48.35,,0.721,,3.7,,1.5,
22-May-2019 08:00,1.74,,38.4,,5.783,,854,,-0.89,,49.05,,1.102,,1.4,,0.3,
22-May-2019 09:00,2.338,,3.6,,6.665,,920,,-0.12,,37.07,,1.848,,,BL,,BL
22-May-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,4,,0.7,
22-May-2019 11:00,2.173,,21.7,,9.12,,1151,,0.86,,54.9,,1.175,,2.3,,1,
22-May-2019 12:00,1.594,,100,,5.391,,1201,,0.65,,43.65,,1.131,,3.7,,1.3,
22-May-2019 13:00,1.373,,146.6,,4.705,,1310,,0.75,,43.3,,0.981,,5.3,,2.5,
22-May-2019 14:00,3.065,,327.6,,10.24,,1440,,2.79,,43.24,,2.192,,5.1,,1.8,
22-May-2019 15:00,2.871,,334.7,,9.31,,1518,,2.37,,33.23,,2.387,,4.6,,1.1,
22-May-2019 16:00,0.792,,346.3,,4.166,,1600,,1.12,,55.99,,0.414,,3.5,,1.7,
22-May-2019 17:00,0.648,,176.3,,3.039,,1746,,0.76,,51.19,,0.389,,14.2,,8,
22-May-2019 18:00,0.8,,209.7,,3.823,,1856,,0.76,,75.99,,0.096,,12.7,,7,
22-May-2019 19:00,0.717,,230.7,,4.509,,1954,,1.06,,59.19,,0.334,,11,,6.5,
22-May-2019 20:00,0.764,,279.6,,4.264,,2026,,1.49,,47,,0.506,,12.7,,6.6,
22-May-2019 21:00,0.492,,251.9,,1.765,,2106,,0.81,,44.87,,0.341,,36.6,,22.1,
22-May-2019 22:00,,AO,264.4,,,AO,,AO,0.11,,63.67,,,AO,27.3,,15.4,
22-May-2019 23:00,,AO,306.3,,,AO,,AO,0.07,,7.66,,,AO,25,,13.9,
23-May-2019 00:00,,AO,16.6,,,AO,,AO,0.09,,73.01,,,AO,16.6,,9,
23-May-2019 01:00,,AO,269.8,,,AO,,AO,0.09,,47.55,,,AO,20.9,,11.2,
23-May-2019 02:00,,AO,287.3,,,AO,,AO,0.16,,41.72,,,AO,15.5,,8.2,
23-May-2019 03:00,,AO,276.7,,,AO,,AO,0.12,,27.09,,,AO,11.8,,6,
23-May-2019 04:00,,AO,285.2,,,AO,,AO,0.16,,22.72,,,AO,7.3,,3.9,
23-May-2019 05:00,,AO,281.4,,,AO,,AO,0.3,,20.11,,,AO,12.8,,6.5,
23-May-2019 06:00,,AO,49.6,,,AO,,AO,1.02,,31.47,,,AO,12.1,,7,
23-May-2019 07:00,0.552,,283,,1.324,,732,,1.28,,17.05,,0.528,,10.8,,5.6,
23-May-2019 08:00,0.638,,302.7,,2.353,,819,,1.81,,65.76,,0.217,,11.2,,5.5,
23-May-2019 09:00,0.959,,203.1,,2.402,,955,,2.76,,34.94,,0.781,,6.8,,3.7,
23-May-2019 10:00,1.021,,252.1,,3.627,,1025,,3.72,,49.1,,0.646,,3.7,,2,
23-May-2019 11:00,1.66,,298.3,,4.558,,1143,,3.77,,66.29,,0.548,,4.4,,2.1,
23-May-2019 12:00,1.442,,307.3,,4.999,,1221,,2.33,,44.46,,1.007,,4.4,,2.1,
23-May-2019 13:00,1.093,,275,,3.97,,1335,,2.89,,39.99,,0.827,,5.7,,3.1,
23-May-2019 14:00,1.362,,233,,4.313,,1417,,3.77,,39,,1.047,,3.9,,2.6,
23-May-2019 15:00,1.181,,183.1,,4.215,,1543,,4.65,,69.66,,0.308,,3.1,,1.9,
23-May-2019 16:00,1.678,,253.6,,5.587,,1611,,4.31,,37.44,,1.319,,6.2,,3.6,
23-May-2019 17:00,2.122,,285.4,,6.959,,1706,,3.78,,31.38,,1.804,,8,,4.2,
23-May-2019 18:00,2.142,,328.4,,5.881,,1852,,3.32,,36.52,,1.707,,7.2,,3.9,
23-May-2019 19:00,0.49,,258.5,,3.872,,1900,,1.78,,57.62,,0.242,,11.1,,6.7,
23-May-2019 20:00,0.379,,271.5,,1.031,,2017,,1.75,,17.86,,0.36,,27.8,,17.7,
23-May-2019 21:00,0.482,,315.4,,2.353,,2110,,1.69,,61.05,,0.208,,19.2,,11.3,
23-May-2019 22:00,0.805,,279.4,,1.52,,2206,,1.25,,15.27,,0.776,,19.1,,10.2,
23-May-2019 23:00,0.585,,275.2,,1.569,,2332,,1.28,,16.72,,0.56,,20,,11.1,
24-May-2019 00:00,0.589,,271,,1.912,,59,,1.2,,25.11,,0.533,,14.3,,7.6,
24-May-2019 01:00,0.554,,288.9,,1.814,,101,,1.06,,25.85,,0.498,,11.1,,5.6,
24-May-2019 02:00,0.809,,271.2,,1.52,,213,,0.15,,22.33,,0.747,,12.6,,6.3,
24-May-2019 03:00,0.537,,249.3,,1.324,,349,,-0.73,,18.14,,0.51,,11.3,,5.7,
24-May-2019 04:00,0.734,,260.3,,2.059,,418,,-0.46,,21.18,,0.684,,10,,5.4,
24-May-2019 05:00,0.792,,286.9,,1.765,,504,,0.51,,13.86,,0.769,,9.7,,4.6,
24-May-2019 06:00,0.516,,25,,2.941,,654,,3.6,,46.98,,0.342,,8.6,,3.9,
24-May-2019 07:00,1.137,,61.4,,3.48,,759,,4.72,,44.18,,0.798,,8,,1.8,
24-May-2019 08:00,1.705,,39.3,,4.656,,832,,5.99,,60.55,,0.753,,9.1,,2,
24-May-2019 09:00,1.62,,62.6,,5.685,,956,,6.75,,55.65,,0.856,,6.7,,1.9,
24-May-2019 10:00,2.092,,63.5,,4.999,,1025,,7.54,,37.02,,1.655,,5.9,,1.6,
24-May-2019 11:00,1.428,,84,,3.921,,1109,,8.67,,58.63,,0.68,,6.9,,2.3,
24-May-2019 12:00,1.607,,87.9,,5.538,,1239,,9.03,,48.01,,1.042,,6.7,,2.7,
24-May-2019 13:00,1.4,,21.7,,4.166,,1300,,9.85,,62.29,,0.572,,9.6,,3.7,
24-May-2019 14:00,1.285,,322.6,,4.509,,1408,,10.55,,48.36,,0.827,,9.7,,4,
24-May-2019 15:00,1.354,,197.3,,5.146,,1557,,11.28,,75.02,,0.193,,10.3,,4.2,
24-May-2019 16:00,1.824,,229.7,,6.469,,1644,,9.56,,34.19,,1.499,,13.3,,6.1,
24-May-2019 17:00,1.65,,235.8,,6.567,,1712,,7.54,,36.39,,1.317,,13.5,,6.3,
24-May-2019 18:00,1.871,,237.5,,6.42,,1855,,6.48,,33.54,,1.55,,14.5,,7.3,
24-May-2019 19:00,1.808,,233.6,,7.106,,1940,,5.82,,37.18,,1.427,,12.3,,6.6,
24-May-2019 20:00,1.721,,247.1,,7.498,,2011,,5.17,,39.55,,1.311,,9.2,,5.1,
24-May-2019 21:00,1.536,,259.1,,5.832,,2111,,4.16,,40.69,,1.148,,8.1,,4.4,
24-May-2019 22:00,1.633,,270.2,,5.44,,2257,,3.22,,39.76,,1.24,,4.9,,2.9,
24-May-2019 23:00,2.076,,275.7,,5.783,,2348,,3.19,,39.07,,1.593,,4.1,,2.3,
25-May-2019 00:00,2.072,,278.4,,5.587,,8,,3.55,,34.22,,1.702,,3.5,,2.1,
25-May-2019 01:00,2.4,,280.4,,6.714,,109,,3.63,,27.52,,2.123,,4.1,,2.3,
25-May-2019 02:00,2.215,,268.2,,8.18,,240,,3.15,,27.99,,1.95,,5.3,,3,
25-May-2019 03:00,2.215,,262.5,,6.714,,356,,2.92,,31,,1.891,,4.3,,2.8,
25-May-2019 04:00,2.427,,289.5,,6.91,,450,,2.72,,24.57,,2.203,,4.3,,2.6,
25-May-2019 05:00,2.05,,253.3,,6.91,,514,,3.6,,36.76,,1.628,,5.9,,3.2,
25-May-2019 06:00,1.814,,250.3,,5.979,,654,,4.92,,36.29,,1.449,,7,,3.5,
25-May-2019 07:00,2.095,,254.6,,7.498,,735,,6.16,,37.03,,1.657,,9.9,,4.2,
25-May-2019 08:00,2.269,,261.5,,7.155,,824,,6.87,,35.33,,1.837,,11.8,,5.3,
25-May-2019 09:00,2.452,,255.1,,6.861,,904,,7.94,,38.1,,1.909,,12.2,,5.3,
25-May-2019 10:00,2.083,,250,,6.665,,1017,,9,,40.28,,1.568,,11.3,,4.2,
25-May-2019 11:00,2.397,,249.9,,7.057,,1131,,9.64,,36.94,,1.898,,9.1,,3.4,
25-May-2019 12:00,2.339,,245,,8.23,,1234,,9.77,,39.93,,1.771,,10.9,,4.3,
25-May-2019 13:00,2.26,,255.9,,7.253,,1310,,8.9,,37.54,,1.775,,12.7,,4.6,
25-May-2019 14:00,1.799,,249.8,,7.057,,1426,,7.51,,40.32,,1.353,,13.3,,6,
25-May-2019 15:00,1.464,,251.9,,6.959,,1525,,5.51,,39.95,,1.108,,16.7,,8.6,
25-May-2019 16:00,1.674,,222.3,,6.028,,1609,,5.14,,39.13,,1.284,,16.6,,8.9,
25-May-2019 17:00,1.304,,245.3,,6.665,,1750,,4.38,,37.68,,1.022,,16.4,,8.9,
25-May-2019 18:00,1.497,,252.1,,5.44,,1800,,4.13,,41.36,,1.106,,17.3,,9.9,
25-May-2019 19:00,1.706,,275.6,,6.567,,1906,,3,,29.86,,1.474,,15.4,,8.5,
25-May-2019 20:00,1.6,,271.8,,5.44,,2010,,3.27,,31.38,,1.36,,17.8,,9.7,
25-May-2019 21:00,1.431,,274.9,,6.518,,2104,,3.37,,39.95,,1.083,,18.3,,9.9,
25-May-2019 22:00,1.326,,261.1,,6.319,,2239,,3.41,,37.96,,1.035,,14.4,,7.3,
25-May-2019 23:00,1.733,,268.7,,5.636,,2327,,3.03,,32.79,,1.449,,12.5,,6.2,
26-May-2019 00:00,1.681,,234.7,,5.636,,50,,3.53,,40.19,,1.267,,14.6,,6.5,
26-May-2019 01:00,1.603,,246.3,,6.175,,118,,3.23,,38.46,,1.241,,14.6,,6.5,
26-May-2019 02:00,1.93,,232.4,,9.7,,259,,3.05,,46.76,,1.287,,12.4,,5.4,
26-May-2019 03:00,2.223,,242,,8.09,,329,,2.46,,44.34,,1.557,,12.1,,4.5,
26-May-2019 04:00,2.341,,245.2,,11.76,,450,,1.33,,42.23,,1.705,,11.1,,4.7,
26-May-2019 05:00,2.865,,236.9,,9.61,,528,,-0.31,,36.45,,2.285,,16.7,,5.2,
26-May-2019 06:00,2.98,,230.5,,11.71,,636,,-0.79,,32.12,,2.512,,13.3,,4.8,
26-May-2019 07:00,3.346,,235.1,,11.42,,723,,0.49,,31.98,,2.825,,11.2,,4.3,
26-May-2019 08:00,3.186,,236.8,,10.98,,851,,1.27,,33.51,,2.641,,10.1,,4,
26-May-2019 09:00,3.081,,235.2,,10.29,,938,,1.99,,34.18,,2.533,,10.2,,3.6,
26-May-2019 10:00,3.027,,242.3,,10.14,,1040,,0.43,,36.63,,2.408,,10.5,,2.9,
26-May-2019 11:00,2.957,,234.8,,9.21,,1154,,-0.08,,36.69,,2.35,,6.6,,2.3,
26-May-2019 12:00,3.319,,232.2,,11.12,,1234,,-0.67,,30.93,,2.835,,9.2,,2.5,
26-May-2019 13:00,4.233,,238.4,,16.27,,1322,,-0.98,,33.17,,3.523,,10.2,,2.5,
26-May-2019 14:00,3.294,,249.4,,11.76,,1430,,0.15,,42.44,,2.39,,7.2,,2.9,
26-May-2019 15:00,3.172,,244.1,,9.9,,1506,,0.63,,41,,2.36,,6,,2.8,
26-May-2019 16:00,3.513,,262.4,,10.14,,1654,,0.18,,37.03,,2.778,,7,,2.9,
26-May-2019 17:00,1.937,,225,,7.302,,1719,,-0.83,,34.9,,1.577,,14.1,,7.5,
26-May-2019 18:00,1.413,,296.2,,5.391,,1830,,-1.58,,46.3,,0.951,,11.3,,5,
26-May-2019 19:00,1.128,,246.1,,3.725,,1913,,-2.71,,30.07,,0.972,,16.1,,9,
26-May-2019 20:00,1.114,,279.5,,2.647,,2059,,-3.05,,22.96,,1.025,,14.1,,8.4,
26-May-2019 21:00,0.993,,280.6,,2.794,,2101,,-3.12,,19.74,,0.934,,26.5,,17.5,
26-May-2019 22:00,1.016,,270.4,,2.99,,2212,,-3.15,,24.48,,0.923,,14.2,,8.3,
26-May-2019 23:00,1.286,,274.2,,3.039,,2321,,-3.35,,19.5,,1.211,,14.2,,8.5,
27-May-2019 00:00,1.256,,263.4,,3.039,,35,,-3.62,,22.63,,1.158,,6.5,,3.7,
27-May-2019 01:00,1.446,,288,,3.137,,100,,-3.61,,20.81,,1.35,,4.4,,2.7,
27-May-2019 02:00,1.391,,270,,3.872,,213,,-3.52,,20.27,,1.304,,4.1,,2.2,
27-May-2019 03:00,0.837,,271.1,,2.402,,332,,-3.18,,21.43,,0.778,,4.3,,2.1,
27-May-2019 04:00,0.799,,267.6,,1.912,,439,,-2.64,,26.57,,0.713,,5.8,,3.2,
27-May-2019 05:00,0.771,,262,,1.863,,544,,-2.01,,24.86,,0.699,,11.1,,5.2,
27-May-2019 06:00,0.575,,271,,1.814,,643,,-0.72,,34.42,,0.471,,19.2,,10,
27-May-2019 07:00,0.699,,350.7,,2.598,,751,,2.13,,75.05,,0.099,,13.6,,5.6,
27-May-2019 08:00,0.951,,145.7,,4.019,,811,,3.76,,35.75,,0.766,,6.4,,1.8,
27-May-2019 09:00,1.191,,100.4,,3.723,,938,,3.85,,63.05,,0.469,,5.1,,1.2,
27-May-2019 10:00,1.083,,46.4,,4.166,,1034,,5.08,,67.62,,0.328,,6.9,,1.2,
27-May-2019 11:00,2.018,,343,,6.469,,1121,,6.4,,51.79,,1.193,,4.4,,1.1,
27-May-2019 12:00,1.597,,345.7,,4.756,,1208,,7.72,,65.85,,0.541,,4.1,,0.9,
27-May-2019 13:00,2.346,,326,,7.057,,1322,,8.99,,46.31,,1.579,,6.9,,1.3,
27-May-2019 14:00,2.736,,357.1,,8.82,,1415,,10.15,,51.44,,1.633,,7.5,,1.6,
27-May-2019 15:00,2.805,,0.5,,8.33,,1513,,10.37,,50.29,,1.724,,5.9,,1.4,
27-May-2019 16:00,1.901,,22.4,,5.783,,1636,,9.3,,35.32,,1.539,,5.6,,1.9,
27-May-2019 17:00,1.785,,34.1,,6.518,,1710,,8.78,,30.92,,1.525,,7.7,,1.8,
27-May-2019 18:00,1.09,,25.8,,3.725,,1800,,7.94,,39.41,,0.832,,8.3,,3.1,
27-May-2019 19:00,0.703,,294.9,,2.353,,1901,,5.5,,46.26,,0.474,,12.5,,5.4,
27-May-2019 20:00,1.071,,278.9,,2.549,,2050,,3.4,,21.88,,0.993,,22.5,,12.3,
27-May-2019 21:00,0.807,,274.3,,2.01,,2139,,2.08,,26.83,,0.719,,22.5,,12.7,
27-May-2019 22:00,0.826,,270,,2.549,,2235,,1.03,,26.84,,0.736,,20.4,,11,
27-May-2019 23:00,0.739,,274,,1.716,,2352,,0.62,,19.15,,0.698,,22.5,,13.7,
28-May-2019 00:00,0.584,,277.5,,2.01,,7,,2.19,,43.08,,0.419,,15.5,,8.1,
28-May-2019 01:00,0.524,,286.9,,1.569,,133,,3.04,,41.82,,0.384,,15.7,,8,
28-May-2019 02:00,0.696,,278.2,,1.717,,229,,2.03,,22.4,,0.643,,19.1,,9.9,
28-May-2019 03:00,0.67,,273.6,,1.716,,323,,1.14,,28.53,,0.586,,14.7,,7.1,
28-May-2019 04:00,0.497,,266.7,,1.618,,416,,1.49,,47.64,,0.325,,10.1,,4.6,
28-May-2019 05:00,0.643,,293,,2.01,,520,,2.7,,32.16,,0.541,,11.7,,4.8,
28-May-2019 06:00,0.768,,70.4,,4.117,,648,,3.87,,40.71,,0.574,,11.6,,4,
28-May-2019 07:00,1.153,,44.4,,6.518,,741,,4.06,,42.87,,0.83,,3.5,,1.9,
28-May-2019 08:00,0.79,,324,,3.97,,849,,4.43,,58.79,,0.374,,2.4,,1.5,
28-May-2019 09:00,2.16,,9,,6.371,,924,,6.2,,49.19,,1.364,,4,,2.2,
28-May-2019 10:00,2.413,,18.4,,7.106,,1044,,7.65,,39.15,,1.849,,6.4,,1.7,
28-May-2019 11:00,2.239,,43.4,,7.596,,1114,,8.19,,52.8,,1.287,,6.2,,2.3,
28-May-2019 12:00,1.865,,49.3,,6.371,,1235,,10.16,,54.96,,1.007,,6.5,,2,
28-May-2019 13:00,2.219,,2.8,,6.42,,1301,,10.86,,46.76,,1.479,,7.3,,2.2,
28-May-2019 14:00,1.885,,13.3,,5.783,,1427,,12.09,,56.85,,0.956,,,BA,,BA
28-May-2019 15:00,2.18,,345.9,,6.371,,1536,,11.65,,42.31,,1.585,,5.7,,2.3,
28-May-2019 16:00,2.03,,356.4,,8.09,,1631,,12.15,,44.71,,1.411,,5.1,,2.2,
28-May-2019 17:00,2.504,,336.5,,6.42,,1745,,11.43,,27.97,,2.205,,7.8,,2.6,
28-May-2019 18:00,1.533,,0.7,,6.42,,1813,,9.64,,40.05,,1.158,,10.2,,3.6,
28-May-2019 19:00,0.852,,331.6,,3.382,,1955,,8.36,,40.96,,0.634,,8.4,,3.6,
28-May-2019 20:00,0.86,,299.9,,2.206,,2000,,6.86,,31.53,,0.73,,13.6,,5.9,
28-May-2019 21:00,0.809,,287.4,,1.618,,2133,,4.77,,21.1,,0.754,,29.2,,15.9,
28-May-2019 22:00,0.94,,275.7,,2.353,,2235,,3.85,,20.98,,0.877,,19.3,,10.1,
28-May-2019 23:00,0.854,,268.8,,2.304,,2305,,2.5,,20.66,,0.798,,19.1,,10.8,
29-May-2019 00:00,0.771,,274.2,,2.157,,2,,1.62,,29.28,,0.67,,15.3,,7.9,
29-May-2019 01:00,0.845,,257.1,,2.157,,153,,0.97,,15.85,,0.812,,12.4,,6.6,
29-May-2019 02:00,0.934,,259.4,,2.108,,202,,1.38,,18.07,,0.887,,10.9,,5.5,
29-May-2019 03:00,0.917,,256.3,,2.206,,359,,0.84,,17.72,,0.873,,9.9,,4.8,
29-May-2019 04:00,1.142,,259.4,,2.353,,418,,0.77,,16.14,,1.096,,10.1,,4.3,
29-May-2019 05:00,0.989,,279.3,,2.059,,508,,2.23,,14.96,,0.956,,10.9,,4.2,
29-May-2019 06:00,0.37,,44.5,,1.422,,659,,7.41,,61.07,,0.159,,15,,4.5,
29-May-2019 07:00,1.349,,80.9,,4.019,,736,,9.27,,55.99,,0.704,,7.9,,3.1,
29-May-2019 08:00,2.228,,99.7,,5.538,,840,,9.79,,36.26,,1.782,,8.3,,2.8,
29-May-2019 09:00,1.646,,68.2,,5.048,,907,,9.96,,43.65,,1.168,,7.1,,2.9,
29-May-2019 10:00,1.709,,33.3,,5.636,,1011,,10.99,,56.11,,0.889,,7.2,,3.1,
29-May-2019 11:00,1.833,,82.1,,5.391,,1153,,13.07,,57.13,,0.921,,10.6,,2.9,
29-May-2019 12:00,1.4,,293.4,,4.068,,1218,,13.29,,61.89,,0.583,,9.3,,3,
29-May-2019 13:00,1.797,,246.4,,6.175,,1328,,13.96,,47.61,,1.176,,9.4,,3.2,
29-May-2019 14:00,2.371,,238.4,,7.253,,1432,,14.45,,36.87,,1.88,,11.4,,3.8,
29-May-2019 15:00,2.744,,231.1,,9.21,,1530,,12.55,,33.67,,2.27,,12.5,,4.1,
29-May-2019 16:00,2.485,,236.1,,8.43,,1642,,11.33,,36.71,,1.975,,11,,4,
29-May-2019 17:00,2.144,,236,,7.694,,1703,,9.7,,34.94,,1.745,,9.3,,3.9,
29-May-2019 18:00,1.866,,243.4,,7.351,,1804,,8.23,,38.52,,1.444,,9.9,,4,
29-May-2019 19:00,2.06,,272.2,,5.93,,1924,,7.95,,34.21,,1.692,,8.5,,4.1,
29-May-2019 20:00,1.742,,312.9,,4.705,,2020,,8.18,,34.05,,1.434,,9.3,,3.9,
29-May-2019 21:00,1.668,,279.7,,4.509,,2130,,7.24,,27.4,,1.477,,12.5,,6.2,
29-May-2019 22:00,1.173,,256.7,,2.99,,2220,,6.46,,25.27,,1.059,,13,,7.1,
29-May-2019 23:00,1.268,,267.6,,3.431,,2334,,6.16,,22.29,,1.172,,16.1,,8.4,
30-May-2019 00:00,0.779,,285.8,,2.451,,3,,4.27,,22.9,,0.717,,13.7,,7.5,
30-May-2019 01:00,1.226,,282.2,,2.696,,142,,3.47,,19.09,,1.158,,13.6,,7.4,
30-May-2019 02:00,1.041,,270.1,,3.039,,233,,3.51,,27.89,,0.917,,10.4,,5.1,
30-May-2019 03:00,1.165,,274.7,,2.059,,318,,1.6,,12.81,,1.136,,9.3,,4.6,
30-May-2019 04:00,1.027,,291.8,,1.716,,411,,0.54,,17,,0.982,,11.5,,5.7,
30-May-2019 05:00,0.908,,298.9,,3.774,,552,,4.16,,28.76,,0.794,,24.5,,5.9,
30-May-2019 06:00,1.169,,255.5,,3.725,,633,,8.95,,37.86,,0.914,,8,,3.6,
30-May-2019 07:00,1.282,,243.4,,4.117,,722,,10.58,,36.58,,1.021,,7.4,,3.1,
30-May-2019 08:00,1.141,,258.9,,4.754,,834,,12.06,,48.7,,0.728,,7.9,,2.8,
30-May-2019 09:00,1.807,,254.6,,6.175,,952,,12.72,,43.3,,1.29,,5.5,,2.6,
30-May-2019 10:00,2.031,,252.9,,7.4,,1026,,13.38,,41.82,,1.489,,8.9,,2.8,
30-May-2019 11:00,2.182,,236.7,,6.175,,1145,,13.61,,38.01,,1.702,,9.9,,3.5,
30-May-2019 12:00,2.362,,246.5,,8.43,,1250,,14.04,,41.45,,1.744,,10.5,,4.1,
30-May-2019 13:00,2.395,,236.1,,8.58,,1309,,13.47,,34.64,,1.957,,13.2,,5,
30-May-2019 14:00,1.45,,218.6,,5.979,,1447,,11.54,,41.01,,1.078,,16.3,,6.2,
30-May-2019 15:00,1.532,,224.7,,6.567,,1531,,10.91,,38.28,,1.189,,18,,8.6,
30-May-2019 16:00,1.733,,242.1,,5.979,,1635,,10.91,,37,,1.372,,19.9,,9.6,
30-May-2019 17:00,2.201,,272.2,,6.371,,1721,,8.4,,33.84,,1.817,,16.7,,9.3,
30-May-2019 18:00,2.379,,235.2,,7.694,,1806,,8.47,,35.21,,1.929,,16.6,,9,
30-May-2019 19:00,1.834,,283.2,,4.95,,1944,,7.52,,32.44,,1.54,,20.4,,11,
30-May-2019 20:00,1.447,,288.5,,5.587,,2020,,6.88,,36.37,,1.155,,18.9,,10.3,
30-May-2019 21:00,1.325,,273.2,,3.431,,2138,,6.06,,26.59,,1.182,,19.5,,10.8,
30-May-2019 22:00,0.79,,278.8,,3.137,,2210,,5.19,,44.79,,0.548,,20,,11.4,
30-May-2019 23:00,0.676,,258.7,,2.696,,2307,,3.61,,44.98,,0.467,,23.7,,14.4,
31-May-2019 00:00,0.919,,267.7,,2.402,,41,,2.41,,22.97,,0.845,,19.8,,12,
31-May-2019 01:00,0.913,,247.3,,2.255,,110,,1.73,,25.28,,0.824,,19.3,,12.1,
31-May-2019 02:00,1.122,,266.2,,2.353,,209,,1.38,,18.25,,1.065,,15.5,,9,
31-May-2019 03:00,0.991,,266.2,,2.451,,340,,1.46,,16.3,,0.951,,15.7,,9,
31-May-2019 04:00,1.099,,266.7,,2.451,,432,,1.65,,20.14,,1.031,,15.4,,8.5,
31-May-2019 05:00,0.943,,282,,2.01,,529,,3.32,,13.23,,0.917,,16,,8.2,
31-May-2019 06:00,0.329,,318.9,,1.373,,659,,5.83,,38.46,,0.255,,21.6,,8.7,
31-May-2019 07:00,0.9,,156.5,,2.696,,727,,8.71,,67.98,,0.266,,12.2,,5.2,
31-May-2019 08:00,1.693,,80.8,,6.812,,844,,10.2,,42.15,,1.235,,14.1,,5.2,
31-May-2019 09:00,1.306,,80.4,,3.97,,924,,11,,63.75,,0.497,,13.4,,5.6,
31-May-2019 10:00,2.768,,349.9,,8.23,,1055,,10.28,,33.52,,2.294,,14.9,,5.5,
31-May-2019 11:00,2.024,,350.1,,5.979,,1146,,9.03,,48.9,,1.286,,15.1,,5.5,
31-May-2019 12:00,2.312,,294.7,,8.48,,1253,,6.38,,42.42,,1.678,,12.7,,5.6,
31-May-2019 13:00,3.393,,309.1,,10,,1313,,7.06,,29.59,,2.94,,9.6,,4.3,
31-May-2019 14:00,1.638,,69.2,,4.999,,1432,,9.21,,47.14,,1.083,,10.3,,3.8,
31-May-2019 15:00,1.32,,131.8,,4.264,,1517,,7.31,,76.19,,0.152,,11.8,,4.7,
31-May-2019 16:00,1.331,,313.4,,4.607,,1623,,7.22,,37.31,,1.049,,10.7,,5.1,
31-May-2019 17:00,1.041,,279.3,,2.843,,1701,,7.67,,19.47,,0.981,,14.1,,7.3,
31-May-2019 18:00,1.095,,282,,2.598,,1829,,7.8,,22.84,,1.008,,16.3,,7.8,
31-May-2019 19:00,1.201,,264.2,,2.843,,1926,,5.83,,27,,1.067,,18.5,,10.1,
31-May-2019 20:00,1.047,,282.8,,3.186,,2028,,4.83,,36.77,,0.831,,25.8,,14.5,
31-May-2019 21:00,0.481,,281.5,,1.618,,2128,,4.58,,33.55,,0.398,,31.4,,18.2,
31-May-2019 22:00,0.58,,277.7,,1.814,,2217,,3.93,,34.14,,0.477,,29,,16.3,
31-May-2019 23:00,0.959,,266,,2.206,,2314,,2.9,,23.34,,0.88,,23.4,,13,
