,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Feb-2023 07:00,2.763,,112.9,,4.509,,727,,3.88,,0,,47.05,,42.45,,2.004,,4.5,
20-Feb-2023 08:00,1.211,,37,,3.088,,811,,4.84,,0,,34.03,,52.29,,0.706,,6.1,
20-Feb-2023 09:00,1.307,,197.2,,2.794,,955,,7.73,,0,,33.98,,52.59,,0.756,,8.8,
20-Feb-2023 10:00,1.962,,232.9,,3.774,,1059,,8.63,,0,,29.85,,43.21,,1.404,,1.4,
20-Feb-2023 11:00,2.795,,224.6,,4.656,,1133,,10.12,,0,,25.68,,15.08,,2.698,,2.2,
20-Feb-2023 12:00,2.315,,220.9,,4.705,,1227,,12.21,,0,,25.36,,26.75,,2.063,,5.1,
20-Feb-2023 13:00,2.495,,252.5,,4.803,,1314,,13.1,,0,,22.5,,16.76,,2.388,,1.9,
20-Feb-2023 14:00,1.784,,230.1,,3.48,,1449,,14.07,,0,,26.2,,29.28,,1.551,,11.4,
20-Feb-2023 15:00,3.106,,196.5,,4.656,,1537,,14.91,,0,,24.12,,9.69,,3.062,,5.2,
20-Feb-2023 16:00,3.197,,259.6,,5.44,,1639,,14.77,,0,,25.6,,52.15,,1.872,,11.3,
20-Feb-2023 17:00,1.103,,351.6,,2.353,,1705,,14.2,,0,,24.99,,26.81,,0.982,,4.5,
20-Feb-2023 18:00,1.539,,14.6,,4.313,,1848,,14.21,,0,,23.29,,31.86,,1.301,,7.5,
20-Feb-2023 19:00,0.73,,121.4,,2.01,,1926,,13.29,,0,,24.91,,63.66,,0.279,,7.3,
20-Feb-2023 20:00,1.814,,146.7,,5.146,,2059,,12.88,,0,,27.55,,40.14,,1.369,,6.9,
20-Feb-2023 21:00,2.609,,354,,6.91,,2113,,12.42,,0,,27.09,,72.43,,0.523,,9.9,
20-Feb-2023 22:00,3.052,,112.4,,5.636,,2259,,10.94,,0,,31.31,,22.02,,2.826,,10.4,
20-Feb-2023 23:00,4.995,,128.3,,6.322,,2302,,9.24,,0,,34.58,,8.13,,4.945,,9.9,
21-Feb-2023 00:00,3.714,,128.4,,5.979,,1,,8.89,,0,,38.38,,21.08,,3.463,,9.3,
21-Feb-2023 01:00,1.014,,97.2,,2.892,,103,,8.51,,0,,38.97,,56.05,,0.528,,10.9,
21-Feb-2023 02:00,1.781,,133.1,,3.774,,237,,7.69,,0,,42.76,,18.91,,1.684,,7,
21-Feb-2023 03:00,2.806,,100.2,,4.215,,340,,7.65,,0,,38.57,,11.13,,2.753,,8.4,
21-Feb-2023 04:00,1.39,,126.8,,4.362,,401,,7.68,,0,,39.34,,25.55,,1.251,,9.9,
21-Feb-2023 05:00,0.988,,105.8,,2.157,,504,,5.55,,0,,45.61,,48.58,,0.633,,8.2,
21-Feb-2023 06:00,0.916,,319.5,,1.765,,650,,4.69,,0,,54.37,,78.52,,0.055,,11.5,
21-Feb-2023 07:00,0.817,,188.1,,1.716,,755,,2.98,,0,,67.09,,58.13,,0.396,,12.5,
21-Feb-2023 08:00,0.509,,267.2,,2.206,,844,,4.9,,0,,58.89,,57.2,,0.255,,9.7,
21-Feb-2023 09:00,0.955,,240.7,,2.696,,948,,6.76,,0,,48.95,,40.47,,0.717,,7.5,
21-Feb-2023 10:00,1.109,,272,,3.088,,1049,,9.57,,0,,35.35,,29.02,,0.967,,8.8,
21-Feb-2023 11:00,2.362,,284.8,,3.676,,1124,,11.45,,0,,31.98,,18,,2.245,,9.3,
21-Feb-2023 12:00,1.228,,280.2,,3.137,,1217,,12.99,,0,,24.14,,25.15,,1.109,,2.2,
21-Feb-2023 13:00,1.63,,263.5,,2.941,,1319,,14.74,,0,,25.03,,43.63,,1.157,,,BA
21-Feb-2023 14:00,2.203,,287.2,,3.921,,1441,,15.41,,0,,25.49,,27.95,,1.941,,,BA
21-Feb-2023 15:00,2.943,,274.5,,8.04,,1548,,16.85,,0,,25.82,,48.92,,1.869,,,BA
21-Feb-2023 16:00,5.242,,252,,16.02,,1657,,16.38,,0,,25.04,,41.85,,3.843,,45.1,
21-Feb-2023 17:00,13.56,,231.9,,19.21,,1735,,14.39,,0,,20.51,,17.28,,12.94,,671.4,
21-Feb-2023 18:00,12.92,,235.4,,23.03,,1820,,10.81,,0,,37.53,,17.67,,12.3,,1307,
21-Feb-2023 19:00,13.48,,207.5,,21.9,,1903,,7.83,,0,,44.82,,14.51,,13.05,,280.3,
21-Feb-2023 20:00,12.29,,236.4,,21.32,,2028,,7.18,,0,,26.85,,10.17,,12.09,,123.4,
21-Feb-2023 21:00,10.9,,236.3,,19.8,,2115,,5.11,,0,,30.9,,9.53,,10.75,,36.3,
21-Feb-2023 22:00,7.461,,282.1,,14.02,,2209,,4.22,,0,,29.8,,30.99,,6.369,,-5.5,
21-Feb-2023 23:00,11.54,,292,,17.89,,2353,,2.52,,0,,54.59,,10.53,,11.35,,136.2,
22-Feb-2023 00:00,10.67,,313.3,,17.98,,3,,1.16,,0,,53.48,,9.72,,10.52,,180.4,
22-Feb-2023 01:00,10.18,,303.5,,16.02,,111,,0.79,,0,,51.17,,7.83,,10.09,,5.8,
22-Feb-2023 02:00,8.93,,306.1,,12.5,,220,,0.89,,0,,43.29,,7.7,,8.85,,0.3,
22-Feb-2023 03:00,8.46,,300.4,,12.4,,336,,0.68,,0,,45.11,,8.53,,8.37,,1.2,
22-Feb-2023 04:00,7.243,,297.4,,11.61,,417,,0.53,,0,,45.85,,6.65,,7.194,,1.6,
22-Feb-2023 05:00,3.338,,328.7,,7.694,,500,,-0.2,,0,,40.82,,22.54,,3.08,,1,
22-Feb-2023 06:00,2.679,,319.2,,7.057,,658,,-0.81,,0,,47.34,,32.11,,2.258,,1.5,
22-Feb-2023 07:00,4.172,,327.5,,8.23,,706,,-0.02,,0,,43.5,,10.62,,4.101,,-0.4,
22-Feb-2023 08:00,3.12,,306.9,,5.832,,858,,1.75,,0,,30.24,,14.03,,3.026,,2,
22-Feb-2023 09:00,2.872,,292.8,,6.469,,904,,2.97,,0,,26.46,,43.21,,2.055,,-4.8,
22-Feb-2023 10:00,3.552,,238.7,,7.694,,1040,,3.72,,0,,22.42,,50.48,,2.172,,-8,
22-Feb-2023 11:00,4.976,,202.5,,8.67,,1130,,3.66,,0,,22.71,,9.81,,4.903,,0,
22-Feb-2023 12:00,5.706,,227.3,,9.85,,1236,,3.97,,0,,18.47,,13.2,,5.554,,-1.5,
22-Feb-2023 13:00,4.582,,228.1,,9.16,,1309,,4.44,,0,,19.89,,18.66,,4.338,,-3.5,
22-Feb-2023 14:00,4.551,,240.1,,9.61,,1453,,4.25,,0,,15.37,,22.79,,4.191,,3.2,
22-Feb-2023 15:00,5.239,,262.8,,12.55,,1552,,4.09,,0,,17.97,,18.45,,4.967,,0.7,
22-Feb-2023 16:00,7.008,,248.2,,10.59,,1639,,3.6,,0,,21.5,,15.52,,6.75,,4.6,
22-Feb-2023 17:00,5.546,,257,,9.16,,1702,,2.31,,0,,25.57,,12.25,,5.419,,6.2,
22-Feb-2023 18:00,1.687,,229.4,,4.754,,1800,,1.13,,0,,24.9,,40.31,,1.269,,6.3,
22-Feb-2023 19:00,4.315,,177,,7.841,,1938,,-0.17,,0,,28.9,,20.66,,4.034,,2.9,
22-Feb-2023 20:00,3.55,,130.7,,6.028,,2009,,-0.65,,0,,27.15,,18.02,,3.374,,2.8,
22-Feb-2023 21:00,4.574,,119,,9.51,,2150,,0.65,,0,,22.53,,18.13,,4.345,,1.1,
22-Feb-2023 22:00,2.526,,117.6,,6.714,,2256,,0.36,,0,,27.09,,32.76,,2.113,,5.7,
22-Feb-2023 23:00,3.348,,93.5,,7.841,,2309,,0.62,,0,,30.92,,21.29,,3.117,,1.9,
23-Feb-2023 00:00,3.229,,183.3,,8.87,,16,,-0.6,,0,,34.95,,42.33,,2.347,,8.9,
23-Feb-2023 01:00,3.146,,117.4,,8.33,,131,,-0.27,,0,,37.49,,39.99,,2.379,,6,
23-Feb-2023 02:00,3.261,,130.4,,7.547,,217,,-0.47,,0,,37.36,,33.59,,2.701,,3.6,
23-Feb-2023 03:00,6.459,,175.9,,11.91,,356,,-0.99,,0,,31.71,,8.67,,6.385,,3.8,
23-Feb-2023 04:00,5.419,,182.5,,10.1,,410,,-0.28,,0,,29.08,,18.8,,5.127,,8.5,
23-Feb-2023 05:00,6.597,,179.2,,9.61,,554,,-0.65,,0,,33.47,,11.93,,6.454,,3.6,
23-Feb-2023 06:00,7.417,,188.2,,11.08,,641,,-0.5,,0,,35.72,,8.62,,7.333,,5.3,
23-Feb-2023 07:00,6.652,,175.4,,11.22,,742,,0.57,,0,,31.13,,10.02,,6.55,,1.6,
23-Feb-2023 08:00,9.03,,185.3,,13.33,,856,,1.47,,0,,30.44,,8.98,,8.92,,8.2,
23-Feb-2023 09:00,10.27,,180.8,,14.8,,940,,2.36,,0,,27.5,,7.93,,10.17,,25.3,
23-Feb-2023 10:00,10.44,,175.5,,14.36,,1029,,3.02,,0,,27.21,,7.97,,10.34,,26,
23-Feb-2023 11:00,9.05,,178.6,,14.02,,1151,,3.8,,0,,27.24,,9.49,,8.92,,9.3,
23-Feb-2023 12:00,9.15,,183.8,,14.9,,1237,,4.43,,0,,24.4,,13.55,,8.89,,14.4,
23-Feb-2023 13:00,10.8,,192.5,,17.69,,1328,,4.53,,0,,19.52,,10.75,,10.61,,74,
23-Feb-2023 14:00,10.72,,199,,15.29,,1448,,4.69,,0,,21.63,,8.95,,10.59,,26.9,
23-Feb-2023 15:00,8.65,,200.9,,13.82,,1518,,4.44,,0,,26.69,,12.13,,8.46,,16.1,
23-Feb-2023 16:00,8.35,,187.4,,12.25,,1600,,4.06,,0,,24.55,,9.33,,8.24,,6.2,
23-Feb-2023 17:00,9.27,,187.7,,15.34,,1733,,2.73,,0,,29.52,,12.28,,9.06,,14.1,
23-Feb-2023 18:00,8.19,,189.4,,15.34,,1825,,1.97,,0,,31.4,,11.06,,8.03,,7.3,
23-Feb-2023 19:00,8.61,,178.4,,13.04,,1909,,1.11,,0,,35.09,,5.77,,8.57,,4.5,
23-Feb-2023 20:00,6.134,,163.4,,10.1,,2012,,0.97,,0,,31.44,,9.37,,6.052,,3.8,
23-Feb-2023 21:00,5.578,,165.4,,9.8,,2157,,1.17,,0,,31.15,,8.42,,5.518,,3.2,
23-Feb-2023 22:00,6.847,,148.1,,12.15,,2222,,1.2,,0,,42.01,,12.15,,6.693,,8.1,
23-Feb-2023 23:00,5.836,,142.5,,9.56,,2347,,0.24,,0,,43.47,,12.65,,5.694,,4.7,
24-Feb-2023 00:00,4.569,,148.7,,6.91,,19,,0.14,,0,,33.92,,14.64,,4.42,,3.3,
24-Feb-2023 01:00,5.031,,135.1,,10.44,,158,,0.5,,0,,41.71,,12.77,,4.906,,4.1,
24-Feb-2023 02:00,7.273,,144.4,,11.76,,242,,0.62,,0,,45.8,,8.78,,7.187,,7.6,
24-Feb-2023 03:00,5.665,,192.7,,10.98,,322,,-0.05,,0,,72.41,,26.46,,5.06,,9.8,
24-Feb-2023 04:00,3.191,,308,,7.106,,421,,-1.06,,0,,77.52,,44.28,,2.238,,9.8,
24-Feb-2023 05:00,2.954,,300,,6.322,,505,,-1.21,,0,,84.1,,61.48,,1.252,,7.7,
24-Feb-2023 06:00,2.648,,272.8,,7.302,,659,,-0.82,,0,,77.82,,75.19,,0.366,,3.7,
24-Feb-2023 07:00,5.473,,159,,12.64,,731,,1.35,,0,,60.68,,18.6,,5.185,,5.2,
24-Feb-2023 08:00,7.885,,152,,14.11,,836,,2.99,,0,,57.8,,10.97,,7.741,,10.5,
24-Feb-2023 09:00,10.55,,148,,18.18,,902,,3.82,,0,,51.91,,18.21,,10.02,,53.8,
24-Feb-2023 10:00,9.63,,143.1,,17.45,,1002,,4.94,,0,,50.65,,12.73,,9.39,,53.6,
24-Feb-2023 11:00,11.54,,154.4,,19.06,,1154,,5.89,,0,,48.11,,11.1,,11.33,,137.1,
24-Feb-2023 12:00,12.73,,156.7,,18.72,,1207,,6.32,,0,,47.96,,9.49,,12.56,,340.8,
24-Feb-2023 13:00,12.94,,150.6,,18.91,,1303,,6.59,,0,,53.21,,8.28,,12.8,,467.6,
24-Feb-2023 14:00,10.15,,146.9,,15.04,,1437,,6.64,,0,,53.71,,10.95,,9.97,,51.7,
24-Feb-2023 15:00,10.51,,139.8,,17.89,,1509,,6.21,,0,,66.44,,9.93,,10.36,,65.2,
24-Feb-2023 16:00,6.834,,147.5,,12.25,,1606,,5.28,,0,,66.4,,12.16,,6.68,,9.2,
24-Feb-2023 17:00,6.48,,195.9,,12.79,,1709,,3.24,,0,,87.6,,30.82,,5.542,,6.1,
24-Feb-2023 18:00,1.543,,212.2,,4.999,,1800,,1.88,,0,,88,,43.07,,1.107,,3.3,
24-Feb-2023 19:00,2.724,,212.4,,6.126,,1958,,2.06,,0.03,,90,,20.56,,2.549,,4.9,
24-Feb-2023 20:00,4.11,,219.7,,7.4,,2054,,1.62,,0.01,,91.1,,12.64,,4.01,,4.5,
24-Feb-2023 21:00,4.401,,214.4,,8.72,,2107,,1.15,,0,,92.3,,14.76,,4.254,,3.8,
24-Feb-2023 22:00,1.762,,211.1,,6.371,,2202,,1.13,,0.01,,92.1,,50.24,,1.084,,2.5,
24-Feb-2023 23:00,2.122,,248.1,,7.547,,2313,,0.99,,0.03,,92.5,,66.35,,0.698,,4.5,
25-Feb-2023 00:00,1.405,,2.3,,3.823,,56,,0.55,,0,,93.2,,50.95,,0.849,,3.7,
25-Feb-2023 01:00,2.244,,11.9,,4.607,,147,,0.35,,0,,94,,14.85,,2.169,,0.6,
25-Feb-2023 02:00,2.387,,357.7,,4.607,,207,,0.19,,0.01,,94.6,,15.47,,2.3,,0.7,
25-Feb-2023 03:00,2.057,,25.4,,3.97,,349,,0.35,,0,,94.7,,13.2,,2.002,,4.3,
25-Feb-2023 04:00,2.343,,27.1,,4.117,,416,,0.59,,0,,94.3,,13.62,,2.277,,0.7,
25-Feb-2023 05:00,2.675,,37.1,,5.146,,559,,0.75,,0,,93.8,,10.1,,2.633,,4.1,
25-Feb-2023 06:00,4.71,,95.3,,8.04,,644,,2.28,,0.14,,83.2,,32.77,,3.94,,2,
25-Feb-2023 07:00,2.269,,246.5,,6.273,,709,,0.29,,0.04,,93.3,,66.81,,0.725,,3.1,
25-Feb-2023 08:00,1.647,,3.8,,3.088,,832,,0.17,,0,,94.2,,9.42,,1.624,,3.4,
25-Feb-2023 09:00,2.641,,4.7,,3.725,,942,,0.43,,0.1,,94.5,,26.06,,2.368,,2.7,
25-Feb-2023 10:00,2.712,,108.4,,5.832,,1025,,2.34,,0.19,,84.8,,23,,2.494,,2.2,
25-Feb-2023 11:00,2.769,,13.7,,6.763,,1125,,1.69,,0.17,,89.9,,79.73,,0.086,,1.6,
25-Feb-2023 12:00,2.983,,345.5,,4.999,,1230,,1.02,,0.11,,91.5,,56.85,,1.513,,2.4,
25-Feb-2023 13:00,2.449,,335.4,,4.362,,1337,,0.51,,0.09,,92.4,,17.41,,2.336,,-0.1,
25-Feb-2023 14:00,2.226,,271.6,,6.469,,1459,,1.65,,0.04,,82.9,,52.11,,1.305,,-1.4,
25-Feb-2023 15:00,3.315,,215.8,,8.38,,1512,,2.31,,0,,78.8,,26.69,,2.955,,2.6,
25-Feb-2023 16:00,3.119,,219.1,,8.82,,1654,,2.29,,0,,85.7,,18.74,,2.952,,4.6,
25-Feb-2023 17:00,3.351,,245.9,,7.645,,1701,,1.3,,0,,80.9,,43.11,,2.402,,4.3,
25-Feb-2023 18:00,4.086,,337.7,,5.979,,1843,,0.3,,0,,83.9,,10.18,,4.022,,5.8,
25-Feb-2023 19:00,4.388,,11.5,,5.685,,1913,,-0.2,,0,,84.1,,10.23,,4.318,,2.2,
25-Feb-2023 20:00,4.201,,19.2,,5.881,,2002,,-0.36,,0,,76.08,,8.18,,4.159,,1.4,
25-Feb-2023 21:00,3.423,,353.6,,5.048,,2133,,-0.38,,0,,78.16,,12.41,,3.343,,5,
25-Feb-2023 22:00,2.624,,17,,4.656,,2257,,-0.74,,0,,73.41,,18.18,,2.492,,1.9,
25-Feb-2023 23:00,3.002,,24.6,,4.95,,2314,,-0.51,,0,,80.3,,13.5,,2.918,,1.3,
26-Feb-2023 00:00,2.283,,350,,3.921,,18,,-0.95,,0,,88.2,,19.45,,2.151,,1.8,
26-Feb-2023 01:00,1.363,,346.9,,2.5,,118,,-1.45,,0,,88.3,,52.76,,0.785,,5.1,
26-Feb-2023 02:00,1.144,,322.2,,2.255,,240,,-2.34,,0,,89.4,,39.4,,0.873,,-2.5,
26-Feb-2023 03:00,0.238,,243.2,,0.932,,325,,-3.34,,0,,90.2,,41.6,,0.175,,-0.7,
26-Feb-2023 04:00,1.567,,134.2,,3.235,,418,,-3.32,,0,,90.6,,28.91,,1.367,,12.6,
26-Feb-2023 05:00,2.398,,143.9,,3.48,,504,,-2.91,,0,,88.1,,21.93,,2.223,,-1.1,
26-Feb-2023 06:00,1.981,,129.3,,3.676,,643,,-3.68,,0,,90.9,,38.88,,1.524,,7.2,
26-Feb-2023 07:00,2.081,,157.5,,3.284,,755,,-2.43,,0,,88.8,,14.58,,2.013,,5.4,
26-Feb-2023 08:00,1.758,,202.1,,4.264,,811,,-1.69,,0,,83.5,,48.14,,1.137,,2.9,
26-Feb-2023 09:00,1.449,,276.1,,3.333,,953,,-0.6,,0,,79.88,,50.71,,0.881,,3.9,
26-Feb-2023 10:00,1.283,,317.4,,3.039,,1059,,0.26,,0,,73.78,,30.33,,1.103,,3.1,
26-Feb-2023 11:00,1.572,,350.4,,4.411,,1102,,1.39,,0,,71.86,,55.82,,0.826,,-0.2,
26-Feb-2023 12:00,1.843,,255.4,,4.117,,1215,,2.68,,0,,67.45,,40.08,,1.392,,2.1,
26-Feb-2023 13:00,2.153,,226.3,,5.685,,1343,,3.81,,0,,54.64,,27.06,,1.913,,3.7,
26-Feb-2023 14:00,2.073,,250.3,,4.264,,1400,,4.42,,0,,58.97,,31.25,,1.764,,3,
26-Feb-2023 15:00,2.099,,250.5,,4.705,,1554,,4.88,,0,,59.24,,32.62,,1.759,,6.6,
26-Feb-2023 16:00,1.886,,226.4,,5.342,,1604,,3.82,,0,,60.06,,26.24,,1.688,,5.2,
26-Feb-2023 17:00,0.879,,237.4,,1.961,,1755,,3.63,,0,,62.15,,29.3,,0.764,,2.3,
26-Feb-2023 18:00,0.586,,155.1,,1.667,,1808,,3.28,,0,,67.9,,59.77,,0.267,,4.2,
26-Feb-2023 19:00,1.57,,337.5,,3.676,,1930,,2.51,,0,,76.68,,35.23,,1.273,,7.9,
26-Feb-2023 20:00,0.975,,0.5,,2.402,,2000,,2.03,,0,,80,,60.42,,0.433,,4.9,
26-Feb-2023 21:00,1.959,,119,,3.529,,2135,,1.61,,0,,82.5,,15.53,,1.887,,5.2,
26-Feb-2023 22:00,2.825,,138.9,,4.117,,2248,,0.63,,0,,85.7,,15.1,,2.727,,4.7,
26-Feb-2023 23:00,2.554,,129.1,,3.872,,2309,,0.12,,0,,85.7,,20.16,,2.396,,3.5,
27-Feb-2023 00:00,1.099,,179.6,,2.696,,5,,-0.27,,0,,86.4,,57.29,,0.549,,0.6,
27-Feb-2023 01:00,1.79,,6.7,,3.529,,139,,-0.33,,0,,85.8,,55.95,,0.936,,2.4,
27-Feb-2023 02:00,1.211,,337.6,,3.48,,257,,-0.82,,0,,87.4,,74.75,,0.18,,7.3,
27-Feb-2023 03:00,2.35,,29.7,,4.068,,335,,-0.73,,0,,82.2,,42.6,,1.7,,2,
27-Feb-2023 04:00,1.257,,49,,2.745,,413,,0.26,,0,,78.61,,43.91,,0.888,,5.4,
27-Feb-2023 05:00,1.41,,9.5,,3.627,,554,,-0.35,,0,,78,,38.54,,1.091,,3.7,
27-Feb-2023 06:00,1.745,,25.6,,3.48,,659,,-0.07,,0,,79.24,,46.56,,1.168,,1.9,
27-Feb-2023 07:00,2.553,,356.1,,4.705,,736,,0,,0,,74.59,,34.82,,2.082,,0,
27-Feb-2023 08:00,1.979,,294.6,,4.068,,834,,2.27,,0,,75.86,,33.18,,1.647,,3,
27-Feb-2023 09:00,2.211,,41.5,,5.293,,957,,4.07,,0,,62.75,,53.08,,1.261,,0.8,
27-Feb-2023 10:00,8.88,,188.9,,15.39,,1026,,7.17,,0,,43.45,,14.05,,8.62,,4.5,
27-Feb-2023 11:00,8.52,,216.4,,14.41,,1116,,7.55,,0,,47.7,,19.56,,8.03,,2.8,
27-Feb-2023 12:00,9.64,,207.2,,17.69,,1234,,7.96,,0,,39.37,,11.25,,9.46,,7,
27-Feb-2023 13:00,10.5,,209.2,,17.45,,1317,,6.18,,0,,52.92,,8.37,,10.38,,6.4,
27-Feb-2023 14:00,8.26,,209.9,,12.06,,1418,,6.29,,0,,44.56,,12.87,,8.05,,6.3,
27-Feb-2023 15:00,9.22,,177.8,,15.58,,1557,,6.18,,0,,46.1,,10.03,,9.08,,-0.3,
27-Feb-2023 16:00,11.34,,186.6,,22.25,,1617,,5.78,,0,,51,,9.92,,11.17,,8.6,
27-Feb-2023 17:00,10.48,,163.1,,16.17,,1731,,3.8,,0,,70.75,,12.84,,10.21,,6.5,
27-Feb-2023 18:00,10,,181.5,,15.44,,1832,,4.29,,0,,67.5,,9.85,,9.85,,4.4,
27-Feb-2023 19:00,8.63,,178.2,,14.6,,1903,,3.77,,0,,65.69,,6.61,,8.57,,3.2,
27-Feb-2023 20:00,7.105,,184.3,,11.61,,2040,,4.37,,0,,54.02,,10.53,,6.985,,2.7,
27-Feb-2023 21:00,7.518,,184,,12.99,,2138,,4.26,,0,,51.73,,11.2,,7.374,,2.4,
27-Feb-2023 22:00,9.36,,207.5,,14.11,,2224,,4.28,,0,,63.31,,8.02,,9.27,,7.4,
27-Feb-2023 23:00,9.14,,212.5,,13.92,,2325,,3.76,,0,,36.98,,12.59,,8.92,,1.9,
28-Feb-2023 00:00,9.1,,236.9,,13.82,,59,,3.84,,0,,37.25,,7.35,,9.03,,3.2,
28-Feb-2023 01:00,9.8,,232.5,,14.6,,154,,2.9,,0,,38.47,,6.23,,9.74,,3.3,
28-Feb-2023 02:00,5.095,,277.2,,11.47,,208,,1.89,,0,,50.57,,44.47,,3.559,,6.3,
28-Feb-2023 03:00,6.295,,85.4,,8.67,,343,,2.89,,0,,35.06,,15.6,,6.061,,4.5,
28-Feb-2023 04:00,5.25,,111.6,,8.48,,452,,3.32,,0,,32.62,,13.98,,5.094,,11.1,
28-Feb-2023 05:00,8.17,,73.6,,12.01,,553,,2.79,,0,,39.91,,8.9,,8.07,,10.6,
28-Feb-2023 06:00,7.345,,66.4,,11.81,,602,,3.04,,0,,37.43,,7.04,,7.289,,6.4,
28-Feb-2023 07:00,3.201,,25.9,,7.694,,707,,2.29,,0,,44.83,,46.89,,2.128,,9.4,
28-Feb-2023 08:00,2.958,,82.9,,7.792,,859,,3.98,,0,,35.02,,29.79,,2.558,,5.3,
28-Feb-2023 09:00,6.896,,75.1,,12.25,,954,,4.78,,0,,34.93,,12.79,,6.724,,6.4,
28-Feb-2023 10:00,6.967,,76,,12.74,,1022,,5.29,,0,,32.93,,12.93,,6.79,,3.1,
28-Feb-2023 11:00,6.447,,86.9,,10.98,,1129,,5.89,,0,,35.86,,31.51,,5.472,,21.6,
28-Feb-2023 12:00,4.95,,128.9,,11.03,,1244,,6.76,,0,,36.36,,24.32,,4.504,,7.3,
28-Feb-2023 13:00,5.688,,133.9,,12.3,,1302,,7.17,,0,,38.16,,16.66,,5.447,,6.3,
28-Feb-2023 14:00,7.497,,136,,12.45,,1454,,8.25,,0,,37.9,,12.38,,7.322,,18.3,
28-Feb-2023 15:00,9.38,,137.9,,14.16,,1525,,8.88,,0,,31.03,,11.71,,9.19,,47,
28-Feb-2023 16:00,7.815,,173.4,,11.66,,1614,,8.73,,0,,29.54,,16.82,,7.478,,7.3,
28-Feb-2023 17:00,6.537,,176.6,,11.61,,1757,,7.75,,0,,33.21,,13.4,,6.358,,7.1,
28-Feb-2023 18:00,10.39,,177.4,,15.04,,1820,,7.19,,0,,31.72,,9.68,,10.24,,4.7,
28-Feb-2023 19:00,9.86,,170.3,,15.49,,1957,,6.66,,0,,41.11,,15.05,,9.52,,8.3,
28-Feb-2023 20:00,8.49,,183.8,,13.92,,2009,,5.72,,0,,48.11,,10.75,,8.34,,8.7,
28-Feb-2023 21:00,6.733,,152.6,,11.42,,2158,,5.29,,0,,48.65,,12.92,,6.562,,2.2,
28-Feb-2023 22:00,7.262,,167.2,,11.03,,2220,,4.89,,0,,48.57,,12.31,,7.094,,1.3,
28-Feb-2023 23:00,6.09,,147.6,,11.22,,2356,,4.84,,0,,43.44,,17.48,,5.806,,2.3,
