,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Feb-2023 02:00,4.783,,329.2,,11,,248,,2.11,,0,,31.48,,4.06,,4.9,
22-Feb-2023 03:00,5.31,,329.7,,9.59,,344,,1.67,,0,,15.09,,5.125,,7.3,
22-Feb-2023 04:00,6.92,,339.7,,10.98,,409,,1.53,,0,,10,,6.814,,6.4,
22-Feb-2023 05:00,6.682,,332.2,,10.49,,519,,1.59,,0,,10.56,,6.569,,6.1,
22-Feb-2023 06:00,2.684,,274.3,,7.018,,603,,1.34,,0,,28.52,,2.352,,5.1,
22-Feb-2023 07:00,2.854,,82.2,,4.999,,713,,2,,0,,55.82,,1.499,,6.5,
22-Feb-2023 08:00,3.816,,227.7,,8.94,,809,,2.28,,0,,52.21,,2.231,,4.4,
22-Feb-2023 09:00,3.061,,73.6,,5.371,,940,,3.02,,0,,13.02,,2.982,,4.6,
22-Feb-2023 10:00,3.975,,276.6,,11.06,,1054,,3.28,,0,,55.9,,2.082,,1.3,
22-Feb-2023 11:00,5.526,,326.5,,11.76,,1116,,3.34,,0,,55.42,,2.939,,6.9,
22-Feb-2023 12:00,5.397,,50.4,,9.78,,1200,,3.9,,0,,17.23,,5.153,,4,
22-Feb-2023 13:00,7.695,,257,,16.92,,1352,,4.02,,0,,35.15,,6.246,,5.3,
22-Feb-2023 14:00,6.632,,280.4,,14.43,,1451,,4.11,,0,,26.06,,5.946,,3.9,
22-Feb-2023 15:00,6.64,,341.1,,14.54,,1505,,3.47,,0,,34.58,,5.43,,6,
22-Feb-2023 16:00,3.577,,328.8,,9.98,,1642,,3.18,,0,,42.93,,2.572,,-0.2,
22-Feb-2023 17:00,5.237,,282.1,,11.27,,1754,,2.37,,0,,20,,4.917,,3.5,
22-Feb-2023 18:00,6.91,,259.1,,11.64,,1806,,1.88,,0,,15.77,,6.648,,4,
22-Feb-2023 19:00,6.063,,233.5,,9.64,,1906,,1.41,,0,,13.69,,5.89,,6.5,
22-Feb-2023 20:00,7.605,,236.4,,13.02,,2024,,1.21,,0,,17.02,,7.27,,3.8,
22-Feb-2023 21:00,6.706,,219.3,,9.02,,2139,,0.83,,0,,16.03,,6.443,,7.8,
22-Feb-2023 22:00,4.743,,178.6,,7.9,,2246,,-0.16,,0,,19.97,,4.455,,5.8,
22-Feb-2023 23:00,9.15,,179.7,,13.33,,2351,,-0.38,,0,,9.87,,9.01,,10.6,
23-Feb-2023 00:00,8.88,,200.6,,12.06,,0,,-1.55,,0,,9.59,,8.75,,7.1,
23-Feb-2023 01:00,6.832,,209.2,,10.17,,106,,-1.21,,0,,18.06,,6.492,,3.1,
23-Feb-2023 02:00,3.728,,201.1,,7.214,,250,,-0.45,,0,,24.22,,3.395,,2.2,
23-Feb-2023 03:00,5.382,,182.1,,11.88,,355,,-0.16,,0,,27.11,,4.779,,3.2,
23-Feb-2023 04:00,7.972,,183.4,,14.74,,454,,-0.28,,0,,14.52,,7.716,,8.8,
23-Feb-2023 05:00,10.54,,178.5,,16.39,,526,,-1.43,,0,,12.55,,10.29,,8.4,
23-Feb-2023 06:00,9.03,,186,,13.98,,616,,-1.48,,0,,13.84,,8.76,,7.7,
23-Feb-2023 07:00,8.3,,199.2,,12.55,,740,,-0.92,,0,,14.96,,8.02,,7.4,
23-Feb-2023 08:00,11.03,,164.7,,15.9,,850,,0.36,,0,,10.17,,10.86,,36.1,
23-Feb-2023 09:00,11.82,,169.1,,19.05,,904,,2.25,,0,,10.46,,11.63,,38,
23-Feb-2023 10:00,10.28,,167.3,,18.52,,1053,,3.28,,0,,12.73,,10.03,,6.9,
23-Feb-2023 11:00,10.52,,165.1,,16.82,,1142,,3.97,,0,,13,,10.25,,8.6,
23-Feb-2023 12:00,9.88,,171.4,,18.6,,1258,,4.21,,0,,13.8,,9.59,,5.8,
23-Feb-2023 13:00,9.3,,166.1,,17.94,,1317,,4.52,,0,,21.28,,8.66,,3.7,
23-Feb-2023 14:00,8.99,,181.8,,22.38,,1418,,4.7,,0,,23.09,,8.26,,17.4,
23-Feb-2023 15:00,6.967,,177.1,,18.64,,1517,,4.65,,0,,38.38,,5.403,,4.6,
23-Feb-2023 16:00,3.679,,52.1,,12.51,,1611,,4.22,,0,,74.29,,0.584,,3.9,
23-Feb-2023 17:00,6.391,,171.8,,11.72,,1724,,3.4,,0,,17.2,,6.103,,6.2,
23-Feb-2023 18:00,6.695,,165.5,,12.02,,1815,,2.88,,0,,16.92,,6.403,,7.4,
23-Feb-2023 19:00,5.175,,187.9,,9.98,,1902,,2.74,,0,,19.77,,4.867,,4.6,
23-Feb-2023 20:00,7.992,,173.6,,15.6,,2047,,2.37,,0,,17.7,,7.611,,7,
23-Feb-2023 21:00,10.03,,163.9,,15.41,,2111,,1.77,,0,,13.61,,9.75,,12.5,
23-Feb-2023 22:00,8.61,,167.8,,14.45,,2259,,0.38,,0,,15.68,,8.29,,22.9,
23-Feb-2023 23:00,9.2,,157.8,,15.31,,2317,,0.04,,0,,17.87,,8.75,,13.3,
24-Feb-2023 00:00,8.01,,163.9,,16.78,,52,,0.24,,0,,16.9,,7.661,,7.2,
24-Feb-2023 01:00,9.52,,184.6,,13.07,,126,,-0.57,,0,,9.35,,9.4,,9.1,
24-Feb-2023 02:00,8.64,,204.9,,12.27,,206,,-0.71,,0,,9.41,,8.52,,3.5,
24-Feb-2023 03:00,10.2,,199.5,,13.45,,319,,-0.99,,0,,5.23,,10.16,,8.8,
24-Feb-2023 04:00,9.69,,193,,12.41,,448,,-1.12,,0,,6.46,,9.62,,6.8,
24-Feb-2023 05:00,8.18,,192.9,,10.96,,548,,-1.42,,0,,6.07,,8.13,,4.1,
24-Feb-2023 06:00,8.88,,189.3,,11.9,,652,,-1.68,,0,,5.12,,8.84,,-14.9,
24-Feb-2023 07:00,9.66,,187.5,,14.25,,759,,-1.42,,0,,6.14,,9.61,,3.2,
24-Feb-2023 08:00,12.23,,193.1,,15.74,,841,,-0.84,,0,,4.99,,12.19,,4.1,
24-Feb-2023 09:00,12.92,,194.4,,16.74,,917,,-0.41,,0,,5.19,,12.86,,6,
24-Feb-2023 10:00,11.4,,197,,15.33,,1008,,-0.06,,0.01,,5.01,,11.36,,3.9,
24-Feb-2023 11:00,10.92,,187.4,,14.72,,1140,,0.37,,0,,4.76,,10.88,,3.3,
24-Feb-2023 12:00,11.57,,183.7,,14.72,,1226,,0.79,,0.12,,4.18,,11.54,,2.8,
24-Feb-2023 13:00,12.98,,183.6,,16.5,,1314,,1.28,,0.13,,3.71,,12.95,,4,
24-Feb-2023 14:00,12.17,,183.2,,16.03,,1422,,1.62,,0.03,,4.67,,12.13,,4.4,
24-Feb-2023 15:00,11.56,,180.7,,14.84,,1514,,2.16,,0.02,,3.96,,11.54,,4.2,
24-Feb-2023 16:00,10.5,,179.5,,13.74,,1602,,2.02,,0.02,,5.9,,10.44,,3.7,
24-Feb-2023 17:00,10.17,,176.2,,12.64,,1735,,1.5,,0.06,,3.94,,10.15,,4.9,
24-Feb-2023 18:00,10.64,,182.4,,14.02,,1841,,2.17,,0.06,,4.38,,10.61,,4.8,
24-Feb-2023 19:00,10.56,,174.4,,13.43,,1915,,2.04,,0.08,,4.37,,10.53,,5,
24-Feb-2023 20:00,8.82,,183.4,,11.66,,2000,,1.45,,0.13,,4.71,,8.79,,3.4,
24-Feb-2023 21:00,8.18,,183.1,,11.8,,2105,,1.75,,0.09,,4.1,,8.15,,5.6,
24-Feb-2023 22:00,7.789,,187.7,,11.09,,2208,,1.71,,0.14,,4.91,,7.76,,2.7,
24-Feb-2023 23:00,7.194,,184.7,,10.15,,2313,,1.9,,0.14,,4.94,,7.167,,4.8,
25-Feb-2023 00:00,6.102,,175.2,,7.959,,24,,1.41,,0.15,,5.67,,6.072,,3.2,
25-Feb-2023 01:00,5.933,,160.2,,7.527,,122,,0.52,,0.18,,4.34,,5.916,,4.6,
25-Feb-2023 02:00,5.838,,151.7,,7.273,,256,,0.36,,0.18,,5.68,,5.809,,2.4,
25-Feb-2023 03:00,5.918,,155,,7.331,,303,,0.49,,0.23,,4.36,,5.901,,6.1,
25-Feb-2023 04:00,5.073,,164.4,,6.234,,438,,0.48,,0.15,,7.98,,5.024,,4.6,
25-Feb-2023 05:00,4.947,,183.9,,6.018,,559,,0.34,,0.02,,9.44,,4.88,,5.6,
25-Feb-2023 06:00,5.891,,206.4,,7.978,,650,,0.9,,0.06,,5.25,,5.867,,4.1,
25-Feb-2023 07:00,6.47,,201.6,,8.45,,740,,0.88,,0.11,,5.59,,6.439,,2.5,
25-Feb-2023 08:00,6.679,,198.6,,8.78,,842,,0.66,,0.05,,4.72,,6.656,,3.6,
25-Feb-2023 09:00,7.134,,192.8,,9.27,,944,,0.64,,0.08,,6.35,,7.09,,3.8,
25-Feb-2023 10:00,5.44,,195.5,,8.76,,1053,,1.01,,0.1,,6.77,,5.402,,2.7,
25-Feb-2023 11:00,6.401,,173.3,,9.12,,1151,,1.37,,0.06,,13.79,,6.215,,1.6,
25-Feb-2023 12:00,5.818,,176.8,,8.61,,1249,,1,,0,,14.08,,5.642,,1.6,
25-Feb-2023 13:00,6.993,,189.6,,11.08,,1345,,1.35,,0,,9.6,,6.895,,5.5,
25-Feb-2023 14:00,7.322,,198.7,,10.53,,1410,,1.83,,0,,9.34,,7.225,,-0.4,
25-Feb-2023 15:00,7.788,,181.2,,11.58,,1509,,1.63,,0,,6.42,,7.739,,2.2,
25-Feb-2023 16:00,9.08,,178.3,,12.82,,1656,,1.16,,0,,5.18,,9.04,,5.1,
25-Feb-2023 17:00,10.54,,178,,14.49,,1729,,0.56,,0,,5.46,,10.49,,-0.3,
25-Feb-2023 18:00,7.023,,185.2,,11.82,,1832,,0.53,,0,,8.03,,6.954,,1.6,
25-Feb-2023 19:00,5.189,,186.5,,6.92,,1901,,0.55,,0,,6.35,,5.157,,4.1,
25-Feb-2023 20:00,3.897,,183.4,,6.116,,2046,,-0.11,,0,,16.44,,3.737,,2.4,
25-Feb-2023 21:00,2.586,,182.8,,5.92,,2156,,0.17,,0,,19.21,,2.441,,7.2,
25-Feb-2023 22:00,3.898,,162.8,,5.685,,2242,,0.06,,0,,14.97,,3.765,,1.2,
25-Feb-2023 23:00,1.916,,169.6,,3.764,,2300,,-0.45,,0,,16.81,,1.834,,4.3,
26-Feb-2023 00:00,1.031,,273.9,,2.216,,21,,-0.75,,0,,45.96,,0.699,,1.7,
26-Feb-2023 01:00,1.845,,208.5,,2.941,,150,,-1.31,,0,,38.7,,1.423,,0.6,
26-Feb-2023 02:00,2.187,,5.9,,3.823,,234,,-1.53,,0,,58.32,,1.053,,4.5,
26-Feb-2023 03:00,1.652,,82,,4.195,,307,,-2.53,,0,,51.47,,0.985,,5.3,
26-Feb-2023 04:00,2.334,,191,,4.215,,418,,-3.37,,0,,29.32,,2.028,,4.6,
26-Feb-2023 05:00,0.742,,241.7,,2,,500,,-2.81,,0,,35.76,,0.598,,4.8,
26-Feb-2023 06:00,1.231,,168.3,,2.686,,633,,-2.95,,0,,21.96,,1.141,,5.8,
26-Feb-2023 07:00,2.473,,182.3,,3.843,,737,,-3.12,,0,,17.06,,2.364,,7.5,
26-Feb-2023 08:00,2.504,,172.8,,3.529,,814,,-1.82,,0,,8.81,,2.474,,5.5,
26-Feb-2023 09:00,2.434,,139.4,,3.627,,930,,-0.34,,0,,17.77,,2.316,,5.1,
26-Feb-2023 10:00,1.293,,119.1,,3.098,,1033,,1.13,,0,,42.41,,0.939,,4.9,
26-Feb-2023 11:00,2.453,,147.9,,5.332,,1158,,1.98,,0,,28.7,,2.145,,4.6,
26-Feb-2023 12:00,2.986,,150.1,,5.313,,1203,,2.35,,0,,16.97,,2.855,,2.9,
26-Feb-2023 13:00,4.274,,159.3,,6.783,,1352,,3.03,,0,,12.39,,4.174,,4.5,
26-Feb-2023 14:00,4.966,,171.2,,6.645,,1403,,3.81,,0,,9.39,,4.899,,-0.6,
26-Feb-2023 15:00,4.529,,157.8,,5.861,,1516,,3.77,,0,,7.43,,4.491,,4.5,
26-Feb-2023 16:00,3.339,,164.9,,4.391,,1611,,3.59,,0,,17.9,,3.176,,3.2,
26-Feb-2023 17:00,2.884,,178.6,,4.607,,1702,,2.86,,0,,16.78,,2.76,,3.1,
26-Feb-2023 18:00,1.822,,194.6,,2.921,,1800,,2.09,,0,,22.48,,1.682,,4.9,
26-Feb-2023 19:00,1.834,,190.2,,2.98,,1921,,1.29,,0,,36.67,,1.458,,6.7,
26-Feb-2023 20:00,1.101,,25.8,,2.863,,2020,,1.49,,0,,23.48,,1.009,,5.7,
26-Feb-2023 21:00,1.708,,198,,3.98,,2158,,0.86,,0,,11.36,,1.674,,5.5,
26-Feb-2023 22:00,3.483,,184.7,,4.999,,2215,,0.24,,0,,7.48,,3.454,,5.1,
26-Feb-2023 23:00,2.546,,184,,3.764,,2351,,-0.24,,0,,11.27,,2.497,,5.5,
27-Feb-2023 00:00,2.1,,184.8,,3.294,,0,,-1.25,,0,,13.53,,2.041,,3.3,
27-Feb-2023 01:00,2.551,,228.7,,4.117,,105,,-1.24,,0,,41.5,,1.881,,3.4,
27-Feb-2023 02:00,3.023,,330.2,,5.332,,223,,-0.47,,0,,26.76,,2.693,,7.4,
27-Feb-2023 03:00,1.928,,10.2,,4.235,,357,,-0.63,,0,,18.85,,1.824,,3.2,
27-Feb-2023 04:00,2.432,,2,,4.372,,459,,-0.5,,0,,27.46,,2.153,,3.3,
27-Feb-2023 05:00,3.219,,334,,6.312,,559,,-0.33,,0,,16.54,,3.084,,7.6,
27-Feb-2023 06:00,6.78,,198.8,,14.47,,642,,1.72,,0,,27.64,,5.991,,3.5,
27-Feb-2023 07:00,7.471,,190.6,,13.35,,750,,2.35,,0,,18.33,,7.089,,3.7,
27-Feb-2023 08:00,9.08,,178.8,,14.15,,826,,2.93,,0,,18.53,,8.6,,8.8,
27-Feb-2023 09:00,10.66,,179.5,,17.82,,906,,3.2,,0,,15.71,,10.26,,3.2,
27-Feb-2023 10:00,10.31,,169,,17.92,,1011,,4.16,,0,,12.36,,10.07,,4.6,
27-Feb-2023 11:00,8.14,,161.3,,15.52,,1126,,5.1,,0,,28.66,,7.122,,-5.3,
27-Feb-2023 12:00,9.23,,193.1,,23.83,,1212,,6.92,,0,,28.55,,8.08,,8.6,
27-Feb-2023 13:00,7.725,,189.9,,17.97,,1305,,4.67,,0,,20.47,,7.232,,-0.1,
27-Feb-2023 14:00,6.116,,189,,13.54,,1458,,5.02,,0,,22.37,,5.65,,3.3,
27-Feb-2023 15:00,11.11,,168.6,,20.09,,1557,,4.84,,0,,12.4,,10.85,,3.5,
27-Feb-2023 16:00,12.32,,171.3,,22.25,,1617,,4.89,,0,,11.03,,12.09,,3.4,
27-Feb-2023 17:00,13.27,,159.2,,19.31,,1759,,2.73,,0.01,,9.12,,13.11,,5.6,
27-Feb-2023 18:00,12.54,,163.3,,19.89,,1803,,3.59,,0.01,,10.21,,12.34,,4.6,
27-Feb-2023 19:00,11.17,,153.3,,16.23,,1926,,2.76,,0.01,,8.62,,11.05,,3.5,
27-Feb-2023 20:00,5.113,,201.1,,12.84,,2001,,2.83,,0,,54.52,,2.797,,-1.4,
27-Feb-2023 21:00,6.934,,185,,13.51,,2123,,3.75,,0,,23.25,,6.363,,1.8,
27-Feb-2023 22:00,4.79,,215.7,,9.68,,2214,,3.16,,0,,23.68,,4.381,,6.1,
27-Feb-2023 23:00,2.935,,202.4,,9.72,,2316,,3.77,,0,,68.21,,0.854,,2,
28-Feb-2023 00:00,2.905,,264,,12.64,,59,,4.76,,0,,70.2,,0.723,,1.9,
28-Feb-2023 01:00,12.84,,263.6,,21.8,,148,,4.13,,0,,11.1,,12.6,,12.7,
28-Feb-2023 02:00,6.982,,224.6,,18.86,,223,,4.21,,0,,53.69,,3.915,,9,
28-Feb-2023 03:00,7.462,,137.6,,14.68,,300,,4.37,,0,,25.57,,6.719,,7.1,
28-Feb-2023 04:00,5.188,,23.2,,11.08,,407,,4.18,,0,,46.84,,3.453,,15.7,
28-Feb-2023 05:00,3.077,,349,,6.136,,524,,2.67,,0,,34.17,,2.53,,10.2,
28-Feb-2023 06:00,5.58,,335.5,,8.7,,614,,1.83,,0,,7.47,,5.532,,17.6,
28-Feb-2023 07:00,5.423,,334.6,,7.665,,738,,1.82,,0,,7.53,,5.377,,14.7,
28-Feb-2023 08:00,5.402,,332.2,,7.959,,857,,2.84,,0,,8.15,,5.347,,14.3,
28-Feb-2023 09:00,4.829,,355,,7.998,,913,,4.24,,0,,26.55,,4.31,,6.6,
28-Feb-2023 10:00,3.105,,69.8,,6.351,,1026,,4.9,,0,,23.27,,2.849,,5.3,
28-Feb-2023 11:00,3.305,,158.4,,8.19,,1149,,5.36,,0,,23.35,,3.031,,4.8,
28-Feb-2023 12:00,3.223,,149.5,,5.94,,1207,,5.66,,0,,14.25,,3.123,,2.1,
28-Feb-2023 13:00,1.321,,122.2,,4.195,,1307,,6.95,,0,,40.37,,0.993,,0.6,
28-Feb-2023 14:00,2.119,,5.7,,9.57,,1500,,7.95,,0,,48.66,,1.354,,2.5,
28-Feb-2023 15:00,4.616,,158,,12.8,,1559,,8.98,,0,,56.87,,2.34,,13,
28-Feb-2023 16:00,9.77,,170.7,,20.25,,1617,,7.93,,0,,24.78,,8.86,,14.7,
28-Feb-2023 17:00,8.12,,159.3,,16.76,,1748,,7.67,,0,,24.51,,7.376,,6.6,
28-Feb-2023 18:00,9.88,,164.2,,16.99,,1835,,7.17,,0,,21.01,,9.21,,5.8,
28-Feb-2023 19:00,10.95,,166.7,,17.27,,1931,,6.18,,0,,22.25,,10.12,,8.5,
28-Feb-2023 20:00,13.17,,168.3,,20.84,,2025,,5.19,,0,,15.08,,12.72,,4.3,
28-Feb-2023 21:00,12.56,,177.5,,21.19,,2148,,4.33,,0,,10.08,,12.37,,2.3,
28-Feb-2023 22:00,11.28,,180.4,,17.94,,2253,,4.42,,0,,12.12,,11.02,,3.6,
28-Feb-2023 23:00,13.1,,176.7,,21.21,,2324,,3.62,,0,,11.91,,12.82,,1.1,
