,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Feb-2023 03:00,7.901,,300.2,,10.98,,303,,0.96,,0,,8.72,,7.809,,3.4,
22-Feb-2023 04:00,8.91,,303.5,,12.11,,405,,1.21,,0,,5.44,,8.87,,1.6,
22-Feb-2023 05:00,7.384,,302.5,,10.53,,520,,1.16,,0,,7.07,,7.327,,2.6,
22-Feb-2023 06:00,4.801,,309.2,,8.7,,609,,0.58,,0,,10.14,,4.725,,2.2,
22-Feb-2023 07:00,2.335,,311.5,,4.489,,706,,0.81,,0,,32.18,,1.967,,0.4,
22-Feb-2023 08:00,1.369,,51,,3.568,,825,,2.5,,0,,58.66,,0.651,,1,
22-Feb-2023 09:00,1.739,,358.7,,3.686,,932,,3.05,,0,,46.06,,1.177,,4.7,
22-Feb-2023 10:00,1.892,,351,,4.431,,1059,,3.79,,0,,45.44,,1.297,,-2.2,
22-Feb-2023 11:00,3.558,,254.8,,7.371,,1137,,3.66,,0,,29.62,,3.082,,-3.2,
22-Feb-2023 12:00,3.637,,269.7,,11.68,,1203,,3.74,,0,,42.31,,2.645,,0.1,
22-Feb-2023 13:00,4.601,,254.1,,14.76,,1340,,4.28,,0,,29.43,,3.993,,7.6,
22-Feb-2023 14:00,9.24,,264.6,,14.05,,1429,,4.48,,0,,10.2,,9.09,,1.1,
22-Feb-2023 15:00,9.73,,272.2,,15.01,,1513,,3.99,,0,,10.11,,9.58,,7.8,
22-Feb-2023 16:00,7.822,,261.2,,11.96,,1626,,3.47,,0,,12.12,,7.647,,1,
22-Feb-2023 17:00,7.353,,257.1,,10.92,,1704,,1.95,,0,,7.69,,7.286,,4.4,
22-Feb-2023 18:00,5.736,,220,,8.45,,1852,,0.95,,0,,22.35,,5.299,,5,
22-Feb-2023 19:00,6.227,,207.9,,9.25,,1943,,0.86,,0,,12.41,,6.08,,5,
22-Feb-2023 20:00,5.286,,221.9,,9.64,,2037,,0.52,,0,,15.95,,5.081,,5.1,
22-Feb-2023 21:00,6.404,,198,,14.96,,2152,,0.94,,0,,14.71,,6.193,,6.2,
22-Feb-2023 22:00,8.22,,179.9,,12.94,,2227,,0.45,,0,,8.1,,8.14,,7.1,
22-Feb-2023 23:00,10.36,,178.2,,14.15,,2337,,0.39,,0,,7.41,,10.27,,19.8,
23-Feb-2023 00:00,10.88,,173.3,,15.8,,55,,-0.17,,0,,7.14,,10.8,,48.7,
23-Feb-2023 01:00,10.89,,190,,14.96,,125,,-0.71,,0,,7.38,,10.8,,22.4,
23-Feb-2023 02:00,9.07,,181.9,,13.35,,227,,-0.19,,0,,8.59,,8.97,,5.1,
23-Feb-2023 03:00,8.5,,179.2,,12.98,,348,,-0.27,,0,,9.48,,8.38,,7.5,
23-Feb-2023 04:00,9,,154.8,,12.88,,429,,-0.15,,0,,14.99,,8.69,,8.3,
23-Feb-2023 05:00,8.2,,158.9,,16.5,,547,,-0.04,,0,,12.03,,8.02,,7.6,
23-Feb-2023 06:00,8.33,,156.9,,13.31,,625,,0.1,,0,,8.74,,8.23,,6.9,
23-Feb-2023 07:00,9.55,,169.4,,14.31,,732,,0.74,,0,,11.28,,9.37,,15.4,
23-Feb-2023 08:00,9.1,,174,,14.39,,833,,1.48,,0,,10.29,,8.96,,10.1,
23-Feb-2023 09:00,10.85,,173.2,,17.17,,944,,2.35,,0,,10.61,,10.67,,69.6,
23-Feb-2023 10:00,10.07,,171.4,,15.17,,1036,,2.79,,0,,12.67,,9.83,,30,
23-Feb-2023 11:00,10.22,,174,,16.52,,1155,,3.67,,0,,12.14,,9.99,,51.4,
23-Feb-2023 12:00,10.6,,185.9,,15.23,,1257,,4.37,,0,,12.29,,10.35,,50.6,
23-Feb-2023 13:00,11.11,,197.3,,17.31,,1311,,4.51,,0,,11.17,,10.9,,163.6,
23-Feb-2023 14:00,9.02,,209.3,,13.86,,1427,,4.59,,0,,15.66,,8.68,,33.8,
23-Feb-2023 15:00,8.8,,218,,14.88,,1531,,4.53,,0,,20.94,,8.21,,18.3,
23-Feb-2023 16:00,8.66,,191.9,,12.78,,1645,,3.96,,0,,12.05,,8.47,,8.9,
23-Feb-2023 17:00,9.37,,198.5,,14.11,,1722,,2.77,,0,,9.26,,9.25,,17,
23-Feb-2023 18:00,8.27,,190.3,,11.21,,1807,,2.32,,0,,9.53,,8.16,,5.8,
23-Feb-2023 19:00,7.886,,181.7,,10.88,,1901,,2.07,,0,,7.68,,7.815,,5,
23-Feb-2023 20:00,9.33,,176.8,,13.72,,2053,,2.12,,0,,6.73,,9.26,,4.9,
23-Feb-2023 21:00,8.92,,180.7,,12.98,,2100,,1.88,,0,,7.59,,8.84,,7.8,
23-Feb-2023 22:00,8.88,,172,,12.51,,2206,,1.55,,0,,7.07,,8.81,,9.7,
23-Feb-2023 23:00,8.37,,170.9,,13.25,,2313,,1.52,,0,,9.37,,8.26,,7,
24-Feb-2023 00:00,7.319,,155.9,,10.08,,25,,1.44,,0,,7.19,,7.261,,4.6,
24-Feb-2023 01:00,6.707,,163.1,,10.23,,155,,1.3,,0,,6.98,,6.657,,8.2,
24-Feb-2023 02:00,6.851,,190.6,,14.17,,208,,0.23,,0,,20.79,,6.4,,11.4,
24-Feb-2023 03:00,7.309,,208.3,,10.39,,304,,-0.63,,0,,8.06,,7.237,,10.8,
24-Feb-2023 04:00,4.528,,213.3,,8.96,,419,,-1.6,,0,,17.83,,4.309,,6.4,
24-Feb-2023 05:00,4.778,,206,,8.64,,517,,-1.86,,0,,11.78,,4.677,,6.2,
24-Feb-2023 06:00,3.407,,208.2,,6.881,,609,,-1.43,,0,,29.24,,2.963,,4.1,
24-Feb-2023 07:00,2.144,,310.6,,4.94,,755,,-0.85,,0,,45.47,,1.469,,3,
24-Feb-2023 08:00,5.494,,175.8,,10.64,,859,,2.7,,0,,23.39,,5.036,,5.5,
24-Feb-2023 09:00,9.08,,183.5,,15.03,,929,,4.22,,0,,11.08,,8.91,,10.6,
24-Feb-2023 10:00,9.13,,182,,15.21,,1040,,4.55,,0,,12.38,,8.91,,11.3,
24-Feb-2023 11:00,8.53,,196.7,,12.21,,1137,,3.62,,0,,10.27,,8.39,,4.6,
24-Feb-2023 12:00,9.58,,187.1,,15.35,,1203,,4.8,,0,,11.24,,9.4,,1.8,
24-Feb-2023 13:00,9.97,,178,,17.21,,1308,,5.57,,0,,11.26,,9.78,,8.1,
24-Feb-2023 14:00,8.93,,200.8,,14.41,,1420,,4.72,,0,,9.62,,8.8,,6.1,
24-Feb-2023 15:00,8.49,,188.9,,13.49,,1501,,4.61,,0,,10.19,,8.35,,6.5,
24-Feb-2023 16:00,6.719,,201.3,,10.49,,1637,,3.31,,0.02,,8.14,,6.651,,4.2,
24-Feb-2023 17:00,6.054,,212.7,,8.66,,1724,,1.56,,0.01,,6.79,,6.011,,4.2,
24-Feb-2023 18:00,6.017,,217.1,,8.49,,1826,,1.54,,0.01,,8.47,,5.951,,5.1,
24-Feb-2023 19:00,3.745,,233.6,,6.43,,1907,,1.29,,0.05,,11.8,,3.666,,2.6,
24-Feb-2023 20:00,3.096,,234.1,,6.626,,2041,,0.77,,0.02,,15.04,,2.989,,4.6,
24-Feb-2023 21:00,4.122,,222.1,,6.724,,2101,,0.29,,0.05,,7.99,,4.082,,1.2,
24-Feb-2023 22:00,3.338,,225.4,,5.528,,2245,,0.15,,0.04,,9.12,,3.296,,2,
24-Feb-2023 23:00,3.799,,214.5,,5.724,,2328,,0.07,,0,,7.98,,3.762,,2.2,
25-Feb-2023 00:00,3.773,,199.3,,6.371,,9,,0.26,,0.02,,12.14,,3.688,,2.3,
25-Feb-2023 01:00,2.651,,191.1,,5.215,,159,,0.72,,0.11,,7.79,,2.626,,2.8,
25-Feb-2023 02:00,1.262,,182.1,,5.587,,200,,0.54,,0.12,,22.58,,1.164,,2.4,
25-Feb-2023 03:00,1.084,,187,,2.941,,341,,0.69,,0.11,,47.26,,0.715,,2.8,
25-Feb-2023 04:00,1.016,,80.7,,1.765,,404,,0.18,,0.07,,29.56,,0.88,,3,
25-Feb-2023 05:00,1.859,,75.9,,2.882,,545,,0.37,,0.06,,10.9,,1.825,,2.8,
25-Feb-2023 06:00,2.961,,275.5,,5.43,,637,,0.31,,0.04,,53.43,,1.673,,3.3,
25-Feb-2023 07:00,3.023,,236.5,,4.803,,753,,0.07,,0.05,,10.6,,2.972,,2.8,
25-Feb-2023 08:00,2.616,,191.1,,4.783,,817,,0.56,,0.09,,67.92,,0.777,,5,
25-Feb-2023 09:00,3.235,,46.9,,6.116,,928,,0.65,,0.08,,20.92,,3.019,,3.1,
25-Feb-2023 10:00,2.184,,352.2,,7.684,,1009,,1.05,,0.08,,76.62,,0.23,,4.4,
25-Feb-2023 11:00,3.091,,142.5,,6.881,,1158,,1.71,,0.02,,49.76,,1.925,,3.4,
25-Feb-2023 12:00,2.091,,124.4,,6.92,,1206,,2.31,,0.01,,62.44,,0.849,,2.6,
25-Feb-2023 13:00,2.573,,278.2,,5.273,,1329,,1.61,,0,,48.82,,1.638,,0.2,
25-Feb-2023 14:00,5.354,,253.2,,10.29,,1414,,1.9,,0,,21.72,,4.97,,3.8,
25-Feb-2023 15:00,6.22,,236.6,,10,,1532,,1.55,,0,,11.7,,6.09,,1.6,
25-Feb-2023 16:00,7.132,,211.9,,10.78,,1648,,0.82,,0,,10.23,,7.018,,0.3,
25-Feb-2023 17:00,3.385,,210.2,,9.43,,1703,,0.56,,0,,35.75,,2.726,,2.4,
25-Feb-2023 18:00,4.851,,91.1,,8.08,,1804,,1.12,,0,,12.82,,4.73,,2.6,
25-Feb-2023 19:00,4.211,,66.9,,7.586,,1911,,0.2,,0,,10.32,,4.143,,4.9,
25-Feb-2023 20:00,3.295,,75.2,,4.666,,2044,,0.06,,0,,15.93,,3.168,,1.2,
25-Feb-2023 21:00,1.74,,282.3,,3.725,,2123,,-0.31,,0,,53.1,,0.992,,7.2,
25-Feb-2023 22:00,2.625,,85.7,,4.078,,2255,,-0.55,,0,,24.07,,2.393,,2.6,
25-Feb-2023 23:00,2.38,,106.7,,3.549,,2305,,-0.56,,0,,7.16,,2.361,,2.2,
26-Feb-2023 00:00,0.684,,288.8,,2.216,,1,,-1.07,,0,,72.13,,0.142,,1.5,
26-Feb-2023 01:00,1.478,,91.3,,3.98,,132,,-1.1,,0,,42.21,,1.077,,0.4,
26-Feb-2023 02:00,1.932,,340.5,,3.235,,238,,-2.48,,0,,39.1,,1.482,,6.7,
26-Feb-2023 03:00,1.594,,46.3,,2.765,,315,,-2.72,,0,,19.15,,1.505,,2.1,
26-Feb-2023 04:00,1.47,,67.2,,2.353,,408,,-2.16,,0,,42.54,,1.064,,5,
26-Feb-2023 05:00,2.22,,18.6,,3.823,,524,,-2.67,,0,,8.76,,2.194,,4.5,
26-Feb-2023 06:00,1.443,,40.7,,3.411,,646,,-2.78,,0,,21.42,,1.342,,5,
26-Feb-2023 07:00,1.642,,39.1,,3.47,,700,,-2.49,,0,,22.15,,1.519,,3.8,
26-Feb-2023 08:00,1.385,,47.3,,2.882,,816,,-0.74,,0,,55.39,,0.737,,4.7,
26-Feb-2023 09:00,0.714,,225.1,,2.51,,934,,0.71,,0,,61.2,,0.307,,7.6,
26-Feb-2023 10:00,0.879,,107.2,,2.196,,1030,,1.62,,0,,45.56,,0.601,,5.7,
26-Feb-2023 11:00,2.221,,266.5,,4.783,,1150,,2.16,,0,,53.22,,1.262,,5.6,
26-Feb-2023 12:00,2.936,,229.1,,4.842,,1226,,2.47,,0,,20.61,,2.746,,0.7,
26-Feb-2023 13:00,3.045,,206.3,,5.901,,1356,,3.06,,0,,18.32,,2.89,,2,
26-Feb-2023 14:00,4.039,,200,,5.705,,1459,,3.69,,0,,11.29,,3.96,,2.8,
26-Feb-2023 15:00,4.22,,207.7,,5.94,,1525,,3.23,,0,,11.69,,4.132,,6.2,
26-Feb-2023 16:00,3.054,,213.5,,4.94,,1601,,3.52,,0,,12.25,,2.984,,3,
26-Feb-2023 17:00,2.259,,208.9,,3.607,,1711,,3.39,,0,,26.32,,2.021,,5.6,
26-Feb-2023 18:00,2.347,,170.8,,3.784,,1820,,2.73,,0,,23.56,,2.149,,4.3,
26-Feb-2023 19:00,1.521,,234.6,,3.607,,1957,,1.71,,0,,58.11,,0.738,,5.5,
26-Feb-2023 20:00,1.417,,277.4,,3.117,,2006,,1.45,,0,,51.6,,0.842,,7.1,
26-Feb-2023 21:00,0.863,,300.5,,3.568,,2110,,0.81,,0,,72.82,,0.166,,3.2,
26-Feb-2023 22:00,1.672,,194.5,,2.706,,2216,,0.58,,0,,56.74,,0.852,,5.4,
26-Feb-2023 23:00,0.725,,7.1,,2.314,,2300,,0.05,,0,,31.66,,0.614,,4.8,
27-Feb-2023 00:00,2.013,,209.7,,3.431,,52,,-0.21,,0,,41.16,,1.493,,3.4,
27-Feb-2023 01:00,6.257,,117.4,,11.31,,123,,1.41,,0,,16.74,,5.989,,2.4,
27-Feb-2023 02:00,2.795,,167.4,,8.64,,200,,0.03,,0,,30.78,,2.391,,2.5,
27-Feb-2023 03:00,2.155,,127.3,,4.627,,348,,0.15,,0,,47.02,,1.429,,6,
27-Feb-2023 04:00,1.798,,1,,3.274,,446,,-0.26,,0,,47.55,,1.178,,2.1,
27-Feb-2023 05:00,3.265,,55,,7.096,,552,,0.46,,0,,30.59,,2.799,,3.5,
27-Feb-2023 06:00,2.735,,355.9,,5.293,,611,,0.29,,0,,43.35,,1.952,,3.4,
27-Feb-2023 07:00,5.059,,69.1,,10.23,,736,,1.73,,0,,24.21,,4.607,,3.9,
27-Feb-2023 08:00,3.392,,349.3,,9.04,,832,,2.96,,0,,52.57,,1.963,,6.6,
27-Feb-2023 09:00,5.162,,171.5,,13.68,,955,,5.87,,0,,42.47,,3.743,,2.5,
27-Feb-2023 10:00,10.22,,183.1,,20.76,,1011,,6.35,,0,,12.33,,9.98,,5.8,
27-Feb-2023 11:00,10.08,,180.8,,17.78,,1157,,7.18,,0,,10.8,,9.9,,0.6,
27-Feb-2023 12:00,10.43,,190.1,,19.82,,1214,,7.42,,0,,16.44,,10,,10.4,
27-Feb-2023 13:00,8.04,,227.9,,15.54,,1307,,5.67,,0,,13.29,,7.828,,-0.6,
27-Feb-2023 14:00,7.939,,191.2,,14.02,,1451,,6.15,,0,,20.23,,7.443,,3.3,
27-Feb-2023 15:00,10.76,,169.2,,20.19,,1554,,5.63,,0,,10.03,,10.59,,5.1,
27-Feb-2023 16:00,11.55,,180.8,,18.48,,1616,,5.65,,0,,11.72,,11.31,,18,
27-Feb-2023 17:00,12.81,,166.5,,18.78,,1743,,3.44,,0.01,,9.25,,12.64,,7.3,
27-Feb-2023 18:00,11.34,,178.2,,15.9,,1818,,3.88,,0,,9.06,,11.19,,4.9,
27-Feb-2023 19:00,10.22,,169.9,,16.84,,1943,,3.46,,0,,9.07,,10.1,,1.7,
27-Feb-2023 20:00,9.08,,178.4,,18.13,,2057,,4.47,,0,,15.32,,8.75,,1.7,
27-Feb-2023 21:00,10.58,,184.4,,17.62,,2158,,4.4,,0,,10.45,,10.41,,2.3,
27-Feb-2023 22:00,8.85,,208.7,,15.72,,2209,,4.33,,0,,16.15,,8.49,,8.1,
27-Feb-2023 23:00,9.34,,211.2,,15.01,,2302,,4.32,,0,,18.22,,8.87,,-2.7,
28-Feb-2023 00:00,7.506,,242.8,,14.56,,2,,4.07,,0,,17.03,,7.174,,6.3,
28-Feb-2023 01:00,7.268,,245.8,,12.11,,159,,3.83,,0,,15.67,,6.996,,3.7,
28-Feb-2023 02:00,15.79,,235.9,,26.99,,213,,4.63,,0,,17.01,,15.1,,324.5,
28-Feb-2023 03:00,6.177,,214.6,,14.88,,304,,4.1,,0,,72.81,,1.186,,22.2,
28-Feb-2023 04:00,5.116,,153.7,,10.25,,457,,4.02,,0,,25.39,,4.613,,18.6,
28-Feb-2023 05:00,7.628,,142.6,,12.35,,559,,3.49,,0,,23.25,,7,,54.7,
28-Feb-2023 06:00,9.55,,119.2,,13.66,,644,,1.94,,0,,5.25,,9.51,,108.6,
28-Feb-2023 07:00,10.81,,110.6,,14.27,,719,,1.73,,0,,5.71,,10.76,,249.4,
28-Feb-2023 08:00,10.64,,112.9,,14.6,,819,,2.23,,0,,6.48,,10.57,,58.6,
28-Feb-2023 09:00,9.59,,115.1,,14.21,,909,,3.1,,0,,7.68,,9.5,,13,
28-Feb-2023 10:00,8.95,,118.4,,13.15,,1039,,3.99,,0,,7.99,,8.87,,32.2,
28-Feb-2023 11:00,8.16,,118.8,,11.66,,1158,,4.91,,0,,9.44,,8.05,,3.9,
28-Feb-2023 12:00,8.89,,112.8,,13.23,,1231,,5.6,,0,,9.5,,8.77,,9.7,
28-Feb-2023 13:00,3.262,,181.1,,10.23,,1303,,7.35,,0,,62.63,,1.312,,-1.5,
28-Feb-2023 14:00,3.033,,206.9,,11.37,,1456,,8.55,,0,,58.15,,1.47,,7.1,
28-Feb-2023 15:00,10.11,,199.9,,18.09,,1537,,8.12,,0,,11.2,,9.92,,66.2,
28-Feb-2023 16:00,7.685,,227.8,,14.66,,1619,,7.98,,0,,26.44,,6.866,,11.4,
28-Feb-2023 17:00,7.325,,139.6,,16.01,,1726,,7.42,,0,,21.37,,6.815,,30.1,
28-Feb-2023 18:00,9.24,,201.5,,15.15,,1852,,6.95,,0,,19.62,,8.7,,14.4,
28-Feb-2023 19:00,9.54,,194.4,,16.68,,1957,,6.81,,0,,12.58,,9.31,,19.3,
28-Feb-2023 20:00,8.85,,189.8,,18.05,,2009,,6.32,,0,,12.2,,8.65,,8.3,
28-Feb-2023 21:00,8.58,,182.4,,13.05,,2147,,5.68,,0,,11.75,,8.4,,6,
28-Feb-2023 22:00,8.94,,193.7,,14.45,,2236,,5.62,,0,,12.56,,8.73,,6.7,
28-Feb-2023 23:00,9.41,,188.2,,15.62,,2354,,5.77,,0,,10.76,,9.24,,16.1,
