,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Feb-2023 17:00,9.11,,251.4,,16.72,,1707,,-1.87,,,XX,9.75,,8.98,,,AV
21-Feb-2023 18:00,7.59,,261.2,,11.64,,1822,,-3.38,,,XX,12.9,,7.398,,,AV
21-Feb-2023 19:00,8.07,,280,,14.05,,1924,,-4.81,,,XX,14.73,,7.8,,,AV
21-Feb-2023 20:00,5.969,,4.3,,9.66,,2006,,-6.47,,,XX,17.47,,5.692,,,AV
21-Feb-2023 21:00,2.785,,1.7,,7.39,,2106,,-7.23,,,XX,27.93,,2.454,,,AV
21-Feb-2023 22:00,4.962,,297.4,,7.488,,2233,,-7.39,,,XX,14.04,,4.813,,,AV
21-Feb-2023 23:00,5.257,,297.2,,6.822,,2354,,-7.94,,,XX,8.51,,5.199,,,AV
22-Feb-2023 00:00,4.509,,295.1,,7.214,,10,,-8.47,,,XX,10.97,,4.427,,,AV
22-Feb-2023 01:00,3.379,,302.6,,5.567,,139,,-9.32,,,XX,16.38,,3.241,,,AV
22-Feb-2023 02:00,1.983,,282.5,,3.705,,202,,-9.34,,,XX,19.17,,1.872,,,AV
22-Feb-2023 03:00,1.935,,8.5,,4.372,,301,,-10.61,,,XX,28.89,,1.689,,,AV
22-Feb-2023 04:00,0.641,,324.2,,3.372,,401,,-11.16,,,XX,46.56,,0.429,,,AV
22-Feb-2023 05:00,1.663,,70.6,,5.469,,514,,-11,,,XX,36.44,,1.326,,,AV
22-Feb-2023 06:00,2.244,,48.1,,4.235,,604,,-12.62,,,XX,33.21,,1.866,,,AV
22-Feb-2023 07:00,4.095,,317.6,,5.94,,737,,-10.18,,,XX,10.2,,4.03,,,AV
22-Feb-2023 08:00,2.616,,356,,5.391,,846,,-8.78,,,XX,24.34,,2.38,,,AV
22-Feb-2023 09:00,2.055,,353.2,,5.332,,925,,-7.29,,,XX,74.63,,0.311,,,AV
22-Feb-2023 10:00,4.456,,302.6,,7.096,,1057,,-6.79,,,XX,10.97,,4.375,,,AV
22-Feb-2023 11:00,6.231,,289.5,,8.29,,1109,,-5.84,,,XX,8.8,,6.158,,,AV
22-Feb-2023 12:00,5.348,,268.7,,8.7,,1207,,-5.74,,,XX,9.19,,5.279,,,AV
22-Feb-2023 13:00,7.163,,270.2,,11.94,,1311,,-6,,,XX,8.4,,7.086,,,AV
22-Feb-2023 14:00,5.756,,275.4,,9.53,,1456,,-6.04,,,XX,9.67,,5.674,,,AV
22-Feb-2023 15:00,5.721,,263.6,,10.84,,1510,,-6.54,,,XX,17.62,,5.451,,,AV
22-Feb-2023 16:00,4.624,,275.1,,9.19,,1609,,-7.2,,,XX,18.94,,4.372,,,AV
22-Feb-2023 17:00,2.636,,302.1,,6.057,,1716,,-8.86,,,XX,56.56,,1.351,,,AV
22-Feb-2023 18:00,2.366,,49.4,,4.646,,1803,,-9.76,,,XX,27.26,,2.098,,,AV
22-Feb-2023 19:00,2.111,,85.1,,4.685,,1951,,-9.79,,,XX,60.18,,0.946,,,AV
22-Feb-2023 20:00,2.646,,21.8,,4.783,,2034,,-12.93,,,XX,27.06,,2.351,,,AV
22-Feb-2023 21:00,4.166,,162.6,,10.9,,2157,,-11.23,,,XX,54.88,,2.253,,,AV
22-Feb-2023 22:00,4.751,,211.3,,11.57,,2211,,-8.98,,,XX,46.53,,3.183,,,AV
22-Feb-2023 23:00,2.473,,8.6,,4.313,,2315,,-11.65,,,XX,24.99,,2.238,,,AV
23-Feb-2023 00:00,2.408,,43,,4.078,,55,,-12.37,,,XX,14.11,,2.335,,,AV
23-Feb-2023 01:00,2.947,,37.5,,9.35,,156,,-11.77,,,XX,60.3,,1.314,,,AV
23-Feb-2023 02:00,6.431,,205.5,,11.78,,204,,-8.46,,,XX,22.01,,5.957,,,AV
23-Feb-2023 03:00,1.923,,90.2,,4.254,,300,,-9.76,,,XX,56.65,,0.983,,,AV
23-Feb-2023 04:00,3.868,,196.9,,9.82,,447,,-9.34,,,XX,44.43,,2.704,,,AV
23-Feb-2023 05:00,2.364,,253.9,,6.939,,514,,-9.35,,,XX,59.4,,1.093,,,AV
23-Feb-2023 06:00,6.974,,203.7,,10.21,,620,,-8.18,,,XX,8.84,,6.891,,,AV
23-Feb-2023 07:00,6.27,,224.9,,10.55,,754,,-7.82,,,XX,12.75,,6.114,,,AV
23-Feb-2023 08:00,6.546,,225,,9.8,,801,,-7.08,,,XX,14.26,,6.343,,,AV
23-Feb-2023 09:00,6.25,,229,,11.98,,945,,-6.4,,,XX,17.52,,5.957,,,AV
23-Feb-2023 10:00,7.526,,221.8,,13.58,,1048,,-5.85,,,XX,21.59,,6.991,,,AV
23-Feb-2023 11:00,8.95,,199.7,,13.29,,1154,,-5.8,,,XX,25.65,,8.05,,,AV
23-Feb-2023 12:00,10.25,,195,,15.01,,1223,,-5.69,,,XX,6.38,,10.19,,,AV
23-Feb-2023 13:00,12.2,,198,,16.96,,1345,,-5.83,,,XX,7.36,,12.1,,,AV
23-Feb-2023 14:00,10.56,,193.9,,14.45,,1422,,-5.64,,,XX,10.28,,10.39,,,AV
23-Feb-2023 15:00,8.84,,189.4,,12.39,,1520,,-5.24,,,XX,8.58,,8.74,,,AV
23-Feb-2023 16:00,9.94,,176,,12.78,,1617,,-5.81,,,XX,10.24,,9.78,,,AV
23-Feb-2023 17:00,11.72,,173.5,,15.11,,1746,,-6.49,,,XX,4.61,,11.68,,,AV
23-Feb-2023 18:00,12.47,,175.5,,15.74,,1814,,-6.6,,,XX,5.19,,12.41,,,AV
23-Feb-2023 19:00,14.46,,184.5,,17.8,,1917,,-6.36,,,XX,4.42,,14.42,,,AV
23-Feb-2023 20:00,11.33,,181.7,,15.37,,2001,,-6.68,,,XX,4.4,,11.3,,,AV
23-Feb-2023 21:00,9.88,,174.7,,13.82,,2134,,-6.83,,,XX,5.68,,9.83,,,AV
23-Feb-2023 22:00,9.23,,170.6,,13.49,,2244,,-6.83,,,XX,14.36,,8.94,,,AV
23-Feb-2023 23:00,9.51,,176.9,,13.39,,2302,,-6.66,,,XX,9.82,,9.37,,,AV
24-Feb-2023 00:00,7.488,,170.4,,12.68,,45,,-7.09,,,XX,25.83,,6.726,,,AV
24-Feb-2023 01:00,7.143,,172,,11.58,,114,,-7.67,,,XX,34.42,,5.853,,,AV
24-Feb-2023 02:00,3.769,,58.7,,5.234,,225,,-12.64,,,XX,7.94,,3.733,,,AV
24-Feb-2023 03:00,3.689,,93.3,,5.156,,303,,-10.52,,,XX,13.51,,3.587,,,AV
24-Feb-2023 04:00,5.649,,111.2,,8.47,,434,,-8.2,,,XX,13.26,,5.497,,,AV
24-Feb-2023 05:00,4.787,,94.1,,7.939,,538,,-7.35,,,XX,14.71,,4.629,,,AV
24-Feb-2023 06:00,6.253,,130.7,,11.13,,649,,-7.11,,,XX,13.51,,6.079,,,AV
24-Feb-2023 07:00,8.41,,126.8,,11.58,,720,,-7.29,,,XX,7.77,,8.33,,,AV
24-Feb-2023 08:00,8.78,,120.3,,12.96,,847,,-6.51,,,XX,10.04,,8.65,,,AV
24-Feb-2023 09:00,7.707,,131.7,,11.27,,950,,-5.88,,,XX,11.36,,7.556,,,AV
24-Feb-2023 10:00,9.04,,117.7,,12.64,,1013,,-5.32,,,XX,7.2,,8.97,,,AV
24-Feb-2023 11:00,9.32,,120.4,,13.25,,1112,,-4.99,,,XX,5.97,,9.27,,,AV
24-Feb-2023 12:00,7.117,,119.2,,9.98,,1200,,-4.55,,,XX,8.44,,7.04,,,AV
24-Feb-2023 13:00,6.736,,115.9,,9.39,,1312,,-4,,,XX,6.65,,6.691,,,AV
24-Feb-2023 14:00,4.627,,118.8,,8.35,,1407,,-3.61,,,XX,7.98,,4.582,,,AV
24-Feb-2023 15:00,1.147,,121.6,,4.391,,1522,,-3.34,,,XX,11.22,,1.125,,,AV
24-Feb-2023 16:00,1.739,,81.6,,4.725,,1658,,-3.07,,,XX,20.28,,1.63,,,AV
24-Feb-2023 17:00,4.122,,61.5,,6.253,,1715,,-3.95,,,XX,11.67,,4.037,,,AV
24-Feb-2023 18:00,5.364,,49.9,,7.41,,1848,,-4.18,,,XX,5.85,,5.336,,,AV
24-Feb-2023 19:00,5.125,,42.6,,6.763,,1916,,-3.89,,,XX,5.48,,5.101,,,AV
24-Feb-2023 20:00,4.967,,48.5,,6.508,,2043,,-3.6,,,XX,6.8,,4.932,,,AV
24-Feb-2023 21:00,4.365,,50,,6.881,,2140,,-3.32,,,XX,7.6,,4.326,,,AV
24-Feb-2023 22:00,5.084,,60.3,,8.78,,2256,,-3.02,,,XX,8.74,,5.025,,,AV
24-Feb-2023 23:00,4.976,,66.4,,8.14,,2304,,-2.78,,,XX,7.16,,4.937,,,AV
25-Feb-2023 00:00,5.75,,65.8,,7.449,,15,,-2.74,,,XX,5.96,,5.719,,,AV
25-Feb-2023 01:00,6.219,,69,,8.74,,128,,-2.57,,,XX,5.69,,6.188,,,AV
25-Feb-2023 02:00,6.009,,73.7,,8.76,,229,,-2.43,,,XX,6.08,,5.975,,,AV
25-Feb-2023 03:00,5.56,,79.5,,8.74,,306,,-2.47,,,XX,6.63,,5.523,,,AV
25-Feb-2023 04:00,5.297,,77.4,,7.586,,443,,-2.35,,,XX,6.75,,5.261,,,AV
25-Feb-2023 05:00,4.672,,79,,7.194,,510,,-2.22,,,XX,6.81,,4.639,,,AV
25-Feb-2023 06:00,3.412,,86.2,,5.313,,602,,-2.17,,,XX,9.17,,3.368,,,AV
25-Feb-2023 07:00,3.783,,84.2,,5.92,,752,,-1.99,,,XX,9.92,,3.727,,,AV
25-Feb-2023 08:00,2.241,,107.7,,5.489,,800,,-1.69,,,XX,8.08,,2.219,,,AV
25-Feb-2023 09:00,0.001,,129.9,,0.001,,900,,-0.88,,,XX,26.88,,0.001,,,AV
25-Feb-2023 10:00,0.001,,156.1,,0.001,,1000,,-0.23,,,XX,54.36,,0.001,,,AV
25-Feb-2023 11:00,0.238,,149.1,,2.216,,1130,,0.53,,,XX,25.21,,0.215,,,AV
25-Feb-2023 12:00,0.001,,192.8,,0.001,,1200,,-0.44,,,XX,14.47,,0.001,,,AV
25-Feb-2023 13:00,0.001,,265.8,,0.001,,1300,,-0.15,,,XX,48.08,,0.001,,,AV
25-Feb-2023 14:00,1.455,,44.9,,4.391,,1448,,-1.05,,,XX,11.41,,1.426,,,AV
25-Feb-2023 15:00,3.665,,95.4,,6.057,,1541,,-1.56,,,XX,29.77,,3.17,,,AV
25-Feb-2023 16:00,4.189,,140.1,,8.82,,1628,,-1.92,,,XX,17.12,,4.001,,,AV
25-Feb-2023 17:00,4.473,,159.8,,8.86,,1754,,-2.12,,,XX,9.79,,4.408,,,AV
25-Feb-2023 18:00,6.451,,165.7,,8.94,,1801,,-4.04,,,XX,5.06,,6.426,,,AV
25-Feb-2023 19:00,1.763,,134.9,,6.371,,1900,,-4.85,,,XX,36.83,,1.398,,,AV
25-Feb-2023 20:00,1.868,,47.6,,2.98,,2036,,-6.18,,,XX,10.73,,1.836,,,AV
25-Feb-2023 21:00,2.218,,41,,3.274,,2101,,-6.87,,,XX,13.87,,2.153,,,AV
25-Feb-2023 22:00,1.571,,2.2,,2.843,,2257,,-8.08,,,XX,23.07,,1.444,,,AV
25-Feb-2023 23:00,1.368,,22.1,,2.98,,2307,,-8.13,,,XX,27.2,,1.214,,,AV
26-Feb-2023 00:00,2.766,,42.9,,3.666,,10,,-9.87,,,XX,13.21,,2.693,,,AV
26-Feb-2023 01:00,1.994,,48.7,,3.372,,156,,-10.57,,,XX,11.33,,1.955,,,AV
26-Feb-2023 02:00,1.66,,62.1,,3.49,,251,,-11.02,,,XX,12.16,,1.622,,,AV
26-Feb-2023 03:00,1.93,,49.2,,2.961,,306,,-10.12,,,XX,11.07,,1.894,,,AV
26-Feb-2023 04:00,0.744,,33.5,,2.529,,401,,-8.21,,,XX,6.99,,0.738,,,AV
26-Feb-2023 05:00,0.505,,109.9,,1.824,,537,,-7.78,,,XX,19.77,,0.475,,,AV
26-Feb-2023 06:00,1.414,,26.6,,3.705,,625,,-9.21,,,XX,12.49,,1.381,,,AV
26-Feb-2023 07:00,2.52,,46.7,,4.352,,758,,-10.99,,,XX,28.72,,2.203,,,AV
26-Feb-2023 08:00,2.578,,71.7,,4.45,,805,,-10.39,,,XX,14.68,,2.494,,,AV
26-Feb-2023 09:00,0.351,,31.3,,1.706,,909,,-6.03,,,XX,14.49,,0.34,,,AV
26-Feb-2023 10:00,0.706,,336.7,,3,,1050,,-4.18,,,XX,48.08,,0.457,,,AV
26-Feb-2023 11:00,0.022,,158.3,,1.138,,1130,,-0.51,,,XX,13.99,,0.021,,,AV
26-Feb-2023 12:00,1.375,,24.5,,3.059,,1244,,-2.12,,,XX,24.9,,1.245,,,AV
26-Feb-2023 13:00,0.459,,86.1,,2.647,,1359,,-0.01,,,XX,57.49,,0.228,,,AV
26-Feb-2023 14:00,0.983,,179.4,,7.743,,1456,,0.95,,,XX,18.6,,0.932,,,AV
26-Feb-2023 15:00,4.724,,197.2,,7.841,,1519,,1.18,,,XX,20.82,,4.412,,,AV
26-Feb-2023 16:00,5.905,,193.2,,10.25,,1618,,0.18,,,XX,20.15,,5.54,,,AV
26-Feb-2023 17:00,5.64,,164.4,,8.88,,1713,,-0.92,,,XX,13.84,,5.475,,,AV
26-Feb-2023 18:00,5.021,,142.7,,7.018,,1835,,-1.95,,,XX,8.15,,4.971,,,AV
26-Feb-2023 19:00,4.972,,137.8,,8.04,,1909,,-3.11,,,XX,7.78,,4.926,,,AV
26-Feb-2023 20:00,4.554,,153.3,,10.25,,2059,,-3.1,,,XX,28.13,,4.005,,,AV
26-Feb-2023 21:00,5.634,,198.2,,10.02,,2100,,-2.64,,,XX,30.41,,4.84,,,AV
26-Feb-2023 22:00,5.843,,206.3,,10.84,,2244,,-2.86,,,XX,21.59,,5.428,,,AV
26-Feb-2023 23:00,2.85,,208.7,,8.66,,2327,,-3.49,,,XX,25.27,,2.572,,,AV
27-Feb-2023 00:00,0.85,,103,,3.803,,33,,-3.9,,,XX,41.7,,0.624,,,AV
27-Feb-2023 01:00,0.299,,31.4,,1.922,,118,,-5.32,,,XX,26.36,,0.268,,,AV
27-Feb-2023 02:00,1.116,,2.5,,5.234,,259,,-4.86,,,XX,45.97,,0.757,,,AV
27-Feb-2023 03:00,2.322,,13.3,,5.567,,345,,-5.05,,,XX,24.64,,2.107,,,AV
27-Feb-2023 04:00,2.723,,86.6,,7.41,,453,,-5.06,,,XX,63.85,,1.031,,,AV
27-Feb-2023 05:00,2.131,,214.7,,10.59,,558,,-3.12,,,XX,48.51,,1.366,,,AV
27-Feb-2023 06:00,3.317,,209.8,,11.23,,604,,-3.02,,,XX,33.01,,2.766,,,AV
27-Feb-2023 07:00,3.568,,219.7,,9.27,,754,,-2.4,,,XX,22.75,,3.286,,,AV
27-Feb-2023 08:00,9.35,,190.1,,14.33,,827,,-3.01,,,XX,9.87,,9.21,,,AV
27-Feb-2023 09:00,5.332,,212.6,,10.53,,904,,-3.08,,,XX,18.22,,5.062,,,AV
27-Feb-2023 10:00,9.65,,189.6,,16.82,,1054,,-2.79,,,XX,16.53,,9.25,,,AV
27-Feb-2023 11:00,13.11,,182,,16.46,,1102,,-2.67,,,XX,4.45,,13.07,,,AV
27-Feb-2023 12:00,12.77,,181.9,,15.68,,1259,,-2.85,,,XX,5.44,,12.71,,,AV
27-Feb-2023 13:00,14.49,,181.5,,17.95,,1321,,-3.08,,,XX,5.74,,14.42,,,AV
27-Feb-2023 14:00,12.8,,180.7,,17.48,,1402,,-3.76,,,XX,5.13,,12.75,,,AV
27-Feb-2023 15:00,13.27,,174.9,,17.6,,1549,,-4.38,,,XX,5.94,,13.2,,,AV
27-Feb-2023 16:00,12.49,,184.9,,16.11,,1600,,-4.36,,,XX,12.57,,12.18,,,AV
27-Feb-2023 17:00,9.9,,235.2,,13.94,,1757,,-4.1,,,XX,10.82,,9.73,,,AV
27-Feb-2023 18:00,6.88,,260,,13.72,,1801,,-5.35,,,XX,15.73,,6.621,,,AV
27-Feb-2023 19:00,4.569,,234.4,,7.645,,1915,,-6.21,,,XX,22.28,,4.223,,,AV
27-Feb-2023 20:00,3.819,,225.4,,8.39,,2055,,-5.97,,,XX,26.82,,3.401,,,AV
27-Feb-2023 21:00,5.596,,231.1,,8.45,,2119,,-6.61,,,XX,7.77,,5.544,,,AV
27-Feb-2023 22:00,5.754,,226.1,,10.86,,2257,,-6.18,,,XX,13.52,,5.593,,,AV
27-Feb-2023 23:00,6.173,,237.9,,12.19,,2302,,-5.31,,,XX,12.83,,6.018,,,AV
28-Feb-2023 00:00,8.28,,223.2,,11.94,,5,,-5.46,,,XX,6.11,,8.23,,,AV
28-Feb-2023 01:00,9.4,,233,,13.37,,107,,-5.32,,,XX,7.03,,9.33,,,AV
28-Feb-2023 02:00,10.13,,238.6,,13.72,,220,,-5.25,,,XX,6.27,,10.07,,,AV
28-Feb-2023 03:00,10.23,,236.4,,13.72,,303,,-5.09,,,XX,6.98,,10.16,,,AV
28-Feb-2023 04:00,9.58,,230,,13.62,,435,,-4.9,,,XX,11.25,,9.4,,,AV
28-Feb-2023 05:00,6.261,,226.7,,10.72,,516,,-4.81,,,XX,17.31,,5.975,,,AV
28-Feb-2023 06:00,6.016,,172.8,,9.61,,652,,-5.28,,,XX,12.15,,5.88,,,AV
28-Feb-2023 07:00,10.31,,167.4,,17.23,,746,,-4.91,,,XX,8.55,,10.2,,,AV
28-Feb-2023 08:00,14.16,,173.7,,18.09,,802,,-4.18,,,XX,5.48,,14.1,,,AV
28-Feb-2023 09:00,12.95,,173.3,,17.76,,923,,-3.14,,,XX,6.03,,12.87,,,AV
28-Feb-2023 10:00,11.33,,179.7,,15.5,,1053,,-2.58,,,XX,10.13,,11.15,,,AV
28-Feb-2023 11:00,12.08,,201.8,,15.5,,1120,,-1.99,,,XX,6.9,,11.99,,,AV
28-Feb-2023 12:00,12.08,,206.5,,15.45,,1235,,-1.95,,,XX,5.58,,12.03,,,AV
28-Feb-2023 13:00,11.17,,207.9,,15.07,,1348,,-1.65,,,XX,5.45,,11.12,,,AV
28-Feb-2023 14:00,12.08,,208.9,,15.5,,1402,,-1.94,,,XX,5.67,,12.02,,,AV
28-Feb-2023 15:00,10.23,,205.3,,13.39,,1508,,-2.21,,,XX,5.4,,10.19,,,AV
28-Feb-2023 16:00,6.217,,196.9,,10.39,,1602,,-2.5,,,XX,11.93,,6.082,,,AV
28-Feb-2023 17:00,8.19,,184,,11.08,,1728,,-2.68,,,XX,5.26,,8.16,,,AV
28-Feb-2023 18:00,7.5,,182.2,,10.88,,1854,,-2.82,,,XX,9.97,,7.386,,,AV
28-Feb-2023 19:00,8.61,,183.9,,11.39,,1909,,-2.54,,,XX,13.57,,8.37,,,AV
28-Feb-2023 20:00,8.33,,189.3,,10.39,,2032,,-2.29,,,XX,11.84,,8.15,,,AV
28-Feb-2023 21:00,8.8,,184.2,,11.98,,2116,,-2.69,,,XX,8.94,,8.7,,,AV
28-Feb-2023 22:00,8.16,,180.9,,11.51,,2258,,-2.81,,,XX,5.3,,8.12,,,AV
28-Feb-2023 23:00,9.24,,189.2,,12.37,,2333,,-2.72,,,XX,4.84,,9.21,,,AV
