,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Feb-2023 07:00,2.143,,133.5,,4.999,,714,,3.24,,0,,59.09,,1.002,,7.3,,2.2,
20-Feb-2023 08:00,0.855,,71.5,,2.157,,800,,5.49,,0,,71.3,,0.192,,6.5,,4.1,
20-Feb-2023 09:00,1.98,,170.2,,3.921,,927,,7.41,,0,,33.37,,1.644,,8.4,,1.5,
20-Feb-2023 10:00,1.677,,197.7,,3.382,,1059,,9,,0,,39.17,,1.285,,7.3,,5.9,
20-Feb-2023 11:00,2.445,,196.8,,3.97,,1100,,10.42,,0,,22.84,,2.25,,4.8,,5,
20-Feb-2023 12:00,2.724,,188.9,,4.166,,1251,,11.89,,0,,20.58,,2.548,,2.6,,3.2,
20-Feb-2023 13:00,2.07,,213.2,,4.117,,1307,,13.26,,0,,16.6,,1.984,,5.1,,4,
20-Feb-2023 14:00,2.005,,202.7,,3.431,,1437,,14.37,,0,,16.69,,1.919,,6.4,,3.2,
20-Feb-2023 15:00,2.696,,177.9,,3.921,,1518,,15.12,,0,,14.96,,2.604,,6.5,,3.3,
20-Feb-2023 16:00,1.73,,259.4,,4.607,,1605,,14.79,,0,,40.27,,1.303,,6.7,,3.6,
20-Feb-2023 17:00,0.925,,354.1,,1.569,,1716,,14.26,,0,,45.42,,0.634,,14.5,,4.2,
20-Feb-2023 18:00,0.859,,33.1,,2.549,,1828,,14,,0,,26.64,,0.766,,16.7,,19.1,
20-Feb-2023 19:00,0.696,,45.4,,1.716,,1959,,13.62,,0,,45.9,,0.473,,10.4,,12.7,
20-Feb-2023 20:00,2.044,,336.1,,9.21,,2054,,13.09,,0,,38.42,,1.584,,9.1,,6.6,
20-Feb-2023 21:00,4.57,,317.3,,8.18,,2104,,12.95,,0,,11.89,,4.471,,11,,3,
20-Feb-2023 22:00,1.885,,13.1,,3.921,,2216,,11.19,,0,,54.35,,1.037,,8.2,,2.5,
20-Feb-2023 23:00,2.511,,110.9,,4.313,,2322,,10.27,,0,,13.77,,2.439,,8.8,,4.9,
21-Feb-2023 00:00,2.559,,106.7,,4.95,,2,,9.84,,0,,12.27,,2.5,,12.4,,1.8,
21-Feb-2023 01:00,1.59,,96.9,,3.186,,119,,8.39,,0,,30.77,,1.361,,8.3,,0.7,
21-Feb-2023 02:00,1.482,,132.4,,3.578,,220,,6.41,,0,,46.74,,0.988,,8.2,,3.7,
21-Feb-2023 03:00,1.787,,98.7,,3.137,,355,,6.43,,0,,11.72,,1.75,,7.2,,1.7,
21-Feb-2023 04:00,1.137,,89.4,,2.99,,423,,5.6,,0,,53.46,,0.642,,10.2,,5.8,
21-Feb-2023 05:00,1.417,,96.2,,2.843,,555,,6.07,,0,,33.52,,1.174,,10.8,,5.1,
21-Feb-2023 06:00,1.034,,52.5,,2.255,,659,,6.08,,0,,71.3,,0.234,,35.2,,4.3,
21-Feb-2023 07:00,1.431,,138.9,,2.941,,701,,3.31,,0,,58.35,,0.688,,18.2,,1.7,
21-Feb-2023 08:00,0.605,,151.1,,1.863,,806,,5.25,,0,,40.94,,0.45,,13.1,,5.3,
21-Feb-2023 09:00,1.238,,202.5,,2.843,,932,,7.67,,0,,22.41,,1.144,,11.2,,6.5,
21-Feb-2023 10:00,0.953,,212.4,,2.353,,1054,,10.08,,0,,44.89,,0.66,,8.7,,5.9,
21-Feb-2023 11:00,1.966,,258.1,,3.578,,1154,,12.23,,0,,24.51,,1.786,,14.2,,2.4,
21-Feb-2023 12:00,2.069,,245.8,,3.627,,1217,,13.36,,0,,18.78,,1.958,,4.9,,4.8,
21-Feb-2023 13:00,1.81,,208.8,,2.99,,1313,,15.12,,0,,20.04,,1.699,,6.7,,3.7,
21-Feb-2023 14:00,1.792,,240.3,,3.48,,1415,,15.57,,0,,35.98,,1.438,,8.9,,2.7,
21-Feb-2023 15:00,2.416,,283.5,,7.74,,1545,,16.98,,0,,37.62,,1.895,,17.7,,5.3,
21-Feb-2023 16:00,6.156,,271.5,,14.7,,1645,,17.12,,0,,31.53,,5.223,,123.1,,6.1,
21-Feb-2023 17:00,10.14,,236.8,,16.07,,1737,,14.9,,0,,25.09,,9.16,,262.7,,8.4,
21-Feb-2023 18:00,13.85,,221.8,,22.05,,1820,,10.85,,0,,10.09,,13.64,,915.5,,43.1,
21-Feb-2023 19:00,10.28,,197.9,,18.33,,1900,,7.87,,0,,13.06,,10.02,,150.2,,15.3,
21-Feb-2023 20:00,11.69,,233.5,,19.01,,2020,,7.24,,0,,12.64,,11.41,,118.5,,8.4,
21-Feb-2023 21:00,8.07,,241.8,,15.39,,2128,,5.57,,0,,17.47,,7.69,,7.8,,0.4,
21-Feb-2023 22:00,4.946,,312.8,,9.26,,2253,,4.57,,0,,27.09,,4.392,,1.3,,2.9,
21-Feb-2023 23:00,9.54,,302.3,,18.87,,2351,,2.76,,0,,10.31,,9.38,,505.5,,50.7,
22-Feb-2023 00:00,10.28,,314.3,,17.1,,0,,1.54,,0,,11.58,,10.07,,1136.2,,218.2,
22-Feb-2023 01:00,8.77,,304.2,,13.92,,110,,1.07,,0,,8.79,,8.66,,86,,19.3,
22-Feb-2023 02:00,8.08,,309,,12.55,,205,,1.45,,0,,8.99,,7.98,,21.8,,6.1,
22-Feb-2023 03:00,6.666,,298.3,,11.27,,330,,1.2,,0,,9.27,,6.578,,6,,1.9,
22-Feb-2023 04:00,6.161,,299.8,,10.34,,457,,0.87,,0,,8.8,,6.088,,3.2,,2.9,
22-Feb-2023 05:00,5.544,,312.3,,9.65,,502,,0.44,,0,,8.98,,5.476,,5.2,,4.9,
22-Feb-2023 06:00,4.474,,306.1,,7.74,,602,,-0.1,,0,,9.32,,4.415,,5,,2.2,
22-Feb-2023 07:00,4.263,,312.1,,7.11,,706,,0.55,,0,,9.99,,4.199,,11.7,,4.1,
22-Feb-2023 08:00,5.054,,307.3,,7.84,,845,,1.96,,0,,10.43,,4.97,,3.6,,3.2,
22-Feb-2023 09:00,4.227,,306,,9.51,,955,,3.12,,0,,18.17,,4.014,,0.8,,1.1,
22-Feb-2023 10:00,2.975,,265.3,,6.469,,1041,,4.09,,0,,57.24,,1.489,,4.1,,-0.5,
22-Feb-2023 11:00,5.094,,185,,7.89,,1128,,4.17,,0,,12.09,,4.98,,2.8,,-0.3,
22-Feb-2023 12:00,5.454,,206.5,,8.87,,1229,,4.16,,0,,13.43,,5.304,,3.5,,0.8,
22-Feb-2023 13:00,3.56,,216.6,,7.3,,1317,,4.39,,0,,16.58,,3.411,,1.7,,1.4,
22-Feb-2023 14:00,3.571,,220.9,,8.43,,1435,,4.41,,0,,15.81,,3.435,,,BL,,BL
22-Feb-2023 15:00,5.091,,248.7,,11.61,,1545,,4.5,,0,,27.41,,4.508,,,BL,,BL
22-Feb-2023 16:00,6.583,,263.9,,9.9,,1632,,3.84,,0,,12.65,,6.422,,,BL,1,
22-Feb-2023 17:00,4.224,,277.2,,7.74,,1704,,2.01,,0,,20.49,,3.954,,2.1,,3,
22-Feb-2023 18:00,1.761,,305.2,,4.264,,1800,,0.49,,0,,40.79,,1.314,,2.1,,1.6,
22-Feb-2023 19:00,1.953,,106.1,,4.313,,1926,,0.41,,0,,26.54,,1.744,,2.6,,6.4,
22-Feb-2023 20:00,3.161,,107.8,,6.371,,2059,,0.45,,0,,13.27,,3.076,,1.6,,-0.7,
22-Feb-2023 21:00,3.689,,119.9,,8.09,,2118,,0.43,,0,,14.1,,3.577,,1.1,,0.2,
22-Feb-2023 22:00,1.833,,124.8,,5.636,,2255,,0.61,,0,,27.63,,1.62,,2.4,,3.2,
22-Feb-2023 23:00,2.77,,125,,6.959,,2313,,0.79,,0,,22.56,,2.555,,2.6,,5.7,
23-Feb-2023 00:00,2.096,,128.2,,5.734,,12,,-0.29,,0,,61.82,,0.875,,6.4,,1.4,
23-Feb-2023 01:00,3.096,,133.8,,9.26,,130,,-0.42,,0,,39.31,,2.367,,7.9,,1,
23-Feb-2023 02:00,3.378,,138,,9.02,,231,,-0.47,,0,,24.73,,3.063,,2.5,,1.6,
23-Feb-2023 03:00,2.741,,117.8,,5.489,,321,,-0.93,,0,,16.95,,2.621,,2.7,,1.7,
23-Feb-2023 04:00,3.386,,148.6,,7.45,,402,,-0.92,,0,,22.09,,3.134,,3.8,,-0.5,
23-Feb-2023 05:00,1.793,,135.8,,5.489,,556,,-1.16,,0,,32.05,,1.512,,4,,1.9,
23-Feb-2023 06:00,2.656,,260.7,,7.25,,605,,-1.16,,0,,75.2,,0.365,,7.5,,4.3,
23-Feb-2023 07:00,1.253,,322.8,,4.068,,747,,0.25,,0,,72.1,,0.259,,11.2,,2.3,
23-Feb-2023 08:00,5.992,,173,,12.4,,859,,1.44,,0,,12.66,,5.846,,6.8,,3,
23-Feb-2023 09:00,9.08,,174.7,,13.82,,936,,1.83,,0,,8.11,,8.99,,22.6,,2.3,
23-Feb-2023 10:00,8.63,,170.8,,14.06,,1055,,2.9,,0,,9.95,,8.5,,19.3,,1,
23-Feb-2023 11:00,8.33,,168.6,,13.38,,1104,,4.02,,0,,12.5,,8.14,,17.3,,1.7,
23-Feb-2023 12:00,8.3,,172.7,,13.82,,1242,,5.26,,0,,9.74,,8.18,,33.1,,2.9,
23-Feb-2023 13:00,9.12,,178.1,,14.01,,1320,,5.25,,0,,10.06,,8.98,,38.1,,3.8,
23-Feb-2023 14:00,9.72,,186.3,,15.09,,1444,,5.16,,0,,10.73,,9.55,,38.2,,3.2,
23-Feb-2023 15:00,7.58,,196.3,,11.96,,1518,,5.06,,0,,14.01,,7.35,,19.6,,3.2,
23-Feb-2023 16:00,7.56,,178,,11.96,,1601,,4.48,,0,,10.26,,7.44,,8.5,,2.4,
23-Feb-2023 17:00,7.77,,178.7,,12.89,,1741,,3.16,,0,,12.28,,7.59,,10,,2,
23-Feb-2023 18:00,6.748,,181.8,,11.42,,1847,,2.62,,0,,12.34,,6.592,,9.5,,0.9,
23-Feb-2023 19:00,7.05,,173.8,,13.38,,1951,,1.71,,0,,13.28,,6.861,,4.6,,1.4,
23-Feb-2023 20:00,7.09,,163.6,,11.76,,2015,,1.02,,0,,10.6,,6.968,,4.1,,1.9,
23-Feb-2023 21:00,4.368,,142.4,,6.567,,2139,,0.65,,0,,10.51,,4.295,,2.4,,0,
23-Feb-2023 22:00,5.772,,153.3,,9.11,,2219,,0.75,,0,,10.69,,5.672,,4.8,,0.6,
23-Feb-2023 23:00,5.961,,145.2,,9.8,,2331,,0.17,,0,,10.16,,5.867,,3.9,,-0.3,
24-Feb-2023 00:00,3.255,,135.8,,6.567,,0,,0.1,,0,,14.22,,3.155,,1.7,,2.6,
24-Feb-2023 01:00,3.181,,135.5,,6.273,,110,,0.41,,0,,23.09,,2.923,,3.8,,3.4,
24-Feb-2023 02:00,3.703,,146.5,,7.55,,209,,0.22,,0,,19.35,,3.492,,3.8,,4.1,
24-Feb-2023 03:00,5.083,,203.7,,8.43,,310,,-0.83,,0,,10.88,,4.992,,7,,1.6,
24-Feb-2023 04:00,1.753,,231.1,,6.224,,436,,-1.28,,0,,63.53,,0.675,,3.6,,3.8,
24-Feb-2023 05:00,2.174,,174.8,,6.077,,514,,-1.36,,0,,29.2,,1.891,,4.5,,2.3,
24-Feb-2023 06:00,1.182,,1.9,,4.068,,644,,-1.53,,0,,52.13,,0.692,,4.1,,2.2,
24-Feb-2023 07:00,2.376,,317.4,,3.774,,756,,-1.44,,0,,22.27,,2.196,,2.7,,1.9,
24-Feb-2023 08:00,2.951,,314.5,,5.734,,843,,-0.65,,0,,29.33,,2.564,,4.5,,3.2,
24-Feb-2023 09:00,2.861,,214.1,,7.79,,947,,1.28,,0.01,,52.94,,1.639,,8.4,,-0.5,
24-Feb-2023 10:00,5.833,,189.2,,10.73,,1021,,2.46,,0,,18.89,,5.515,,6.8,,1.5,
24-Feb-2023 11:00,7.86,,179.9,,16.51,,1129,,3.23,,0,,21.64,,7.3,,8.1,,-1.1,
24-Feb-2023 12:00,9.1,,162.2,,16.17,,1240,,4.97,,0,,17.91,,8.65,,48.8,,1.9,
24-Feb-2023 13:00,9.5,,155.8,,19.16,,1346,,5.58,,0,,20.02,,8.92,,73.6,,8.9,
24-Feb-2023 14:00,7.76,,159.9,,14.31,,1400,,5.96,,0,,16.22,,7.45,,13.2,,3.7,
24-Feb-2023 15:00,7,,151.1,,11.37,,1526,,5.55,,0,,26.81,,6.235,,8.6,,-3.6,
24-Feb-2023 16:00,5.837,,160.4,,12.3,,1603,,4.74,,0.01,,29.2,,5.079,,3.6,,4.5,
24-Feb-2023 17:00,5.629,,200.6,,10.19,,1721,,2.62,,0,,10.4,,5.537,,3.8,,3.6,
24-Feb-2023 18:00,1.148,,116.8,,5.734,,1802,,2.09,,0,,49.6,,0.718,,5.5,,3.4,
24-Feb-2023 19:00,0.817,,135.4,,2.892,,1930,,2.1,,0.03,,46.42,,0.549,,3.8,,2.2,
24-Feb-2023 20:00,0.953,,351,,3.578,,2037,,1.89,,0.01,,53.57,,0.536,,3.8,,-0.8,
24-Feb-2023 21:00,1.36,,181.2,,6.665,,2119,,1.24,,0.01,,45.42,,0.932,,4.4,,2.5,
24-Feb-2023 22:00,0.798,,7.8,,2.5,,2216,,1.05,,0.03,,46.08,,0.54,,3.4,,4.5,
24-Feb-2023 23:00,0.713,,122.1,,2.99,,2344,,0.82,,0.02,,56.5,,0.366,,3.3,,2.3,
25-Feb-2023 00:00,0.691,,75.5,,2.157,,17,,0.42,,0,,47.1,,0.457,,1.7,,-1.5,
25-Feb-2023 01:00,1.447,,35.7,,3.97,,103,,0.44,,0,,46.64,,0.967,,0.6,,-0.9,
25-Feb-2023 02:00,1.232,,20.5,,3.284,,218,,0.33,,0,,17.87,,1.172,,1.3,,2.2,
25-Feb-2023 03:00,1.427,,33.3,,3.529,,359,,0.37,,0,,14.59,,1.381,,2.6,,1.9,
25-Feb-2023 04:00,1.226,,37.3,,2.99,,400,,0.53,,0,,17.23,,1.171,,1.7,,5.1,
25-Feb-2023 05:00,0.94,,41,,3.431,,559,,0.51,,0,,15.24,,0.907,,2.4,,1.3,
25-Feb-2023 06:00,2.16,,83,,5.881,,655,,1.67,,0,,26.42,,1.93,,5.8,,8.6,
25-Feb-2023 07:00,1.519,,188.1,,5.195,,712,,0.58,,0.05,,55.95,,0.794,,4.2,,4.3,
25-Feb-2023 08:00,0.019,,327,,0.05,,805,,0.3,,0.05,,48.25,,0.012,,3.1,,2.7,
25-Feb-2023 09:00,0.232,,107.5,,3.921,,958,,0.5,,0.08,,24.9,,0.21,,3.3,,1,
25-Feb-2023 10:00,3.217,,103.5,,6.273,,1011,,2.35,,0.21,,14.05,,3.12,,3.2,,-2.6,
25-Feb-2023 11:00,2.304,,173.8,,5.146,,1129,,1.66,,0.18,,59.71,,1.052,,2,,3.1,
25-Feb-2023 12:00,1.238,,274.4,,4.166,,1224,,1.02,,0.06,,50.2,,0.762,,4.2,,-1.5,
25-Feb-2023 13:00,0.759,,288.9,,2.549,,1351,,0.89,,0.12,,54.97,,0.41,,1.2,,2.2,
25-Feb-2023 14:00,1.513,,214.4,,4.803,,1458,,1.95,,0.35,,54.43,,0.83,,1.1,,2.1,
25-Feb-2023 15:00,2.911,,177.6,,7.06,,1504,,2.34,,0.16,,22.14,,2.693,,4.7,,3.7,
25-Feb-2023 16:00,2.503,,197.2,,8.58,,1650,,2.24,,0,,43.63,,1.777,,1.7,,-0.5,
25-Feb-2023 17:00,3.622,,224,,7.99,,1701,,1.03,,0,,36.16,,2.9,,1.9,,1.9,
25-Feb-2023 18:00,2.402,,309,,3.823,,1827,,0.25,,0,,25.34,,2.167,,3.9,,5.6,
25-Feb-2023 19:00,2.48,,331.6,,4.068,,1938,,-0.27,,0,,19.62,,2.335,,3.4,,3,
25-Feb-2023 20:00,2.804,,15.1,,4.019,,2013,,-1.18,,0,,9.13,,2.768,,2.4,,2.2,
25-Feb-2023 21:00,2.449,,338.6,,4.362,,2114,,-0.91,,0,,22.81,,2.255,,3.9,,2.7,
25-Feb-2023 22:00,1.927,,1.4,,2.794,,2231,,-0.87,,0,,18.3,,1.829,,3.1,,2.9,
25-Feb-2023 23:00,2.032,,6,,3.578,,2358,,-0.18,,0,,20,,1.908,,1.7,,1.1,
26-Feb-2023 00:00,2.023,,288.9,,4.068,,12,,-0.83,,0,,11.52,,1.982,,2.5,,2.8,
26-Feb-2023 01:00,1.199,,320.8,,2.5,,101,,-1.86,,0,,51.19,,0.72,,3.4,,1.5,
26-Feb-2023 02:00,0.767,,17,,2.402,,209,,-2.8,,0,,54.3,,0.422,,3.7,,2.1,
26-Feb-2023 03:00,0.528,,142.2,,1.765,,359,,-3.49,,0,,45.2,,0.364,,2.5,,2.8,
26-Feb-2023 04:00,1.168,,108.5,,2.696,,418,,-3.79,,0,,41.84,,0.856,,3.6,,3.1,
26-Feb-2023 05:00,0.528,,128.4,,1.618,,516,,-3.38,,0,,55.7,,0.278,,3.5,,1.9,
26-Feb-2023 06:00,0.893,,26,,2.745,,638,,-4.08,,0,,27.49,,0.79,,15.6,,20.1,
26-Feb-2023 07:00,0.841,,167.9,,2.794,,758,,-2.43,,0,,47.83,,0.548,,4,,4.7,
26-Feb-2023 08:00,1.463,,157.5,,3.676,,818,,-1.6,,0,,21.7,,1.358,,4.3,,1.5,
26-Feb-2023 09:00,0.879,,211.7,,2.696,,920,,0.03,,0,,37.98,,0.686,,4.3,,2.9,
26-Feb-2023 10:00,0.873,,345.5,,2.745,,1048,,1.25,,0,,78.8,,0.046,,4.1,,3.1,
26-Feb-2023 11:00,1.129,,9,,2.745,,1100,,1.22,,0,,37.38,,0.888,,4.1,,1.2,
26-Feb-2023 12:00,1.839,,10.8,,3.186,,1216,,1.71,,0,,27.67,,1.624,,3.2,,2.8,
26-Feb-2023 13:00,1.431,,6.5,,3.431,,1306,,3.28,,0,,46.72,,0.955,,0,,0.8,
26-Feb-2023 14:00,1.929,,47.4,,6.224,,1411,,4.09,,0,,55.12,,1.036,,4,,8.9,
26-Feb-2023 15:00,1.417,,357.9,,2.892,,1508,,4.39,,0,,28.21,,1.245,,4.2,,1.4,
26-Feb-2023 16:00,0.833,,229.7,,2.696,,1625,,4.15,,0,,55.69,,0.439,,2.2,,2,
26-Feb-2023 17:00,0.458,,45.9,,1.52,,1757,,3.45,,0,,20.54,,0.429,,1.6,,2,
26-Feb-2023 18:00,1.519,,33.9,,3.137,,1827,,2.84,,0,,12.07,,1.485,,8.9,,6,
26-Feb-2023 19:00,1.684,,335.2,,4.313,,1923,,1.79,,0,,32.98,,1.405,,4.9,,9,
26-Feb-2023 20:00,1.115,,12.5,,3.97,,2049,,1.48,,0,,45.76,,0.759,,11.1,,15.6,
26-Feb-2023 21:00,1.59,,44.8,,3.872,,2141,,1.16,,0,,60.89,,0.691,,3.7,,4,
26-Feb-2023 22:00,1.423,,111.6,,3.48,,2251,,0.69,,0,,36.95,,1.127,,3.7,,5.5,
26-Feb-2023 23:00,2.489,,103.2,,4.019,,2313,,0.61,,0,,10.48,,2.447,,3.1,,2.7,
27-Feb-2023 00:00,1.426,,117.9,,3.088,,1,,0.11,,0,,29.18,,1.241,,2.6,,-0.2,
27-Feb-2023 01:00,1.565,,342.2,,3.48,,144,,-0.28,,0,,47.41,,1.029,,2.9,,6.1,
27-Feb-2023 02:00,1.557,,321.9,,3.284,,224,,-0.62,,0,,54.58,,0.85,,1.9,,2.3,
27-Feb-2023 03:00,1.361,,20.6,,3.382,,316,,-0.64,,0,,38.19,,1.059,,7.9,,22.9,
27-Feb-2023 04:00,1.089,,57.5,,3.088,,402,,0.5,,0,,57.14,,0.547,,4.6,,7.5,
27-Feb-2023 05:00,1.288,,21.4,,3.382,,550,,-0.04,,0,,28.76,,1.126,,2.9,,4.2,
27-Feb-2023 06:00,1.767,,8.8,,3.774,,652,,0.06,,0,,28.57,,1.547,,4.1,,4.6,
27-Feb-2023 07:00,2.298,,327,,3.97,,746,,1,,0,,33.7,,1.9,,3.5,,2.5,
27-Feb-2023 08:00,1.64,,281.3,,3.774,,829,,2.88,,0,,39.69,,1.247,,5.6,,-2.2,
27-Feb-2023 09:00,2.076,,96.6,,6.028,,959,,4.54,,0,,48.62,,1.328,,2.4,,3.9,
27-Feb-2023 10:00,8.65,,184.9,,16.76,,1030,,6.75,,0.01,,12.29,,8.45,,7.1,,3.7,
27-Feb-2023 11:00,7.19,,206.5,,12.1,,1122,,7.25,,0,,12.58,,7.02,,2.6,,-1.6,
27-Feb-2023 12:00,8.67,,192,,17.49,,1239,,7.94,,0,,10.46,,8.53,,3,,1,
27-Feb-2023 13:00,8.95,,195,,14.9,,1319,,6.54,,0,,10.38,,8.8,,2.4,,-1.3,
27-Feb-2023 14:00,7.55,,199,,12.5,,1422,,6.36,,0,,10.22,,7.43,,1,,0.4,
27-Feb-2023 15:00,7.96,,175.6,,12.89,,1533,,6.08,,0,,12.25,,7.78,,0.5,,-1.3,
27-Feb-2023 16:00,10.24,,182.9,,18.13,,1623,,5.53,,0,,14.26,,9.92,,6,,2.1,
27-Feb-2023 17:00,9.32,,162.9,,15.63,,1725,,3.9,,0,,14.41,,9.03,,4.5,,-4.9,
27-Feb-2023 18:00,8.83,,174,,14.5,,1850,,4.38,,0,,12.21,,8.63,,2.4,,1.2,
27-Feb-2023 19:00,9.03,,174.2,,16.12,,1908,,3.84,,0,,8.02,,8.94,,3.2,,4.4,
27-Feb-2023 20:00,6.502,,175.2,,10.83,,2050,,4.22,,0,,12.17,,6.356,,2.6,,0.3,
27-Feb-2023 21:00,7.41,,176.7,,14.06,,2123,,4.37,,0,,9.66,,7.3,,2.3,,4.7,
27-Feb-2023 22:00,6.772,,202.5,,12.35,,2237,,4.13,,0,,11.09,,6.645,,5.7,,-3.7,
27-Feb-2023 23:00,6.562,,209.6,,11.76,,2352,,3.74,,0,,15.76,,6.314,,3.1,,4.6,
28-Feb-2023 00:00,6.689,,228.3,,12.55,,15,,3.89,,0,,11.4,,6.557,,3.8,,0.8,
28-Feb-2023 01:00,5.201,,230.4,,11.22,,111,,2.83,,0,,43.41,,3.707,,2.9,,0.4,
28-Feb-2023 02:00,1.915,,78.1,,4.509,,222,,2.1,,0,,52.04,,1.125,,3,,1.5,
28-Feb-2023 03:00,3.766,,99.5,,6.665,,342,,2.78,,0,,14.26,,3.649,,4,,0.4,
28-Feb-2023 04:00,2.733,,98.7,,7.01,,406,,3.87,,0,,14.72,,2.642,,9.8,,-1.5,
28-Feb-2023 05:00,2.032,,94.8,,6.224,,513,,2.92,,0,,37.85,,1.589,,10.1,,3.3,
28-Feb-2023 06:00,2.169,,315.6,,4.019,,646,,2.58,,0,,30.88,,1.853,,12.4,,4.4,
28-Feb-2023 07:00,2.03,,346.9,,4.264,,720,,0.97,,0,,36.47,,1.619,,13.4,,2,
28-Feb-2023 08:00,1.45,,94.7,,6.126,,857,,3.81,,0,,52.8,,0.834,,9.7,,4,
28-Feb-2023 09:00,2.704,,294.8,,6.077,,901,,5.25,,0,,75.3,,0.366,,9.4,,5.9,
28-Feb-2023 10:00,3.377,,162.2,,9.36,,1056,,6.39,,0,,33.09,,2.813,,,AX,,AX
28-Feb-2023 11:00,3.602,,127.9,,7.3,,1104,,6.48,,0,,21.06,,3.358,,,AX,3.8,
28-Feb-2023 12:00,3.442,,115,,8.63,,1220,,6.93,,0,,21.56,,3.198,,,AX,0.2,
28-Feb-2023 13:00,4.034,,118.4,,13.23,,1329,,7.49,,0,,26.55,,3.601,,1.5,,-0.6,
28-Feb-2023 14:00,4.454,,131.5,,10.54,,1458,,8.6,,0,,22.75,,4.103,,4.1,,2.2,
28-Feb-2023 15:00,6.681,,132.9,,12.01,,1532,,9.32,,0,,16.08,,6.418,,6.5,,5.3,
28-Feb-2023 16:00,5.171,,159.8,,10.49,,1600,,8.67,,0,,16.33,,4.96,,4.9,,1.5,
28-Feb-2023 17:00,4.705,,162.2,,10.24,,1712,,7.89,,0,,20.74,,4.396,,3.4,,4,
28-Feb-2023 18:00,7.78,,172.3,,14.36,,1824,,7.3,,0,,12.8,,7.59,,3.8,,2.8,
28-Feb-2023 19:00,6.662,,174.3,,12.64,,1959,,6.68,,0,,18.5,,6.315,,3.1,,1.8,
28-Feb-2023 20:00,8.71,,188.3,,13.48,,2036,,6.03,,0,,10.3,,8.57,,2.8,,3.4,
28-Feb-2023 21:00,5.919,,151.9,,9.36,,2138,,5.01,,0,,13.65,,5.751,,2,,1.2,
28-Feb-2023 22:00,6.05,,162.1,,9.85,,2244,,4.92,,0,,17.18,,5.778,,1.1,,2.3,
28-Feb-2023 23:00,5.188,,154.9,,9.07,,2300,,4.61,,0,,20.45,,4.857,,0.6,,-1.2,
