,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Feb-2023 16:00,1.641,,890.7,,269.6,,3.059,,1627,,14.61,,15.42,,21.59,,1.524,,21.5,
19-Feb-2023 17:00,1.732,,890.7,,277.5,,2.941,,1708,,12.1,,19.03,,59.7,,0.791,,17.2,
19-Feb-2023 18:00,0.887,,891.3,,235.5,,2.49,,1848,,11,,19.5,,60.16,,0.398,,13.5,
19-Feb-2023 19:00,1.202,,891.7,,248.9,,2.333,,1944,,9.12,,23.26,,27.27,,1.066,,10.7,
19-Feb-2023 20:00,1.626,,892.5,,185.7,,2.725,,2020,,6.37,,29.95,,45.28,,1.118,,12.7,
19-Feb-2023 21:00,0.971,,892.9,,236.6,,1.922,,2144,,6.17,,28.01,,28.22,,0.853,,10.6,
19-Feb-2023 22:00,1.479,,893.2,,183.7,,2.431,,2247,,5.5,,32.02,,55.48,,0.785,,10.1,
19-Feb-2023 23:00,0.954,,893.4,,209.9,,2.02,,2347,,5.22,,38.55,,50.3,,0.586,,9.7,
20-Feb-2023 00:00,0.759,,893.9,,183.7,,1.883,,51,,5.63,,32.23,,39.33,,0.58,,9.1,
20-Feb-2023 01:00,1.241,,894.3,,245.8,,2.451,,134,,5.88,,39.96,,25.05,,1.123,,6.8,
20-Feb-2023 02:00,1.589,,894.1,,221.2,,2.784,,246,,4.66,,45.33,,16.11,,1.526,,4.5,
20-Feb-2023 03:00,2.646,,893.5,,191.5,,4.274,,343,,3.96,,44.08,,9.45,,2.61,,4.5,
20-Feb-2023 04:00,1.966,,893.7,,202.9,,3.666,,426,,4.35,,37.8,,10.73,,1.931,,7,
20-Feb-2023 05:00,0.657,,894.7,,152.1,,1.706,,530,,3.28,,47.67,,59.11,,0.307,,9.3,
20-Feb-2023 06:00,1.335,,895,,197.1,,2.275,,630,,1.68,,59.66,,39.01,,1.025,,14.7,
20-Feb-2023 07:00,1.194,,895.1,,277.4,,2.079,,700,,2.47,,39.86,,75.24,,0.164,,22.4,
20-Feb-2023 08:00,1.185,,894.9,,104,,2.137,,851,,6.96,,31.76,,20.26,,1.111,,10.9,
20-Feb-2023 09:00,0.941,,895,,67.3,,3.117,,1000,,9.35,,30.05,,51.69,,0.558,,7.2,
20-Feb-2023 10:00,2.294,,895,,22,,4.411,,1053,,10.07,,28.86,,23.27,,2.105,,8.2,
20-Feb-2023 11:00,2.278,,894.7,,19.5,,4.999,,1105,,10.98,,26.67,,22.48,,2.102,,4.6,
20-Feb-2023 12:00,2.001,,893.3,,76.5,,4.333,,1259,,12.58,,21.96,,25.19,,1.808,,3.8,
20-Feb-2023 13:00,1.874,,891.8,,70.3,,4.156,,1359,,14.27,,20.04,,33.76,,1.548,,4.5,
20-Feb-2023 14:00,1.752,,891.4,,64.1,,4.215,,1409,,15.09,,20.27,,28.73,,1.532,,5.4,
20-Feb-2023 15:00,1.901,,890.8,,137.1,,3.039,,1549,,15.41,,19.35,,29.78,,1.644,,4.7,
20-Feb-2023 16:00,2.169,,890,,169.9,,3.294,,1607,,15.71,,21.18,,15.9,,2.086,,12.8,
20-Feb-2023 17:00,1.148,,889.8,,196.9,,2.392,,1726,,14.16,,28.99,,47.65,,0.751,,23.1,
20-Feb-2023 18:00,1.908,,889.9,,160.8,,4.823,,1859,,11.11,,31,,30.43,,1.638,,12.1,
20-Feb-2023 19:00,1.604,,890.1,,188.5,,4.548,,1900,,10.58,,35.76,,41.64,,1.18,,8.7,
20-Feb-2023 20:00,1.794,,890.2,,185.9,,3.823,,2005,,9,,36.41,,28.4,,1.573,,11.6,
20-Feb-2023 21:00,2.436,,890.2,,190.1,,3.803,,2142,,9.12,,31.17,,15.67,,2.345,,7.2,
20-Feb-2023 22:00,1.884,,889.9,,181.5,,3.666,,2201,,8.71,,39.79,,22.34,,1.741,,8,
20-Feb-2023 23:00,1.565,,889.4,,192.1,,3.431,,2338,,7.83,,35.4,,26.19,,1.401,,9.6,
21-Feb-2023 00:00,1.598,,888.6,,243.5,,3.059,,3,,10.16,,34.08,,25.29,,1.442,,7.5,
21-Feb-2023 01:00,1.741,,887.8,,273.1,,2.921,,136,,10.15,,37.04,,23.1,,1.6,,10.1,
21-Feb-2023 02:00,1.166,,887.1,,190.1,,2.941,,259,,5.44,,48.79,,39.86,,0.883,,6.7,
21-Feb-2023 03:00,2.36,,886,,174.2,,3.333,,336,,5.83,,43.97,,13.2,,2.297,,7.9,
21-Feb-2023 04:00,1.979,,885.1,,164.9,,3.117,,412,,6.59,,54.87,,16.06,,1.901,,10,
21-Feb-2023 05:00,1.092,,884.7,,175.3,,2.294,,537,,3.76,,58.15,,59.71,,0.498,,14.2,
21-Feb-2023 06:00,0.951,,883.6,,252.6,,2.725,,613,,3.69,,58.23,,21.81,,0.882,,33.4,
21-Feb-2023 07:00,0.925,,883.3,,137.1,,1.883,,750,,3.73,,51.48,,66.36,,0.304,,29.7,
21-Feb-2023 08:00,0.886,,882,,121.8,,1.961,,849,,8.01,,39.16,,22.05,,0.82,,11.6,
21-Feb-2023 09:00,0.948,,880.5,,80.6,,2.725,,947,,9.83,,36.16,,39.88,,0.718,,12.3,
21-Feb-2023 10:00,1.196,,878.6,,55.5,,3.901,,1052,,11.89,,32.37,,43.95,,0.844,,9.3,
21-Feb-2023 11:00,5.4,,876.8,,152.3,,9.59,,1129,,13.95,,22.35,,19.74,,5.079,,15.4,
21-Feb-2023 12:00,3.04,,874.6,,38.6,,6.449,,1200,,14.47,,26.61,,44.87,,2.107,,10.2,
21-Feb-2023 13:00,3.065,,872.4,,29.7,,5.548,,1314,,15.23,,24.7,,22.53,,2.828,,10.5,
21-Feb-2023 14:00,2.38,,869.8,,157.2,,9.94,,1447,,17.12,,18.29,,51.22,,1.429,,9.4,
21-Feb-2023 15:00,10.27,,868,,281.9,,23.25,,1542,,17.88,,22.21,,21.97,,9.51,,707.6,
21-Feb-2023 16:00,19.29,,866.6,,272.5,,33.14,,1632,,16.16,,21.9,,11.26,,18.92,,8412.1,
21-Feb-2023 17:00,18.35,,867.5,,258.1,,27.7,,1732,,13.03,,28.24,,13.77,,17.82,,5129.9,
21-Feb-2023 18:00,10.98,,868.8,,195.7,,25.07,,1813,,9.78,,34.83,,22.62,,10.13,,1436.8,
21-Feb-2023 19:00,8.57,,868.1,,178.3,,25.68,,1913,,7.82,,43.93,,31.19,,7.3,,846.5,
21-Feb-2023 20:00,6.275,,868.8,,309.3,,17.03,,2046,,6.63,,31.53,,60.46,,2.779,,46.7,
21-Feb-2023 21:00,4.253,,868.9,,242.6,,12.25,,2101,,4.34,,33.1,,59.83,,1.933,,20.9,
21-Feb-2023 22:00,5.433,,868.2,,14.1,,15.58,,2212,,4.09,,32.43,,43.97,,3.832,,22.3,
21-Feb-2023 23:00,6.708,,868.4,,320.7,,16.72,,2352,,3.62,,25.64,,34.28,,5.506,,27.5,
22-Feb-2023 00:00,10.27,,869,,301,,19.86,,10,,3.11,,22.29,,16.22,,9.86,,85.2,
22-Feb-2023 01:00,6.41,,870,,327.8,,14.31,,151,,2.65,,25.05,,25.32,,5.783,,7.7,
22-Feb-2023 02:00,7.305,,870.5,,299.8,,13.15,,205,,1.91,,32,,11.87,,7.148,,9.8,
22-Feb-2023 03:00,3.853,,870.8,,324.2,,8.64,,305,,1.49,,39.7,,25.8,,3.462,,6.4,
22-Feb-2023 04:00,2.83,,871.4,,19.3,,6.704,,454,,1.14,,34.53,,32.76,,2.367,,3.5,
22-Feb-2023 05:00,1.68,,872.2,,248.2,,4.764,,523,,1.12,,39.9,,44.75,,1.167,,3,
22-Feb-2023 06:00,3.483,,872.9,,295.1,,9.55,,648,,1.29,,25.48,,34.27,,2.859,,0.7,
22-Feb-2023 07:00,6.742,,873.8,,304.8,,11.74,,710,,2.01,,26.65,,15.47,,6.496,,5.4,
22-Feb-2023 08:00,6.065,,874.6,,311.6,,14.09,,827,,2.08,,24.22,,24.17,,5.525,,1,
22-Feb-2023 09:00,6.182,,875,,309.9,,12.8,,956,,3.08,,16.74,,23,,5.684,,19.9,
22-Feb-2023 10:00,5.002,,875.3,,305,,14.6,,1010,,3.86,,15.68,,41.63,,3.68,,12.4,
22-Feb-2023 11:00,3.82,,875.5,,273,,11.51,,1102,,4.39,,20.68,,71.63,,0.832,,11.5,
22-Feb-2023 12:00,4.562,,875.8,,292.2,,12.27,,1236,,3.59,,27.01,,45.55,,3.119,,9.8,
22-Feb-2023 13:00,4.379,,876,,286,,12.19,,1327,,3.49,,20.41,,41.34,,3.238,,1.2,
22-Feb-2023 14:00,5.291,,876.1,,299.1,,15.94,,1442,,3.78,,14.97,,42.24,,3.852,,5.2,
22-Feb-2023 15:00,4.251,,876.4,,286.4,,11.82,,1528,,4.07,,17.57,,39.45,,3.243,,8.9,
22-Feb-2023 16:00,3.17,,876.8,,314.3,,9.7,,1601,,2.49,,19.12,,42.65,,2.291,,4.7,
22-Feb-2023 17:00,4.676,,876.9,,334,,9.7,,1735,,2,,21.08,,36.46,,3.729,,8.3,
22-Feb-2023 18:00,4.875,,877.4,,358.9,,10.55,,1841,,1.55,,23.41,,25.48,,4.393,,7.5,
22-Feb-2023 19:00,2.796,,877.8,,31.3,,5.959,,1942,,0.3,,29.13,,68.95,,0.77,,4.2,
22-Feb-2023 20:00,1.979,,878.2,,189.9,,4.587,,2005,,-0.65,,34.38,,46.94,,1.314,,4.2,
22-Feb-2023 21:00,1.077,,878.4,,153.3,,2.725,,2200,,-0.57,,32.37,,69.03,,0.295,,4.7,
22-Feb-2023 22:00,5.206,,878.4,,180.5,,10.76,,2258,,-0.5,,47.2,,16.92,,4.979,,9.3,
22-Feb-2023 23:00,6.76,,878.9,,178.1,,11.33,,2332,,-0.98,,56.82,,15.39,,6.516,,15.3,
23-Feb-2023 00:00,6.763,,879.4,,166.8,,10.96,,48,,-1.63,,60.75,,13.36,,6.579,,11.3,
23-Feb-2023 01:00,4.208,,879.3,,162,,9.08,,102,,-1.08,,58.57,,35.62,,3.394,,2.8,
23-Feb-2023 02:00,3.292,,878.6,,199.5,,9.47,,240,,-1.22,,40.6,,25.71,,2.96,,-1.1,
23-Feb-2023 03:00,8.86,,878.3,,175.4,,14.7,,351,,-0.43,,35.93,,18.74,,8.38,,20.5,
23-Feb-2023 04:00,9.44,,878.5,,162.9,,17.23,,411,,-1.1,,54.97,,10.98,,9.27,,29.2,
23-Feb-2023 05:00,9.44,,878.9,,161.4,,18.11,,521,,-1.79,,63.46,,10.25,,9.29,,21,
23-Feb-2023 06:00,10.13,,879.4,,166.8,,15.84,,606,,-1.77,,59.88,,11.84,,9.91,,18.5,
23-Feb-2023 07:00,10.3,,880,,170.2,,14.76,,711,,-1.42,,55.71,,10.21,,10.14,,31.4,
23-Feb-2023 08:00,11.23,,880.2,,159.8,,17.6,,846,,0,,45.29,,10.24,,11.05,,58.9,
23-Feb-2023 09:00,11.38,,880.4,,157.7,,16.68,,903,,1.62,,37.14,,12.25,,11.12,,54.4,
23-Feb-2023 10:00,10.7,,880.1,,151.9,,19.25,,1035,,2.96,,29.58,,10.25,,10.52,,39.2,
23-Feb-2023 11:00,10.74,,879.8,,156.4,,16.03,,1151,,3.38,,22.97,,13.17,,10.46,,20.4,
23-Feb-2023 12:00,9.73,,879.8,,173.7,,18.05,,1216,,4.02,,20.71,,16.94,,9.3,,48.3,
23-Feb-2023 13:00,8.58,,879.4,,170.2,,15.11,,1328,,4.58,,23.87,,18.48,,8.14,,21,
23-Feb-2023 14:00,6.609,,879.4,,175.8,,17.07,,1410,,4.45,,21.97,,31.7,,5.597,,41.7,
23-Feb-2023 15:00,5.15,,879.6,,97.1,,10.55,,1534,,4.12,,20.47,,50.14,,3.177,,5,
23-Feb-2023 16:00,3.629,,879.8,,104.4,,10.33,,1615,,3.6,,23.35,,43.27,,2.593,,5.1,
23-Feb-2023 17:00,8.07,,880.5,,168.2,,13.09,,1710,,2.52,,29.33,,15.36,,7.779,,10.2,
23-Feb-2023 18:00,7.681,,880.9,,159.8,,13.35,,1847,,2.26,,30.06,,12.72,,7.492,,5.7,
23-Feb-2023 19:00,7.645,,881.3,,160.3,,12.37,,1954,,2.17,,31.26,,12.78,,7.455,,5.3,
23-Feb-2023 20:00,8.06,,881.7,,157.3,,12.62,,2058,,1.49,,35.83,,9.96,,7.935,,5.5,
23-Feb-2023 21:00,9.11,,882,,161,,16.03,,2109,,0.63,,43.58,,11.44,,8.93,,10.9,
23-Feb-2023 22:00,9.79,,882.3,,163.9,,14.64,,2243,,0,,56.25,,9.38,,9.66,,9,
23-Feb-2023 23:00,9.22,,882.9,,161,,14.37,,2305,,0.15,,42.77,,12.32,,9.01,,4,
24-Feb-2023 00:00,9.03,,883.2,,151.9,,14.11,,12,,0.22,,58.9,,14.05,,8.76,,9.9,
24-Feb-2023 01:00,9.45,,883.9,,163.7,,12.88,,121,,-0.96,,73.47,,11.29,,9.26,,11,
24-Feb-2023 02:00,8.28,,883.9,,169.1,,11.45,,203,,-1.16,,77.31,,11.76,,8.11,,3.9,
24-Feb-2023 03:00,7.396,,884.1,,180.4,,11.08,,332,,-1.55,,85.4,,8.64,,7.312,,-18.4,
24-Feb-2023 04:00,6.784,,883.6,,183.7,,10.62,,428,,-1.61,,87.8,,10.28,,6.675,,-7.5,
24-Feb-2023 05:00,7.277,,883.4,,184.2,,11.9,,549,,-1.57,,87.9,,9.02,,7.186,,-59.1,
24-Feb-2023 06:00,8.22,,883.4,,178.7,,12.09,,654,,-1.7,,88.8,,8.49,,8.13,,-23.9,
24-Feb-2023 07:00,9.56,,883.4,,178,,13.64,,745,,-1.44,,90.1,,9.2,,9.44,,-29.8,
24-Feb-2023 08:00,10.68,,883.4,,184.2,,15.23,,833,,-0.79,,87.5,,7.99,,10.58,,4.2,
24-Feb-2023 09:00,9.67,,883.7,,179.6,,13.76,,947,,-0.39,,86.3,,8.08,,9.57,,-0.9,
24-Feb-2023 10:00,9.59,,883.8,,178,,13.53,,1026,,0.04,,87.1,,8.19,,9.5,,3.6,
24-Feb-2023 11:00,9.77,,883.6,,171.6,,14.51,,1130,,0.55,,91.5,,8.08,,9.67,,4.1,
24-Feb-2023 12:00,10.07,,883,,173,,15.84,,1230,,0.89,,89.7,,7.61,,9.98,,2.5,
24-Feb-2023 13:00,10.72,,882.5,,174.4,,16.54,,1356,,1.25,,89.4,,7.6,,10.62,,2.4,
24-Feb-2023 14:00,11.01,,882.1,,171.1,,15.33,,1446,,1.58,,89.1,,7.87,,10.9,,4.3,
24-Feb-2023 15:00,9.9,,882.1,,173.9,,14.56,,1503,,2.09,,89.4,,8.09,,9.8,,3.3,
24-Feb-2023 16:00,8.51,,882.3,,172.4,,12.58,,1607,,1.87,,91,,7.92,,8.43,,2.6,
24-Feb-2023 17:00,7.673,,882.5,,174.3,,11.29,,1753,,1.48,,91.6,,9.84,,7.56,,2.8,
24-Feb-2023 18:00,8.42,,882.5,,179.9,,12.37,,1858,,2,,87.2,,8.57,,8.32,,3.2,
24-Feb-2023 19:00,7.023,,882.7,,175.8,,11.68,,1903,,1.83,,94.2,,9.28,,6.93,,3.2,
24-Feb-2023 20:00,5.335,,883.2,,183.1,,8.31,,2047,,1.37,,91.3,,9.34,,5.264,,4.3,
24-Feb-2023 21:00,5.251,,883.2,,179.6,,8.64,,2156,,1.56,,92.9,,9.03,,5.186,,2.5,
24-Feb-2023 22:00,5.306,,883.2,,189.6,,8.15,,2216,,1.47,,93,,9.63,,5.231,,2.7,
24-Feb-2023 23:00,4.936,,883.1,,186.8,,8.53,,2323,,1.68,,93.1,,9.02,,4.875,,2.5,
25-Feb-2023 00:00,3.361,,882.5,,170.8,,6.881,,12,,1.33,,96.9,,11.24,,3.296,,2.3,
25-Feb-2023 01:00,2.124,,882.1,,154.7,,3.666,,136,,0.92,,97.2,,15.74,,2.044,,1.6,
25-Feb-2023 02:00,2.617,,881.4,,128.7,,4.254,,247,,0.47,,99,,7.17,,2.596,,0.8,
25-Feb-2023 03:00,2.66,,881.2,,135.8,,3.607,,306,,0.38,,99.2,,7.31,,2.638,,3.7,
25-Feb-2023 04:00,2.553,,881.1,,129.9,,3.862,,430,,0.31,,99.3,,11.46,,2.502,,6.5,
25-Feb-2023 05:00,2.229,,881.4,,148.2,,4.195,,515,,0.11,,99.6,,32.6,,1.868,,,AV
25-Feb-2023 06:00,2.299,,881.4,,193.4,,5.273,,654,,0.34,,97.3,,24.36,,2.091,,,AV
25-Feb-2023 07:00,4.594,,881.8,,181.9,,8.15,,757,,0.6,,94.8,,9.9,,4.525,,,AV
25-Feb-2023 08:00,6.347,,882,,176.6,,9.72,,854,,0.7,,93.9,,10.19,,6.247,,,AV
25-Feb-2023 09:00,5.713,,882.2,,178.7,,9.13,,907,,0.62,,92.9,,9.45,,5.635,,,AV
25-Feb-2023 10:00,5.694,,882.4,,180.3,,8.88,,1030,,0.97,,86.2,,11.32,,5.582,,,AV
25-Feb-2023 11:00,5.25,,882.5,,159.3,,9.59,,1143,,1.19,,90.7,,12.95,,5.116,,,AV
25-Feb-2023 12:00,7.363,,882.5,,169.9,,10.6,,1239,,0.75,,91.2,,7.36,,7.302,,,AV
25-Feb-2023 13:00,6.524,,882.2,,174.7,,10.6,,1335,,1.06,,83.8,,11.06,,6.402,,-1.7,
25-Feb-2023 14:00,6.58,,881.9,,176.4,,10.29,,1400,,1.31,,82.1,,9.72,,6.485,,-0.8,
25-Feb-2023 15:00,5.383,,881.7,,180.9,,9.9,,1502,,1.07,,75.17,,12.28,,5.259,,-1.7,
25-Feb-2023 16:00,6.32,,881.6,,175.8,,9.68,,1609,,0.77,,88.5,,11.07,,6.202,,2.2,
25-Feb-2023 17:00,6.888,,881.6,,166.9,,11.57,,1713,,0.21,,81.9,,15.4,,6.639,,-0.6,
25-Feb-2023 18:00,6.538,,881.7,,193.6,,10.96,,1827,,0.04,,79.31,,14.02,,6.342,,1.7,
25-Feb-2023 19:00,5.01,,882.1,,198.1,,10.04,,1921,,0.41,,74.55,,15.3,,4.831,,2,
25-Feb-2023 20:00,2.51,,882.5,,145.9,,4.94,,2016,,-0.5,,81.8,,29.84,,2.169,,6.1,
25-Feb-2023 21:00,3.038,,882.8,,179.6,,6.018,,2136,,-0.4,,77.91,,27.94,,2.677,,-0.3,
25-Feb-2023 22:00,2.35,,882.8,,162.9,,4.725,,2208,,-0.39,,83.2,,43.36,,1.676,,5,
25-Feb-2023 23:00,1.337,,882.6,,117.7,,2.431,,2346,,-2.52,,90.5,,53.1,,0.763,,-0.2,
26-Feb-2023 00:00,1.236,,882.3,,315.2,,2.529,,32,,-3.01,,93.4,,16.36,,1.185,,2.4,
26-Feb-2023 01:00,0.398,,882.2,,16.4,,1.785,,135,,-2.9,,84.6,,70.75,,0.094,,2.3,
26-Feb-2023 02:00,1.058,,882.3,,115.4,,3.059,,253,,-4.19,,85.8,,69.49,,0.279,,1.9,
26-Feb-2023 03:00,1.369,,882.8,,186.8,,2.353,,305,,-3.75,,90,,63.66,,0.524,,5.8,
26-Feb-2023 04:00,1.776,,883,,145.9,,2.823,,414,,-3.72,,89.3,,26.92,,1.58,,1.8,
26-Feb-2023 05:00,0.938,,883.6,,235.6,,2.392,,538,,-4.17,,89.1,,70.87,,0.22,,5.5,
26-Feb-2023 06:00,1.379,,884.2,,137.8,,3.529,,646,,-4.18,,85.2,,32.86,,1.152,,6.3,
26-Feb-2023 07:00,1.353,,885.2,,152.9,,2.823,,750,,-2.85,,81.2,,22.93,,1.245,,4,
26-Feb-2023 08:00,1.535,,885.8,,125.5,,3.882,,835,,-0.84,,73.86,,17.08,,1.467,,5.3,
26-Feb-2023 09:00,2.25,,886.5,,126.5,,3.882,,929,,-0.46,,69.95,,15.15,,2.171,,3.6,
26-Feb-2023 10:00,1.697,,887,,122.2,,3.313,,1056,,0.55,,68.89,,15.13,,1.638,,4,
26-Feb-2023 11:00,3.099,,887.4,,142.8,,4.823,,1146,,0.83,,70.27,,12.87,,3.021,,6.3,
26-Feb-2023 12:00,2.173,,887.3,,129,,4.058,,1256,,1.67,,63.39,,19.31,,2.049,,2.9,
26-Feb-2023 13:00,2.65,,886.8,,137.4,,4.391,,1335,,2.05,,59.64,,18.4,,2.513,,4.1,
26-Feb-2023 14:00,2.59,,886.5,,146,,4.607,,1458,,2.63,,59.7,,12.9,,2.524,,4.3,
26-Feb-2023 15:00,2.339,,886.3,,134,,4.156,,1512,,2.34,,63.62,,12.12,,2.287,,4.8,
26-Feb-2023 16:00,2.112,,886.4,,168.3,,3.078,,1603,,2.28,,66.26,,15,,2.039,,5,
26-Feb-2023 17:00,1.172,,886.1,,185.5,,2.275,,1703,,1.61,,76.26,,16.9,,1.121,,5.5,
26-Feb-2023 18:00,0.694,,886,,152.1,,2.235,,1858,,0.27,,86.8,,27.16,,0.616,,6.8,
26-Feb-2023 19:00,0.972,,886.2,,150.2,,2.079,,1930,,-0.35,,87,,32.44,,0.816,,6,
26-Feb-2023 20:00,1.235,,886.7,,298,,2.725,,2051,,-0.49,,87.2,,64.29,,0.457,,6,
26-Feb-2023 21:00,1.118,,887.5,,217.7,,2.804,,2140,,-0.3,,90.5,,70.12,,0.28,,6.6,
26-Feb-2023 22:00,1.145,,887.4,,198.1,,2.314,,2201,,-0.04,,89.4,,24.81,,1.037,,2.6,
26-Feb-2023 23:00,1.357,,887.4,,146.8,,3.588,,2338,,-2,,89.6,,35.7,,1.093,,4.9,
27-Feb-2023 00:00,1.137,,887.2,,150.6,,2.608,,58,,-2.2,,91.7,,47.09,,0.752,,1.9,
27-Feb-2023 01:00,2,,886.7,,328.1,,5.587,,112,,-1.62,,91.4,,64.47,,0.733,,4,
27-Feb-2023 02:00,1.355,,886.4,,241.2,,5.234,,210,,-0.72,,84.6,,67.31,,0.42,,4,
27-Feb-2023 03:00,2.76,,885.9,,282.8,,8.8,,333,,0.19,,77.56,,65.98,,0.929,,0.9,
27-Feb-2023 04:00,2.837,,885.9,,325.5,,6.528,,412,,-0.07,,82.4,,39.37,,2.167,,6.8,
27-Feb-2023 05:00,4.13,,885.9,,178.3,,10.51,,542,,0.96,,81.6,,42.79,,2.977,,2.7,
27-Feb-2023 06:00,5.718,,885.8,,180.9,,11.88,,603,,1.18,,74.33,,22.76,,5.266,,6.1,
27-Feb-2023 07:00,4.627,,885.4,,165.9,,12.56,,705,,2.23,,71.47,,42.76,,3.338,,2.2,
27-Feb-2023 08:00,11.1,,885.4,,176.3,,19.76,,859,,2.08,,79.82,,12.94,,10.82,,7.8,
27-Feb-2023 09:00,11.9,,885.5,,173.1,,18.03,,908,,2.9,,70.7,,10.63,,11.7,,4.9,
27-Feb-2023 10:00,10.47,,885.4,,163.4,,16.15,,1051,,2.92,,74.4,,10.86,,10.29,,5.6,
27-Feb-2023 11:00,10.87,,884.9,,184.2,,20.07,,1156,,6.26,,32.1,,25.01,,9.83,,-6.6,
27-Feb-2023 12:00,9.33,,884.8,,189.4,,19.01,,1203,,5.45,,54.56,,26.84,,8.31,,10.9,
27-Feb-2023 13:00,5.709,,884.4,,217.2,,19.66,,1358,,4.26,,43.97,,41.28,,4.227,,-0.8,
27-Feb-2023 14:00,9.43,,883.1,,176.7,,17.46,,1404,,5.01,,63.98,,26.85,,8.39,,4.6,
27-Feb-2023 15:00,9.91,,881.8,,163,,16.29,,1548,,4.13,,62.56,,11.56,,9.71,,0.8,
27-Feb-2023 16:00,10.81,,880.6,,163.1,,18.31,,1621,,4.51,,68.49,,11.3,,10.6,,2.6,
27-Feb-2023 17:00,12.78,,880,,155.4,,19.7,,1727,,2.55,,82.9,,8.96,,12.63,,5,
27-Feb-2023 18:00,11.45,,880.5,,157.7,,16.62,,1800,,2.57,,83,,11.96,,11.2,,4.5,
27-Feb-2023 19:00,12.05,,880.3,,150.3,,20.35,,1917,,1.76,,82.2,,8.55,,11.91,,2.4,
27-Feb-2023 20:00,11.33,,880.4,,164.8,,21.13,,2035,,2.46,,83.7,,13.41,,11.02,,4.8,
27-Feb-2023 21:00,10.32,,881,,168.1,,20.17,,2142,,3.63,,58.59,,22.04,,9.55,,0.1,
27-Feb-2023 22:00,7.06,,882.3,,158.6,,14.13,,2210,,3.89,,59.34,,21.18,,6.578,,2.3,
27-Feb-2023 23:00,5.045,,883.1,,163.6,,11.76,,2317,,4.23,,39.17,,28.21,,4.433,,1.6,
28-Feb-2023 00:00,2.457,,883.7,,174.7,,7.253,,1,,3.66,,38.44,,55.92,,1.286,,5.1,
28-Feb-2023 01:00,9.02,,883.1,,279.3,,21.76,,117,,4.52,,36.31,,25.55,,8.12,,18.5,
28-Feb-2023 02:00,8.28,,883,,318.7,,20.27,,214,,3.86,,31.44,,28.38,,7.268,,19.8,
28-Feb-2023 03:00,6.867,,881.9,,224.7,,21.13,,313,,3.61,,37.87,,42.68,,4.96,,173.9,
28-Feb-2023 04:00,4.423,,881.6,,203.3,,9.12,,406,,3.56,,31.44,,63.09,,1.739,,13.6,
28-Feb-2023 05:00,6.417,,882,,313.9,,16.11,,512,,4.68,,24.82,,38.64,,4.956,,40.2,
28-Feb-2023 06:00,6.172,,882.6,,332.2,,12.47,,650,,4.58,,30.61,,31.95,,5.212,,12.9,
28-Feb-2023 07:00,2.986,,882.9,,357.1,,8.47,,723,,2.45,,47.3,,39.76,,2.267,,17.2,
28-Feb-2023 08:00,1.715,,883.5,,217.6,,6.567,,828,,2.66,,46.37,,66.23,,0.569,,11.6,
28-Feb-2023 09:00,2.722,,883.8,,34.4,,7.214,,926,,4.03,,44.44,,44.67,,1.894,,8.5,
28-Feb-2023 10:00,3.41,,884.2,,150.3,,7.645,,1050,,4.58,,44.55,,18.81,,3.226,,9.4,
28-Feb-2023 11:00,5.701,,883.9,,151,,9.72,,1127,,4.69,,49.48,,14.98,,5.506,,5.5,
28-Feb-2023 12:00,3.158,,883,,114.9,,7.116,,1201,,5.33,,44.61,,20,,2.966,,2.7,
28-Feb-2023 13:00,3.589,,881.6,,143.2,,9.76,,1349,,7.38,,38.4,,33.43,,2.978,,-1.3,
28-Feb-2023 14:00,5.583,,880.1,,147.4,,13.21,,1445,,8.67,,30.68,,32.46,,4.687,,1.1,
28-Feb-2023 15:00,4.186,,879.4,,328.3,,12.06,,1552,,8.83,,35.21,,62.78,,1.672,,3.7,
28-Feb-2023 16:00,5.089,,879,,104.1,,11.06,,1636,,7.22,,36.04,,47.49,,3.34,,1,
28-Feb-2023 17:00,5.75,,878.5,,106.7,,13.39,,1704,,6.66,,41.64,,39.37,,4.391,,4.1,
28-Feb-2023 18:00,6.454,,878.1,,109.6,,14.78,,1840,,6.38,,49.28,,45.39,,4.428,,6.3,
28-Feb-2023 19:00,10.87,,877.7,,157.5,,18.82,,1943,,4.91,,58.89,,17.04,,10.39,,17.9,
28-Feb-2023 20:00,9.93,,877.7,,162.4,,14.19,,2001,,4.05,,65.72,,10.04,,9.78,,5.3,
28-Feb-2023 21:00,8.38,,877.3,,175.5,,15.13,,2117,,4.54,,43.58,,22,,7.762,,-0.8,
28-Feb-2023 22:00,8.72,,876.7,,180.2,,15.84,,2254,,4.54,,75.02,,23.55,,7.986,,6.8,
28-Feb-2023 23:00,10.54,,875.7,,171,,17.27,,2323,,3.03,,70.2,,10.56,,10.37,,1.3,
