,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Feb-2023 14:00,2.977,,235.5,,17.64,,1410,,-11.03,,,AN,63.28,,1.16,
23-Feb-2023 15:00,2.777,,168.8,,15.14,,1511,,-11.07,,,AN,63.58,,1.066,
23-Feb-2023 16:00,2.147,,11.6,,9.85,,1601,,-11,,,AN,71.1,,0.493,
23-Feb-2023 17:00,2.51,,181.1,,11.42,,1721,,-11.01,,,AN,65.12,,0.888,
23-Feb-2023 18:00,2.976,,161.1,,14.36,,1811,,-11.15,,,AN,51.71,,1.763,
23-Feb-2023 19:00,3.236,,153.3,,14.51,,1911,,-11.14,,,AN,42.02,,2.366,
23-Feb-2023 20:00,3.606,,168.3,,15.49,,2011,,-11.12,,,AN,31.26,,3.069,
23-Feb-2023 21:00,4.149,,172.7,,11.08,,2146,,-11.11,,,AN,27.96,,3.655,
23-Feb-2023 22:00,4.694,,162.7,,12.3,,2222,,-10.76,,,AN,26.52,,4.191,
23-Feb-2023 23:00,5.496,,151.4,,14.85,,2338,,-10.4,,,AN,25.18,,4.965,
24-Feb-2023 00:00,6.627,,151.3,,17.94,,43,,-10.48,,,AN,21.58,,6.157,
24-Feb-2023 01:00,6.99,,152.9,,17.4,,100,,-10.33,,,AN,20.69,,6.534,
24-Feb-2023 02:00,6.194,,153.2,,14.75,,210,,-10.26,,,AN,22.93,,5.698,
24-Feb-2023 03:00,5.437,,152.4,,15.83,,345,,-9.7,,,AN,25.41,,4.902,
24-Feb-2023 04:00,4.27,,148.5,,12.89,,441,,-9.43,,,AN,25.37,,3.851,
24-Feb-2023 05:00,3.208,,150.6,,9.7,,532,,-9.08,,,AN,22.9,,2.952,
24-Feb-2023 06:00,3.451,,147.5,,11.47,,641,,-8.45,,,AN,24.66,,3.131,
24-Feb-2023 07:00,3.303,,161.8,,13.13,,753,,-7.49,,,AN,36.17,,2.645,
24-Feb-2023 08:00,3.993,,168.1,,20.68,,852,,-6.87,,,AN,41.22,,2.959,
24-Feb-2023 09:00,3.432,,138.6,,15.34,,942,,-6.71,,,AN,41.69,,2.522,
24-Feb-2023 10:00,3.321,,160.7,,11.86,,1025,,-6.76,,,AN,38.81,,2.559,
24-Feb-2023 11:00,2.431,,153.8,,10.49,,1157,,-6.58,,,AN,48.8,,1.548,
24-Feb-2023 12:00,2.027,,158.3,,16.81,,1211,,-6.83,,,AN,44.77,,1.407,
24-Feb-2023 13:00,2.481,,169.4,,9.7,,1318,,-6.79,,,AN,41.33,,1.835,
24-Feb-2023 14:00,1.177,,177.2,,10.73,,1400,,-6.76,,,AN,57.86,,0.576,
24-Feb-2023 15:00,0.694,,137.1,,3.97,,1506,,-6.46,,,AN,56.46,,0.357,
24-Feb-2023 16:00,0.803,,132.5,,3.333,,1645,,-6.85,,,AN,36.86,,0.637,
24-Feb-2023 17:00,0.605,,85.5,,3.284,,1721,,-7.6,,,AN,62.57,,0.244,
24-Feb-2023 18:00,0.591,,119.6,,3.382,,1810,,-7.77,,,AN,52.49,,0.343,
24-Feb-2023 19:00,1.283,,151.5,,5.195,,1947,,-7.72,,,AN,41.9,,0.94,
24-Feb-2023 20:00,1.942,,179.4,,4.901,,2029,,-7.73,,,AN,26.63,,1.732,
24-Feb-2023 21:00,1.96,,190.1,,6.861,,2154,,-7.64,,,AN,26.49,,1.75,
24-Feb-2023 22:00,3.475,,179.8,,10.68,,2233,,-7.15,,,AN,21.62,,3.228,
24-Feb-2023 23:00,3.806,,183.7,,10.93,,2337,,-6.87,,,AN,22.99,,3.499,
25-Feb-2023 00:00,3.747,,190.5,,10.34,,40,,-6.49,,,AN,22.55,,3.456,
25-Feb-2023 01:00,3.765,,191.9,,9.12,,115,,-6.07,,,AN,21.83,,3.492,
25-Feb-2023 02:00,3.371,,197.2,,12.25,,209,,-5.81,,,AN,27.03,,2.996,
25-Feb-2023 03:00,4.291,,180.1,,10.05,,329,,-5.17,,,AN,22.63,,3.956,
25-Feb-2023 04:00,3.479,,183.4,,10.39,,406,,-5.07,,,AN,22.29,,3.216,
25-Feb-2023 05:00,2.48,,189.2,,6.714,,508,,-4.78,,,AN,27.4,,2.197,
25-Feb-2023 06:00,2.406,,196.3,,6.224,,655,,-4.43,,,AN,25.92,,2.16,
25-Feb-2023 07:00,2.727,,187.6,,7.498,,718,,-4.06,,,AN,21.38,,2.537,
25-Feb-2023 08:00,1.628,,200.6,,5.832,,801,,-3.61,,,AN,26.69,,1.451,
25-Feb-2023 09:00,0.409,,17.4,,1.618,,952,,-3.59,,,AN,53.8,,0.229,
25-Feb-2023 10:00,0.743,,271,,3.333,,1010,,-2.33,,,AN,61.55,,0.314,
25-Feb-2023 11:00,2.331,,200.8,,6.273,,1123,,-2.01,,,AN,30.56,,1.999,
25-Feb-2023 12:00,2.208,,202.7,,7.498,,1210,,-1.79,,,AN,34.54,,1.807,
25-Feb-2023 13:00,1.298,,193.5,,3.872,,1301,,-2.14,,,AN,66.88,,0.413,
25-Feb-2023 14:00,0.821,,23.6,,2.647,,1435,,-3.87,,,AN,29.25,,0.714,
25-Feb-2023 15:00,0.806,,22.2,,2.696,,1559,,-4.73,,,AN,20.1,,0.757,
25-Feb-2023 16:00,0.919,,348,,2.843,,1653,,-5.19,,,AN,51.52,,0.547,
25-Feb-2023 17:00,0.374,,69.9,,2.402,,1711,,-6.2,,,AN,73.26,,0.068,
25-Feb-2023 18:00,0.335,,26.8,,1.569,,1837,,-6.86,,,AN,31.76,,0.283,
25-Feb-2023 19:00,0.137,,23.6,,1.422,,1945,,-7.04,,,AN,23.95,,0.125,
25-Feb-2023 20:00,,AO,25.2,,,AO,,AO,-7.43,,,AN,,AO,,AO
25-Feb-2023 21:00,,AO,350.7,,,AO,,AO,-7.71,,,AN,,AO,,AO
25-Feb-2023 22:00,0.383,,9.1,,2.304,,2228,,-7.72,,,AN,36.05,,0.307,
25-Feb-2023 23:00,0.201,,306.6,,2.01,,2303,,-7.72,,,AN,43.44,,0.143,
26-Feb-2023 00:00,0.428,,66.8,,1.52,,17,,-7.72,,,AN,74.82,,0.063,
26-Feb-2023 01:00,0.167,,358.4,,2.108,,156,,-7.72,,,AN,54.07,,0.093,
26-Feb-2023 02:00,0.907,,328.3,,3.676,,213,,-7.9,,,AN,33.83,,0.749,
26-Feb-2023 03:00,0.185,,100.3,,1.618,,301,,-8.34,,,AN,54.42,,0.101,
26-Feb-2023 04:00,0.402,,13.8,,1.814,,433,,-8.54,,,AN,41.58,,0.296,
26-Feb-2023 05:00,1.367,,168.6,,5.979,,535,,-8.15,,,AN,39.36,,1.044,
26-Feb-2023 06:00,1.534,,163.3,,6.028,,619,,-7.77,,,AN,45.48,,1.051,
26-Feb-2023 07:00,2.737,,159,,8.18,,734,,-7.6,,,AN,24.5,,2.487,
26-Feb-2023 08:00,4.065,,159.5,,8.92,,850,,-7.33,,,AN,17.7,,3.871,
26-Feb-2023 09:00,4.095,,169.2,,9.41,,930,,-7.08,,,AN,26.46,,3.658,
26-Feb-2023 10:00,3.346,,169.4,,10.88,,1009,,-6.48,,,AN,31.8,,2.83,
26-Feb-2023 11:00,2.719,,231.2,,10.05,,1119,,-6.05,,,AN,36.37,,2.171,
26-Feb-2023 12:00,2.414,,167.8,,7.988,,1248,,-6.01,,,AN,37.06,,1.909,
26-Feb-2023 13:00,4.023,,164,,12.69,,1347,,-6.17,,,AN,37.04,,3.181,
26-Feb-2023 14:00,2.66,,156.4,,11.12,,1411,,-6.57,,,AN,43.91,,1.879,
26-Feb-2023 15:00,2.997,,158.6,,9.41,,1544,,-6.24,,,AN,37.58,,2.352,
26-Feb-2023 16:00,3.066,,155.1,,9.9,,1649,,-6.77,,,AN,37.29,,2.416,
26-Feb-2023 17:00,2.829,,146.9,,11.32,,1725,,-6.87,,,AN,38.1,,2.203,
26-Feb-2023 18:00,3.444,,149.6,,13.23,,1840,,-6.89,,,AN,30.77,,2.947,
26-Feb-2023 19:00,1.822,,139.9,,7.939,,1950,,-6.83,,,AN,58.97,,0.856,
26-Feb-2023 20:00,2.42,,142.4,,9.9,,2053,,-6.65,,,AN,55.29,,1.292,
26-Feb-2023 21:00,2.536,,259.5,,11.91,,2139,,-6.25,,,AN,57.18,,1.272,
26-Feb-2023 22:00,2.684,,144.5,,13.04,,2213,,-6.23,,,AN,59.4,,1.24,
26-Feb-2023 23:00,2.778,,139.3,,10.05,,2340,,-6.1,,,AN,57.4,,1.383,
27-Feb-2023 00:00,4.057,,254.4,,14.16,,16,,-6.28,,,AN,52.97,,2.322,
27-Feb-2023 01:00,3.091,,185.6,,11.96,,146,,-6.21,,,AN,65.99,,1.039,
27-Feb-2023 02:00,2.6,,100.7,,11.86,,219,,-6.84,,,AN,56.4,,1.339,
27-Feb-2023 03:00,3.622,,141.3,,13.08,,309,,-7.15,,,AN,52.7,,2.089,
27-Feb-2023 04:00,2.02,,82.8,,7.841,,419,,-7.7,,,AN,69.14,,0.548,
27-Feb-2023 05:00,1.592,,31.8,,8.58,,506,,-8.43,,,AN,55.36,,0.848,
27-Feb-2023 06:00,2.015,,52.5,,12.94,,653,,-8.38,,,AN,61.21,,0.864,
27-Feb-2023 07:00,2.807,,155.2,,13.82,,700,,-7.72,,,AN,54.19,,1.551,
27-Feb-2023 08:00,3.598,,149.4,,14.21,,858,,-8.09,,,AN,45.47,,2.464,
27-Feb-2023 09:00,4.636,,168.7,,15.44,,947,,-8.56,,,AN,39.5,,3.533,
27-Feb-2023 10:00,6.316,,166.9,,18.18,,1009,,-8.6,,,AN,28.57,,5.53,
27-Feb-2023 11:00,4.622,,162.3,,15.29,,1129,,-8.57,,,AN,43.53,,3.287,
27-Feb-2023 12:00,4.271,,175.7,,17,,1225,,-8.58,,,AN,45.08,,2.948,
27-Feb-2023 13:00,3.434,,226.7,,15.58,,1300,,-8.28,,,AN,63.1,,1.35,
27-Feb-2023 14:00,2.415,,59.7,,10.29,,1454,,-8.68,,,AN,45.14,,1.665,
27-Feb-2023 15:00,5.086,,148.3,,18.47,,1521,,-9.17,,,AN,30.42,,4.369,
27-Feb-2023 16:00,5.175,,153.8,,17.79,,1612,,-9.24,,,AN,44.78,,3.593,
27-Feb-2023 17:00,4.549,,170.2,,16.96,,1757,,-10.08,,,AN,58.55,,2.172,
27-Feb-2023 18:00,4.297,,141.2,,13.77,,1814,,-10.29,,,AN,51.68,,2.548,
27-Feb-2023 19:00,2.607,,38,,13.97,,1926,,-10.24,,,AN,42.91,,1.875,
27-Feb-2023 20:00,2.649,,38,,12.15,,2058,,-10.36,,,AN,39.49,,2.02,
27-Feb-2023 21:00,2.473,,25.3,,11.37,,2140,,-10.31,,,AN,43.99,,1.744,
27-Feb-2023 22:00,2.89,,62.2,,11.47,,2249,,-10.57,,,AN,55.69,,1.524,
27-Feb-2023 23:00,2.311,,33.9,,11.22,,2351,,-10.41,,,AN,43.66,,1.64,
28-Feb-2023 00:00,3.064,,82,,16.51,,52,,-10.44,,,AN,53.32,,1.737,
28-Feb-2023 01:00,3.028,,82.2,,11.42,,104,,-10.29,,,AN,53.57,,1.704,
28-Feb-2023 02:00,2.94,,114.9,,17.2,,244,,-9.98,,,AN,59.73,,1.341,
28-Feb-2023 03:00,4.057,,189.5,,14.31,,345,,-9.62,,,AN,51.17,,2.438,
28-Feb-2023 04:00,4.256,,216.6,,14.41,,437,,-10.05,,,AN,46.32,,2.865,
28-Feb-2023 05:00,2.995,,253.9,,14.65,,512,,-10.29,,,AN,68.1,,0.878,
28-Feb-2023 06:00,3.313,,145.6,,15.34,,646,,-9.82,,,AN,74.74,,0.492,
28-Feb-2023 07:00,4.259,,163.4,,16.32,,702,,-9.39,,,AN,34.65,,3.479,
28-Feb-2023 08:00,4.775,,164,,19.01,,801,,-9.15,,,AN,42.06,,3.488,
28-Feb-2023 09:00,3.998,,163.7,,19.5,,915,,-8.64,,,AN,51.13,,2.405,
28-Feb-2023 10:00,2.976,,175.9,,13.57,,1014,,-8.57,,,AN,62.63,,1.197,
28-Feb-2023 11:00,3.747,,194.1,,15.88,,1120,,-8.49,,,AN,56.29,,1.937,
28-Feb-2023 12:00,3.445,,176.3,,15.39,,1225,,-8.27,,,AN,52.41,,2.003,
28-Feb-2023 13:00,3.166,,271.5,,14.85,,1331,,-7.83,,,AN,68.13,,0.927,
28-Feb-2023 14:00,3.847,,252.6,,16.32,,1443,,-7.66,,,AN,46.69,,2.569,
28-Feb-2023 15:00,4.971,,247.2,,16.91,,1526,,-7.07,,,AN,39.23,,3.805,
28-Feb-2023 16:00,3.962,,254,,15.04,,1648,,-6.94,,,AN,46.01,,2.684,
28-Feb-2023 17:00,2.93,,258.5,,16.51,,1701,,-7.16,,,AN,62.12,,1.207,
28-Feb-2023 18:00,3.925,,253.4,,16.27,,1813,,-6.86,,,AN,47.2,,2.593,
28-Feb-2023 19:00,5.046,,201.5,,19.11,,1937,,-6.87,,,AN,51.73,,2.988,
28-Feb-2023 20:00,5.05,,161.5,,19.55,,2010,,-7.43,,,AN,43.1,,3.62,
28-Feb-2023 21:00,3.415,,115.9,,12.94,,2100,,-7.87,,,AN,63.83,,1.295,
28-Feb-2023 22:00,2.258,,1.4,,6.91,,2219,,-8.7,,,AN,33.2,,1.879,
28-Feb-2023 23:00,1.838,,7.2,,6.763,,2326,,-9.92,,,AN,29.06,,1.602,
