,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
8/24/2020 6:00,77.3,,3.723,,138.4,,5.244,,639,,26.22,,14,,3.612,
8/24/2020 7:00,63.2,,5.285,,144.8,,8.04,,749,,28.78,,7.35,,5.242,
8/24/2020 8:00,39.9,,6.689,,155.9,,9.85,,852,,30.92,,9.51,,6.596,
8/24/2020 9:00,34.3,,7.93,,139.4,,12.3,,959,,32.36,,10.42,,7.79,
8/24/2020 10:00,31.3,,9.19,,145.2,,14.5,,1058,,34.02,,10.69,,9.03,
8/24/2020 11:00,27.5,,9.69,,141.5,,14.6,,1148,,34.8,,11.34,,9.5,
8/24/2020 12:00,31.8,,9.22,,132.4,,14.65,,1211,,35.39,,12.51,,9,
8/24/2020 13:00,35.9,,8.63,,140.3,,14.16,,1330,,35.78,,13.05,,8.41,
8/24/2020 14:00,29.7,,8.32,,158.2,,13.87,,1422,,35.45,,13.43,,8.09,
8/24/2020 15:00,20.3,,8.6,,160.3,,14.55,,1516,,35.35,,11.64,,8.42,
8/24/2020 16:00,14.6,,8.19,,175.9,,12.55,,1630,,34.77,,8.87,,8.09,
8/24/2020 17:00,12.7,,7.81,,170.8,,12.55,,1713,,33.85,,7.06,,7.75,
8/24/2020 18:00,12.8,,6.037,,167.2,,9.41,,1818,,32.62,,8.96,,5.963,
8/24/2020 19:00,10.6,,5.319,,134.1,,7.79,,1902,,31.37,,9.57,,5.245,
8/24/2020 20:00,13.1,,3.988,,174,,7.99,,2033,,30.01,,18.64,,3.777,
8/24/2020 21:00,22.5,,4.588,,188.9,,7.5,,2157,,28.9,,16.03,,4.408,
8/24/2020 22:00,28.9,,3.999,,194.4,,7.35,,2204,,27.94,,13.12,,3.894,
8/24/2020 23:00,28.1,,4.073,,162.5,,6.42,,2351,,27.69,,14.85,,3.936,
8/25/2020 0:00,27.5,,4.155,,138.2,,5.538,,6,,26.97,,9.55,,4.098,
8/25/2020 1:00,26.2,,4.147,,162.9,,7.89,,147,,26.28,,26.13,,3.716,
8/25/2020 2:00,19.7,,4.509,,172.1,,6.469,,245,,24.47,,6.69,,4.478,
8/25/2020 3:00,21,,4.341,,183.3,,6.812,,303,,24.64,,12.74,,4.233,
8/25/2020 4:00,21.9,,3.752,,191.7,,6.077,,429,,23.65,,8.72,,3.709,
8/25/2020 5:00,26.2,,3.523,,178.9,,6.273,,515,,23.58,,13.2,,3.429,
8/25/2020 6:00,27.8,,1.326,,57.9,,3.039,,652,,23.9,,57.67,,0.654,
8/25/2020 7:00,26.6,,1.721,,190.1,,5.097,,732,,27.83,,52,,1.012,
8/25/2020 8:00,,BA,2.359,,180.2,,6.322,,808,,30.38,,65.24,,0.829,
8/25/2020 9:00,,BA,3.893,,147.5,,10.05,,958,,31.98,,55.18,,2.086,
8/25/2020 10:00,19.4,,8.62,,144.3,,13.77,,1045,,33.87,,14.05,,8.36,
8/25/2020 11:00,38.3,,9.98,,155.8,,14.75,,1143,,34.51,,10.22,,9.82,
8/25/2020 12:00,50.9,,10.87,,160.3,,15.19,,1227,,34.88,,8.83,,10.74,
8/25/2020 13:00,49.8,,10.78,,156,,17,,1337,,35.15,,9.03,,10.65,
8/25/2020 14:00,35.8,,9.26,,153.3,,14.95,,1421,,35.6,,10.63,,9.1,
8/25/2020 15:00,110.4,,8.8,,156.7,,13.92,,1533,,35.76,,13.04,,8.57,
8/25/2020 16:00,140.4,,7.69,,172.9,,12.84,,1643,,35.43,,11.11,,7.55,
8/25/2020 17:00,136.7,,7.73,,174.5,,12.55,,1711,,34.32,,9.57,,7.62,
8/25/2020 18:00,69.1,,7.86,,164.7,,11.86,,1830,,32.78,,9.84,,7.75,
8/25/2020 19:00,63.2,,9.18,,148.8,,15.97,,1945,,32.59,,9.42,,9.06,
8/25/2020 20:00,61.9,,7.57,,155.2,,14.01,,2014,,31.44,,16.38,,7.26,
8/25/2020 21:00,33,,4.736,,144.1,,8.33,,2101,,28.69,,13.94,,4.595,
8/25/2020 22:00,21.3,,3.373,,165.2,,7.15,,2208,,26.98,,18.12,,3.204,
8/25/2020 23:00,17.8,,4.874,,143.3,,8.53,,2357,,25.74,,13.68,,4.735,
8/26/2020 0:00,23.1,,7.17,,132.9,,10.29,,58,,26.96,,6.15,,7.13,
8/26/2020 1:00,32.7,,6.711,,147.7,,11.22,,116,,25.71,,11.13,,6.584,
8/26/2020 2:00,36.9,,3.815,,180.9,,5.538,,227,,22.87,,8.37,,3.774,
8/26/2020 3:00,36.9,,2.538,,5.2,,7.35,,307,,22.69,,40.48,,1.904,
8/26/2020 4:00,34.1,,2.432,,337.1,,3.921,,427,,18.76,,20.52,,2.275,
8/26/2020 5:00,35.3,,2.361,,310.4,,3.725,,537,,17.86,,18.57,,2.237,
8/26/2020 6:00,36.9,,1.477,,331.4,,2.794,,643,,18.06,,22.97,,1.358,
8/26/2020 7:00,37.5,,1.952,,347.2,,3.774,,752,,22.19,,25.47,,1.759,
8/26/2020 8:00,34.6,,1.882,,3.5,,3.725,,819,,26.64,,25.91,,1.689,
8/26/2020 9:00,34,,1.413,,115.1,,4.019,,954,,28.91,,50.42,,0.866,
8/26/2020 10:00,28.5,,2.433,,166.7,,6.42,,1048,,30.33,,22.62,,2.244,
8/26/2020 11:00,30,,4.386,,150.5,,8.33,,1104,,31.19,,20.93,,4.093,
8/26/2020 12:00,30.3,,4.676,,142.2,,10.83,,1252,,31.91,,17.78,,4.451,
8/26/2020 13:00,22.5,,4.737,,132.6,,10.54,,1357,,33.05,,18.69,,4.485,
8/26/2020 14:00,28.2,,7.57,,159.9,,11.56,,1448,,34.07,,11.67,,7.42,
8/26/2020 15:00,35.7,,9.03,,161.3,,12.79,,1526,,34.51,,8.02,,8.94,
8/26/2020 16:00,40.7,,8.79,,162.1,,12.84,,1634,,34.34,,8.18,,8.7,
8/26/2020 17:00,135.2,,7.41,,151.3,,12.05,,1717,,33.76,,7.87,,7.34,
8/26/2020 18:00,150.6,,5.229,,144.4,,9.21,,1825,,31.52,,9.57,,5.156,
8/26/2020 19:00,177.5,,6.645,,129.9,,10.73,,1953,,30.27,,7.54,,6.587,
8/26/2020 20:00,91.8,,5.613,,157.7,,11.81,,2000,,28.95,,27.7,,4.957,
8/26/2020 21:00,27.1,,3.793,,202.9,,5.293,,2102,,26.98,,9.79,,3.738,
8/26/2020 22:00,24.5,,3.905,,205.2,,5.93,,2201,,26.06,,13.12,,3.803,
8/26/2020 23:00,50.8,,3.288,,202.2,,5.734,,2300,,25.7,,10.21,,3.235,
8/27/2020 0:00,60.9,,1.366,,271,,3.088,,5,,23.63,,78.9,,0.07,
8/27/2020 1:00,48.9,,2.569,,324.8,,3.872,,104,,19.72,,10.29,,2.527,
8/27/2020 2:00,64.4,,2.346,,315.6,,3.48,,259,,17.19,,11.98,,2.295,
8/27/2020 3:00,69.3,,1.642,,310.4,,3.48,,301,,17.24,,17.19,,1.568,
8/27/2020 4:00,61.8,,2.108,,285.2,,2.941,,405,,19.04,,9.07,,2.082,
8/27/2020 5:00,58.7,,1.368,,287,,3.186,,557,,19.14,,37.83,,1.07,
8/27/2020 6:00,31.9,,2.276,,312.3,,3.235,,620,,19.49,,8.14,,2.253,
8/27/2020 7:00,27.3,,2.96,,0.6,,5.734,,744,,22.43,,16.98,,2.83,
8/27/2020 8:00,28.8,,3.449,,20.9,,5.538,,826,,25.47,,13.65,,3.351,
8/27/2020 9:00,27.8,,2.21,,30.7,,4.754,,928,,28.09,,24.94,,2.001,
8/27/2020 10:00,28.7,,1.808,,68.4,,4.754,,1004,,30.09,,39.31,,1.382,
8/27/2020 11:00,19.8,,1.682,,151.3,,5.93,,1155,,31.73,,52,,0.989,
8/27/2020 12:00,20.6,,4.18,,144.8,,7.89,,1208,,32.34,,20.96,,3.9,
8/27/2020 13:00,25.1,,5.116,,152.2,,9.65,,1338,,32.92,,21.62,,4.752,
8/27/2020 14:00,32.4,,6.142,,158.6,,10.59,,1433,,33.54,,14.31,,5.951,
8/27/2020 15:00,37.5,,6.579,,167.9,,10.24,,1535,,33.62,,11.12,,6.455,
8/27/2020 16:00,38.7,,6.45,,165,,11.03,,1601,,33.54,,8.24,,6.383,
8/27/2020 17:00,38.9,,4.506,,163.2,,7.55,,1702,,32.62,,7.7,,4.466,
8/27/2020 18:00,37.6,,3.123,,127.5,,4.705,,1801,,30.06,,21.53,,2.903,
8/27/2020 19:00,134.1,,4.594,,132.4,,7.35,,1945,,29.16,,12.11,,4.491,
8/27/2020 20:00,138.2,,3.098,,194.4,,5.342,,2029,,26.8,,9.13,,3.059,
8/27/2020 21:00,136,,3.405,,197.2,,5.244,,2124,,25.79,,7.07,,3.379,
8/27/2020 22:00,139.2,,2.872,,184.5,,3.97,,2204,,24.38,,15.05,,2.773,
8/27/2020 23:00,105.4,,2.129,,170.7,,3.186,,2343,,22.01,,14.87,,2.057,
8/28/2020 0:00,98,,2.273,,166.1,,3.823,,40,,21.77,,22.01,,2.106,
8/28/2020 1:00,72.7,,1.751,,209.5,,3.088,,115,,20.79,,19.3,,1.651,
8/28/2020 2:00,64.6,,1.569,,304.8,,2.402,,221,,18.7,,49.18,,0.991,
8/28/2020 3:00,81.4,,2.494,,323.5,,4.509,,312,,14.74,,12.23,,2.437,
8/28/2020 4:00,89.8,,1.467,,306.9,,2.794,,404,,15.69,,17.96,,1.395,
8/28/2020 5:00,84.7,,1.872,,310.8,,3.186,,542,,17.01,,10.14,,1.843,
8/28/2020 6:00,81.7,,2.164,,326.7,,3.578,,618,,15.78,,13.98,,2.1,
8/28/2020 7:00,83.8,,2.298,,329.1,,3.725,,737,,19.78,,24.77,,2.083,
8/28/2020 8:00,76.3,,1.261,,55.6,,2.5,,808,,24.48,,55.87,,0.661,
8/28/2020 9:00,50.2,,1.628,,150.2,,3.774,,956,,27.15,,25.73,,1.464,
8/28/2020 10:00,24.8,,2.847,,133.3,,5.734,,1028,,28.63,,20.54,,2.664,
8/28/2020 11:00,26.1,,2.383,,141.1,,4.705,,1102,,30.28,,32.49,,2,
8/28/2020 12:00,25.9,,2.725,,160.6,,7.4,,1240,,31.79,,27.34,,2.414,
8/28/2020 13:00,15,,4.848,,166.9,,9.85,,1356,,32.48,,17.1,,4.632,
8/28/2020 14:00,18.7,,5.201,,161.3,,10.49,,1436,,33.06,,20.34,,4.873,
8/28/2020 15:00,20.4,,7.09,,177.1,,11.17,,1548,,32.97,,10.56,,6.97,
8/28/2020 16:00,12.8,,7.45,,167,,11.37,,1640,,32.65,,9.27,,7.35,
8/28/2020 17:00,10.4,,7.09,,151.8,,10.59,,1718,,31.96,,8.05,,7.02,
8/28/2020 18:00,14.3,,6.71,,126.1,,10.73,,1825,,30.89,,9.87,,6.61,
8/28/2020 19:00,28.4,,7.84,,129.6,,12.5,,1913,,30.12,,11.66,,7.68,
8/28/2020 20:00,11.2,,6.755,,130.4,,10.44,,2057,,28.67,,6.59,,6.711,
8/28/2020 21:00,15.5,,5.482,,143.9,,8.53,,2102,,26.45,,7.39,,5.436,
8/28/2020 22:00,17.7,,4.878,,166.3,,7.89,,2217,,24.77,,9.01,,4.818,
8/28/2020 23:00,16.8,,4.927,,158.6,,7.01,,2300,,22.7,,8.67,,4.871,
8/29/2020 0:00,17,,5.187,,153.6,,7.6,,40,,21.15,,6.7,,5.152,
8/29/2020 1:00,23,,2.794,,191.1,,5.097,,105,,19.95,,48.3,,1.801,
8/29/2020 2:00,17.3,,1.939,,331,,4.509,,203,,19.05,,12.41,,1.894,
8/29/2020 3:00,16.6,,2.102,,319.4,,3.039,,342,,18.74,,26.66,,1.875,
8/29/2020 4:00,17.9,,2.406,,316.2,,3.676,,454,,15.3,,19.28,,2.269,
8/29/2020 5:00,19,,2.965,,315,,4.362,,509,,13.04,,7.98,,2.936,
8/29/2020 6:00,16.2,,1.95,,320.4,,3.627,,603,,14,,12.07,,1.907,
8/29/2020 7:00,15.9,,1.273,,345.5,,2.402,,746,,19.13,,21.23,,1.186,
8/29/2020 8:00,14.1,,0.865,,339.5,,2.255,,801,,24.92,,42.05,,0.632,
8/29/2020 9:00,15.5,,1.071,,148.2,,3.333,,947,,28.27,,40.44,,0.804,
8/29/2020 10:00,16.1,,2.913,,144.3,,7.45,,1050,,29.19,,18.73,,2.757,
8/29/2020 11:00,5.4,,3.604,,155.7,,7.84,,1153,,30.7,,20.93,,3.363,
8/29/2020 12:00,7.2,,4.537,,156.9,,8.72,,1248,,31.63,,18.98,,4.288,
8/29/2020 13:00,7.9,,4.397,,147.7,,8.97,,1358,,32.63,,15.8,,4.23,
8/29/2020 14:00,8.4,,4.974,,160.6,,9.56,,1454,,33.38,,18.25,,4.721,
8/29/2020 15:00,13.8,,6.197,,174,,9.7,,1558,,32.93,,10.95,,6.084,
8/29/2020 16:00,20.5,,5.862,,172,,9.36,,1601,,31.95,,7.55,,5.811,
8/29/2020 17:00,15.1,,5.744,,165.5,,8.87,,1740,,31.08,,7.75,,5.692,
8/29/2020 18:00,23.3,,5.738,,135,,9.31,,1804,,29.77,,14.12,,5.563,
8/29/2020 19:00,52,,5.359,,128.6,,8.82,,1918,,29.54,,9.13,,5.29,
8/29/2020 20:00,72.8,,3.714,,188.5,,6.861,,2031,,26.91,,28.93,,3.24,
8/29/2020 21:00,117.8,,3.385,,208.2,,4.705,,2111,,26.35,,5.02,,3.372,
8/29/2020 22:00,104.1,,2.484,,137.8,,4.068,,2219,,24.29,,24.91,,2.249,
8/29/2020 23:00,81.7,,1.602,,129.2,,3.186,,2307,,21.89,,10.71,,1.574,
8/30/2020 0:00,88.3,,1.385,,279.9,,2.941,,58,,21.89,,26.04,,1.242,
8/30/2020 1:00,86.4,,2.665,,318.5,,4.019,,156,,16.85,,13.18,,2.594,
8/30/2020 2:00,82.3,,2.735,,315,,4.068,,201,,16.44,,6,,2.72,
8/30/2020 3:00,83.6,,2.363,,317.6,,3.529,,353,,16.65,,12.3,,2.308,
8/30/2020 4:00,77.1,,2.624,,307.9,,3.823,,407,,15.6,,7.53,,2.601,
8/30/2020 5:00,59,,2.727,,308.1,,3.97,,528,,14.79,,6.73,,2.708,
8/30/2020 6:00,53,,2.642,,307,,3.872,,652,,15.28,,8.56,,2.613,
8/30/2020 7:00,38.7,,1.665,,329.8,,4.264,,711,,18.9,,39.17,,1.276,
8/30/2020 8:00,41.8,,1.258,,192.5,,2.157,,850,,22.11,,19.04,,1.189,
8/30/2020 9:00,40.4,,0.758,,177.9,,1.765,,928,,25.83,,36.37,,0.605,
8/30/2020 10:00,46.1,,1.113,,161.3,,2.696,,1046,,28.69,,23.51,,1.019,
8/30/2020 11:00,52.2,,1.384,,153.1,,3.137,,1153,,30.86,,43.33,,0.988,
8/30/2020 12:00,52.3,,1.91,,124.9,,4.901,,1253,,32.32,,28.47,,1.674,
8/30/2020 13:00,42.9,,2.83,,134.2,,6.175,,1353,,33.19,,27.77,,2.498,
8/30/2020 14:00,32.1,,3.567,,163.3,,8.82,,1444,,33.77,,30.58,,3.059,
8/30/2020 15:00,26.5,,4.363,,165,,7.6,,1520,,33.71,,19.91,,4.1,
8/30/2020 16:00,26.2,,5.06,,172.4,,8.97,,1621,,33.38,,11.61,,4.956,
8/30/2020 17:00,25.3,,5.754,,168.1,,9.16,,1720,,31.69,,6.84,,5.713,
8/30/2020 18:00,23.2,,3.727,,150.3,,6.763,,1804,,28.7,,24.34,,3.391,
8/30/2020 19:00,20.2,,4.625,,128.1,,8.09,,1913,,28.85,,11.43,,4.533,
8/30/2020 20:00,24.6,,3.289,,209.1,,4.901,,2052,,26.32,,8.93,,3.249,
8/30/2020 21:00,31.9,,3.499,,209.5,,4.656,,2104,,26.21,,5.62,,3.482,
8/30/2020 22:00,56.2,,1.897,,136.5,,3.529,,2200,,23.47,,29.36,,1.647,
8/30/2020 23:00,55.8,,1.186,,322.3,,2.549,,2350,,21.84,,69.24,,0.319,
8/31/2020 0:00,47.9,,2.53,,328.8,,4.362,,31,,19.59,,12.53,,2.47,
8/31/2020 1:00,44.8,,2.463,,323.1,,3.921,,113,,17.34,,17.24,,2.352,
8/31/2020 2:00,51.7,,2.422,,315.8,,3.872,,244,,17.53,,11.13,,2.377,
8/31/2020 3:00,55.3,,1.939,,313.6,,3.382,,303,,16.28,,9.81,,1.91,
8/31/2020 4:00,47.2,,2.558,,317.2,,3.725,,446,,16.59,,23.56,,2.341,
8/31/2020 5:00,38.4,,2.09,,295.7,,3.235,,500,,18.6,,11.21,,2.05,
8/31/2020 6:00,48.6,,1.259,,348.2,,2.108,,600,,15.46,,19.73,,1.185,
8/31/2020 7:00,55.3,,0.826,,151.7,,1.765,,716,,18.35,,39.87,,0.626,
8/31/2020 8:00,52.3,,0.694,,190.1,,1.569,,823,,23.25,,34.74,,0.566,
8/31/2020 9:00,43.8,,0.649,,180.8,,2.01,,912,,26.88,,50.77,,0.394,
8/31/2020 10:00,49.9,,2.918,,156.7,,5.489,,1053,,28.73,,19.14,,2.755,
8/31/2020 11:00,57.6,,3.998,,164.9,,6.91,,1144,,30.69,,16.86,,3.825,
8/31/2020 12:00,55,,5.488,,144.2,,9.21,,1222,,31.94,,14.05,,5.323,
8/31/2020 13:00,45.5,,6.48,,144.4,,10.39,,1358,,33.19,,20.26,,6.075,
8/31/2020 14:00,38.1,,8.16,,164.5,,12.2,,1429,,33.27,,11.54,,7.99,
8/31/2020 15:00,41.3,,8.52,,169.9,,12.89,,1510,,33.1,,8.69,,8.42,
8/31/2020 16:00,40.3,,7.19,,163.7,,11.32,,1615,,32.84,,8.27,,7.11,
8/31/2020 17:00,35.7,,5.829,,160.1,,9.56,,1701,,32.17,,6.85,,5.787,
8/31/2020 18:00,38.3,,3.091,,174,,5.293,,1800,,29.73,,17.65,,2.944,
8/31/2020 19:00,42.8,,3.303,,210.9,,4.656,,1901,,28.33,,22.4,,3.05,
8/31/2020 20:00,54.2,,3.21,,234.9,,4.362,,2002,,27.4,,35.38,,2.598,
8/31/2020 21:00,43.2,,2.045,,304.3,,3.676,,2112,,24.92,,26.49,,1.827,
8/31/2020 22:00,48.8,,3.358,,328.3,,7.2,,2223,,22.99,,31.38,,2.854,
8/31/2020 23:00,46.4,,3.045,,8.1,,5.146,,2324,,22.48,,22.1,,2.818,
