,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Aug-2020 21:00,1.381,,353.1,,5.979,,2156,,30.7,,0,,48.72,,0.882,,16.5,,19.1,,8.1,
18-Aug-2020 22:00,1.753,,351.2,,4.558,,2201,,29.59,,0,,58.13,,0.85,,17.6,,18.2,,12.7,
18-Aug-2020 23:00,0.391,,16.8,,2.451,,2349,,28.28,,0,,53.95,,0.217,,16.6,,18,,10.5,
19-Aug-2020 00:00,1.007,,335.7,,3.039,,14,,27.15,,0,,25.97,,0.903,,17.2,,21.8,,9.2,
19-Aug-2020 01:00,0.674,,149.8,,1.814,,138,,26.15,,0,,27.87,,0.594,,17.8,,16.2,,10.8,
19-Aug-2020 02:00,0.925,,45.4,,2.255,,214,,25.63,,0,,56.07,,0.482,,17.9,,22.4,,11.8,
19-Aug-2020 03:00,0.826,,140.8,,2.304,,329,,23.86,,0,,50.24,,0.508,,17.7,,16,,9.9,
19-Aug-2020 04:00,1.538,,347.6,,4.852,,449,,24.61,,0,,51.11,,0.926,,18.6,,21.6,,7.7,
19-Aug-2020 05:00,1.745,,164.7,,5.783,,507,,24.83,,0,,68.24,,0.507,,23.2,,25.5,,7.5,
19-Aug-2020 06:00,2.045,,341.9,,3.97,,645,,25.18,,0,,51.99,,1.202,,22.2,,25.7,,10,
19-Aug-2020 07:00,0.514,,163.7,,2.157,,759,,27.19,,0,,54,,0.285,,18.5,,17.8,,10.5,
19-Aug-2020 08:00,1.62,,179.2,,3.431,,825,,28.3,,0,,28.9,,1.414,,19.8,,18.1,,10,
19-Aug-2020 09:00,0.842,,205.4,,2.598,,925,,30.97,,0,,74.3,,0.134,,19.7,,19.2,,9.8,
19-Aug-2020 10:00,1.333,,173.5,,3.627,,1046,,34.03,,0,,41.54,,0.982,,18.7,,22,,8.7,
19-Aug-2020 11:00,1.439,,228,,3.382,,1159,,36.34,,0,,43.47,,1.025,,19.5,,18.3,,12.4,
19-Aug-2020 12:00,3.496,,283.5,,8.33,,1239,,37.94,,0,,23.32,,3.206,,24,,24.1,,9.6,
19-Aug-2020 13:00,2.723,,308.4,,9.85,,1359,,38.35,,0,,42.93,,1.958,,20.2,,19.4,,13.1,
19-Aug-2020 14:00,7.11,,280,,13.67,,1442,,37.48,,0,,43.66,,5.044,,34.9,,31.8,,13.7,
19-Aug-2020 15:00,8.86,,279.7,,16.12,,1507,,35.57,,0,,22.11,,8.2,,51,,53.6,,17.9,
19-Aug-2020 16:00,5.585,,310.4,,11.66,,1600,,34.85,,0,,33.21,,4.646,,15.5,,17.3,,7.4,
19-Aug-2020 17:00,1.439,,29.4,,4.411,,1712,,35.62,,0,,26.99,,1.279,,14.4,,15.2,,7.4,
19-Aug-2020 18:00,2.215,,157,,6.126,,1842,,34.66,,0,,20.45,,2.074,,15.2,,18,,8.8,
19-Aug-2020 19:00,4.328,,158.4,,9.26,,1931,,32.13,,0,,17.14,,4.134,,21.1,,22.6,,8.9,
19-Aug-2020 20:00,1.79,,45.1,,5.685,,2033,,31.79,,0,,29.45,,1.554,,22.9,,22.1,,10,
19-Aug-2020 21:00,2.747,,17.9,,4.264,,2144,,31.36,,0,,9.13,,2.712,,24.8,,26.7,,15,
19-Aug-2020 22:00,2.749,,26.9,,3.921,,2200,,31.2,,0,,9.61,,2.71,,24.3,,22.8,,15.3,
19-Aug-2020 23:00,1.495,,24.1,,3.676,,2314,,28.29,,0,,67.8,,0.447,,24.5,,26.9,,10.3,
20-Aug-2020 00:00,1.135,,111.5,,2.157,,0,,26.91,,0,,24.19,,1.033,,23.7,,24.1,,11.5,
20-Aug-2020 01:00,1.31,,338.6,,2.157,,140,,25.55,,0,,22.57,,1.209,,25,,24,,17.7,
20-Aug-2020 02:00,1.283,,111.6,,3.088,,245,,24.39,,0,,60.79,,0.56,,22.6,,26.9,,13.7,
20-Aug-2020 03:00,0.772,,89.8,,2.353,,307,,22.09,,0,,60.74,,0.338,,23.2,,23.8,,14.6,
20-Aug-2020 04:00,0.687,,58.1,,2.549,,459,,23.67,,0,,35.89,,0.552,,24.5,,23.3,,13,
20-Aug-2020 05:00,1.037,,124.1,,4.068,,501,,20.71,,0,,42.43,,0.753,,29.5,,35.9,,16.1,
20-Aug-2020 06:00,1.233,,131.4,,3.382,,608,,22.26,,0,,30.78,,1.055,,26.9,,30.2,,16.7,
20-Aug-2020 07:00,0.875,,190.6,,1.961,,727,,25.38,,0,,42.02,,0.64,,24.4,,27.4,,15.6,
20-Aug-2020 08:00,0.624,,149.4,,3.529,,859,,28.66,,0,,53.31,,0.354,,25.6,,24.4,,15.3,
20-Aug-2020 09:00,1.667,,181.1,,3.284,,935,,30.7,,0,,26.9,,1.483,,28,,29,,18.4,
20-Aug-2020 10:00,1.694,,195.1,,3.725,,1020,,32.77,,0,,28.32,,1.487,,27.7,,25.7,,18.8,
20-Aug-2020 11:00,1.307,,190.4,,3.284,,1108,,35.12,,0,,50.89,,0.791,,31.1,,30.6,,24.2,
20-Aug-2020 12:00,1.878,,187.6,,5.587,,1256,,37.25,,0,,38.61,,1.452,,32,,32.2,,25.1,
20-Aug-2020 13:00,4.688,,177.3,,10,,1356,,38.65,,0,,20.01,,4.402,,36.5,,37.1,,31,
20-Aug-2020 14:00,5.207,,176.4,,10.54,,1413,,38.94,,0,,20.4,,4.877,,42,,42.6,,38.2,
20-Aug-2020 15:00,5.612,,193.3,,9.95,,1511,,38.87,,0,,16.97,,5.366,,44.6,,43.2,,37.2,
20-Aug-2020 16:00,5.132,,205.6,,9.95,,1629,,38.57,,0,,19.59,,4.832,,42.5,,47.2,,34.8,
20-Aug-2020 17:00,6.679,,232.6,,10.14,,1748,,37.58,,0,,8.74,,6.601,,33.7,,29.8,,25.2,
20-Aug-2020 18:00,5.801,,225.3,,9.26,,1825,,35.67,,0,,9.32,,5.724,,36.6,,35.3,,27.3,
20-Aug-2020 19:00,2.775,,133.9,,5.538,,1911,,34.11,,0,,43.05,,1.991,,36.7,,38,,31.1,
20-Aug-2020 20:00,2.492,,102.5,,5.587,,2048,,32.91,,0,,17.08,,2.382,,33.4,,38.3,,27.5,
20-Aug-2020 21:00,3.367,,104,,7.3,,2151,,32.61,,0,,15.92,,3.237,,27.1,,22.2,,20.3,
20-Aug-2020 22:00,3.363,,108.5,,7.11,,2200,,32.23,,0,,12.81,,3.279,,23.5,,22.2,,20.4,
20-Aug-2020 23:00,2.846,,116.6,,6.028,,2316,,31.02,,0,,23.46,,2.607,,24,,31,,17.7,
21-Aug-2020 00:00,1.496,,329.1,,2.892,,56,,29.1,,0,,55.88,,0.784,,27.4,,25.5,,22.4,
21-Aug-2020 01:00,1.526,,125,,3.333,,149,,27.68,,0,,26.85,,1.359,,25.9,,23.8,,20.5,
21-Aug-2020 02:00,0.618,,100.5,,2.304,,200,,26.11,,0,,39.26,,0.472,,27.7,,32.6,,23.3,
21-Aug-2020 03:00,0.986,,156.4,,3.578,,322,,24.21,,0,,72.3,,0.2,,30.4,,34.8,,23.1,
21-Aug-2020 04:00,0.957,,119,,2.794,,411,,23.06,,0,,32.33,,0.804,,42.7,,37,,38.4,
21-Aug-2020 05:00,0.659,,278.5,,2.353,,547,,22.49,,0,,73.1,,0.122,,52.7,,63,,40.4,
21-Aug-2020 06:00,0.706,,71.8,,1.765,,608,,22.81,,0,,43.09,,0.507,,57.9,,56.9,,43.5,
21-Aug-2020 07:00,0.682,,150.7,,3.186,,800,,25.64,,0,,46.87,,0.453,,61.3,,68.2,,49.2,
21-Aug-2020 08:00,2.104,,158.7,,3.578,,836,,28.28,,0,,21.42,,1.957,,64.7,,64.9,,55.4,
21-Aug-2020 09:00,1.287,,193.2,,2.843,,919,,30.99,,0,,30.08,,1.11,,59.5,,58.1,,53.4,
21-Aug-2020 10:00,1.704,,247,,3.921,,1026,,33.45,,0,,25.2,,1.539,,51.4,,52.1,,45.3,
21-Aug-2020 11:00,1.731,,200.1,,4.852,,1144,,35.79,,0,,35.47,,1.399,,44.3,,41.8,,40.5,
21-Aug-2020 12:00,3.963,,174.1,,9.21,,1258,,37.73,,0,,20.11,,3.719,,34.8,,35.6,,33.2,
21-Aug-2020 13:00,6.63,,192.6,,11.76,,1324,,38.73,,0,,17.93,,6.306,,32.8,,32.1,,28,
21-Aug-2020 14:00,6.475,,186.6,,11.47,,1449,,38.85,,0,,14.03,,6.28,,42.9,,46.4,,33.5,
21-Aug-2020 15:00,6.729,,186.6,,11.42,,1513,,38.58,,0,,13.58,,6.54,,37.8,,35.3,,31.8,
21-Aug-2020 16:00,6.765,,216.2,,11.07,,1615,,38.43,,0,,21,,6.31,,27.6,,27.8,,25.4,
21-Aug-2020 17:00,7.12,,226.8,,12.25,,1706,,37.12,,0,,8.75,,7.04,,33.5,,54.6,,26.1,
21-Aug-2020 18:00,3.57,,243.6,,9.16,,1800,,35.14,,0,,25.14,,3.226,,29.5,,25.4,,27.9,
21-Aug-2020 19:00,1.465,,80.1,,4.068,,1928,,33.31,,0,,35.71,,1.18,,28.4,,30.5,,20.9,
21-Aug-2020 20:00,1.167,,89.6,,3.872,,2042,,32.83,,0,,26.72,,1.04,,28.3,,30.9,,22.3,
21-Aug-2020 21:00,2.602,,110.4,,5.685,,2137,,32.71,,0,,11.95,,2.546,,25.7,,25.7,,21.9,
21-Aug-2020 22:00,2.742,,113.9,,4.852,,2222,,31.9,,0,,10.85,,2.692,,27.3,,28.2,,21.3,
21-Aug-2020 23:00,1.798,,106.6,,4.313,,2302,,31.15,,0,,14.57,,1.739,,26.1,,27.1,,19,
22-Aug-2020 00:00,1.138,,39.2,,2.843,,50,,29.45,,0,,60.94,,0.494,,26.3,,26.2,,19.3,
22-Aug-2020 01:00,1.069,,59.1,,2.745,,159,,29.62,,0,,39.43,,0.816,,25.7,,25.9,,20.5,
22-Aug-2020 02:00,0.965,,8.8,,2.549,,200,,27.28,,0,,52.26,,0.563,,27.5,,30.6,,23.9,
22-Aug-2020 03:00,1.148,,33.3,,2.598,,328,,26.46,,0,,48.13,,0.743,,27.4,,26.2,,21.7,
22-Aug-2020 04:00,1.66,,132.5,,3.823,,412,,24.91,,0,,37.48,,1.304,,29,,29.4,,20.6,
22-Aug-2020 05:00,1.09,,60.8,,2.745,,547,,23.67,,0,,31.24,,0.927,,32.1,,32.6,,23.4,
22-Aug-2020 06:00,1.146,,237.2,,3.186,,618,,24.73,,0,,54.81,,0.621,,44.6,,50.7,,23.6,
22-Aug-2020 07:00,0.705,,132,,2.5,,754,,26.72,,0,,45.69,,0.481,,31.9,,30.7,,22.7,
22-Aug-2020 08:00,2.076,,150.4,,3.774,,842,,28.9,,0,,19.69,,1.954,,28.9,,27.6,,20,
22-Aug-2020 09:00,2.483,,167.8,,4.558,,918,,31.66,,0,,19.98,,2.332,,28,,33.4,,22.8,
22-Aug-2020 10:00,1.821,,196.1,,3.921,,1005,,33.93,,0,,30.84,,1.557,,28.1,,22.9,,22.7,
22-Aug-2020 11:00,1.828,,227.7,,4.46,,1145,,36.19,,0,,32.39,,1.536,,29.3,,29.1,,20.6,
22-Aug-2020 12:00,2.624,,208.8,,6.763,,1300,,37.67,,0,,29.79,,2.269,,29,,28.4,,22.8,
22-Aug-2020 13:00,4.677,,205.3,,10.14,,1351,,38.11,,0,,20.28,,4.384,,37.3,,39.3,,26.9,
22-Aug-2020 14:00,3.453,,181.4,,9.31,,1443,,38.18,,0,,42.63,,2.497,,47.7,,50.7,,42.7,
22-Aug-2020 15:00,4.789,,190.8,,9.07,,1502,,38.22,,0,,17.64,,4.562,,47.8,,46.6,,42,
22-Aug-2020 16:00,5.522,,198.7,,9.26,,1615,,37.67,,0,,12.98,,5.38,,46.5,,45.6,,36.6,
22-Aug-2020 17:00,4.801,,188.7,,7.01,,1731,,36.91,,0,,9.7,,4.732,,57.4,,58.9,,49.7,
22-Aug-2020 18:00,2.31,,163,,5.489,,1800,,34.87,,0,,33.77,,1.908,,45.1,,44.4,,34.5,
22-Aug-2020 19:00,2.07,,112.7,,3.774,,1918,,34.07,,0,,14.17,,2.007,,52.2,,55.7,,30.2,
22-Aug-2020 20:00,1.115,,90.7,,3.186,,2004,,33.81,,0,,22.61,,1.028,,54,,53.5,,40.2,
22-Aug-2020 21:00,1.026,,54,,2.696,,2157,,33.07,,0,,15.5,,0.988,,61.8,,66.7,,50.6,
22-Aug-2020 22:00,1.885,,341.8,,3.48,,2205,,31.05,,0,,42.93,,1.356,,83.9,,86.8,,57,
22-Aug-2020 23:00,2.019,,337.4,,3.186,,2301,,29.07,,0,,22.93,,1.857,,92.9,,97.6,,67.8,
23-Aug-2020 00:00,2.373,,354,,3.431,,20,,28.63,,0,,10.72,,2.332,,80.5,,79.6,,63.6,
23-Aug-2020 01:00,2.097,,356.4,,2.99,,108,,28.79,,0,,11.43,,2.055,,75.6,,77.1,,60.6,
23-Aug-2020 02:00,0.866,,28.5,,2.108,,233,,27.75,,0,,60.63,,0.381,,74.2,,80.6,,57.5,
23-Aug-2020 03:00,1.233,,12.5,,2.206,,342,,27.27,,0,,31.58,,1.045,,108.6,,109.7,,70.8,
23-Aug-2020 04:00,1.268,,336.6,,2.941,,415,,26.43,,0,,18.81,,1.2,,91.6,,91.3,,68,
23-Aug-2020 05:00,0.726,,333.9,,2.01,,538,,25.45,,0,,69.89,,0.186,,101.7,,103.8,,73,
23-Aug-2020 06:00,0.731,,306.1,,1.814,,605,,24.95,,0,,69.02,,0.2,,120.1,,126.3,,77.7,
23-Aug-2020 07:00,0.917,,166.2,,2.01,,751,,26.81,,0,,23.91,,0.837,,86.6,,85,,67.4,
23-Aug-2020 08:00,1.299,,181.7,,2.941,,829,,29.11,,0,,26.16,,1.163,,86.1,,87.1,,66.6,
23-Aug-2020 09:00,0.964,,227.8,,2.696,,947,,31.52,,0,,44.17,,0.678,,81.5,,82.1,,66.2,
23-Aug-2020 10:00,1.218,,240,,3.186,,1043,,33.55,,0,,40.68,,0.911,,79.8,,80.1,,67,
23-Aug-2020 11:00,1.932,,215.7,,6.126,,1151,,35.38,,0,,30.02,,1.667,,69.7,,70.6,,59.8,
23-Aug-2020 12:00,2.428,,178.5,,5.832,,1259,,36.57,,0,,34.85,,1.978,,48.2,,51.5,,34.7,
23-Aug-2020 13:00,5.405,,199,,10.73,,1326,,37.04,,0,,16.4,,5.183,,55.6,,63.7,,34.5,
23-Aug-2020 14:00,6.048,,210.7,,11.27,,1449,,37.27,,0,,17.17,,5.776,,38.6,,36.2,,30.2,
23-Aug-2020 15:00,8.04,,196.1,,15.14,,1510,,37.45,,0,,13.63,,7.81,,40.5,,37.3,,25.6,
23-Aug-2020 16:00,6.985,,193.1,,10.63,,1603,,36.71,,0,,11.55,,6.843,,38.7,,36.8,,31.7,
23-Aug-2020 17:00,6.281,,192.4,,9.36,,1707,,35.94,,0,,10.02,,6.185,,41.4,,43.6,,31.2,
23-Aug-2020 18:00,5.052,,178.8,,8.48,,1813,,34.46,,0,,12.68,,4.928,,36.3,,35.8,,27.5,
23-Aug-2020 19:00,2.563,,130.7,,3.921,,1916,,32.65,,0,,11.22,,2.514,,36.1,,40.4,,23.7,
23-Aug-2020 20:00,2.758,,117.2,,5.538,,2056,,32.45,,0,,11.52,,2.702,,48.4,,56.9,,32.3,
23-Aug-2020 21:00,1.932,,109.3,,4.166,,2122,,31.82,,0,,13.03,,1.882,,64.5,,64.6,,52.6,
23-Aug-2020 22:00,2.052,,104.9,,3.97,,2235,,31.2,,0,,12.77,,2.001,,51.5,,54.8,,38.1,
23-Aug-2020 23:00,1.031,,104.8,,3.137,,2351,,30.41,,0,,37.82,,0.806,,37.2,,37.4,,28.9,
24-Aug-2020 00:00,0.987,,338.8,,2.353,,59,,28.67,,0,,45.52,,0.675,,41.7,,41.9,,30.7,
24-Aug-2020 01:00,1.178,,37.6,,2.5,,107,,28.78,,0,,65.84,,0.4,,48.5,,51.4,,34.7,
24-Aug-2020 02:00,1.124,,1.8,,2.402,,236,,27.59,,0,,38.98,,0.863,,59.2,,52.2,,44.4,
24-Aug-2020 03:00,1.453,,351.7,,2.598,,337,,27.16,,0,,14.82,,1.405,,54.6,,54,,43.5,
24-Aug-2020 04:00,1.483,,345.6,,2.353,,430,,26.45,,0,,15.28,,1.43,,75.9,,78.3,,56.8,
24-Aug-2020 05:00,1.12,,355,,2.108,,524,,26.28,,0,,19,,1.058,,74,,72.5,,59.6,
24-Aug-2020 06:00,1.287,,358.9,,2.451,,627,,27.16,,0,,18.04,,1.223,,79.1,,80.3,,56.7,
24-Aug-2020 07:00,0.787,,298.3,,1.716,,703,,29.08,,0,,48.54,,0.505,,70.5,,71.1,,52.2,
24-Aug-2020 08:00,1.683,,167.7,,5.342,,850,,31.79,,0,,39.07,,1.291,,48,,49.3,,38.1,
24-Aug-2020 09:00,4.035,,168.2,,8.43,,941,,34.11,,0,,19.22,,3.807,,13.6,,12.7,,10.1,
24-Aug-2020 10:00,5.538,,168.9,,8.92,,1050,,35.07,,0,,13.04,,5.394,,6.5,,4.1,,6.4,
24-Aug-2020 11:00,6.059,,160.8,,11.56,,1152,,35.51,,0,,14.93,,5.854,,3.9,,0.8,,5.6,
24-Aug-2020 12:00,6.52,,167.9,,11.81,,1257,,36.48,,0,,18.84,,6.167,,14.1,,21.9,,6.8,
24-Aug-2020 13:00,6.939,,171.2,,12.2,,1345,,36.92,,0,,13.11,,6.757,,20.6,,18.9,,14.2,
24-Aug-2020 14:00,7.13,,178.4,,14.11,,1423,,37.02,,0,,13.91,,6.923,,20.3,,18.8,,13,
24-Aug-2020 15:00,7.47,,177.3,,12.4,,1552,,37.03,,0,,15.04,,7.21,,56.1,,61.9,,9.9,
24-Aug-2020 16:00,7.55,,162.3,,12.2,,1605,,36.34,,0,,12.77,,7.36,,18.1,,25.7,,10.3,
24-Aug-2020 17:00,6.393,,158.4,,10.83,,1714,,35.17,,0,,10.07,,6.294,,12.4,,9.7,,10.4,
24-Aug-2020 18:00,5.142,,141.6,,8.18,,1812,,33.51,,0,,10.75,,5.051,,10.3,,6.6,,6.8,
24-Aug-2020 19:00,4.87,,135.7,,7.74,,1925,,32.68,,0,,10.21,,4.793,,9.3,,15.8,,8.7,
24-Aug-2020 20:00,4.058,,127.1,,6.959,,2007,,31.78,,0,,9.68,,4,,13.1,,13.5,,8.6,
24-Aug-2020 21:00,3.333,,118.4,,5.391,,2101,,31.49,,0,,9.94,,3.282,,23.5,,26.8,,13.1,
24-Aug-2020 22:00,3.062,,111.7,,5.538,,2259,,31.16,,0,,14.35,,2.966,,28.6,,26.3,,18.4,
24-Aug-2020 23:00,1.918,,116.9,,4.607,,2300,,29.89,,0,,53.22,,1.09,,25.5,,24.6,,18.3,
25-Aug-2020 00:00,0.918,,22.4,,2.5,,58,,28.23,,0,,63.87,,0.347,,24,,24.7,,14.9,
25-Aug-2020 01:00,1.61,,37.2,,2.794,,105,,28.29,,0,,30.23,,1.386,,19.1,,18.4,,13.9,
25-Aug-2020 02:00,0.796,,102.5,,2.892,,215,,27.42,,0,,56.88,,0.403,,15.8,,14.9,,14.1,
25-Aug-2020 03:00,0.926,,355,,2.206,,303,,26.29,,0,,67.51,,0.283,,19.3,,20.7,,12.3,
25-Aug-2020 04:00,1.331,,10.7,,2.549,,411,,26.37,,0,,25.39,,1.2,,18.4,,18.7,,12,
25-Aug-2020 05:00,1.105,,83.4,,2.059,,520,,26.94,,0,,25.76,,0.993,,12.6,,12.8,,8.5,
25-Aug-2020 06:00,0.945,,21.3,,3.529,,616,,26.92,,0,,53.92,,0.526,,27.1,,29.8,,10.6,
25-Aug-2020 07:00,0.689,,217,,1.961,,754,,29.94,,0,,64.63,,0.25,,20.1,,20,,9.6,
25-Aug-2020 08:00,1.075,,187.3,,3.431,,857,,32.38,,0,,35.88,,0.864,,14.4,,11.5,,8.6,
25-Aug-2020 09:00,1.926,,211.6,,5.538,,959,,33.79,,0,,30.76,,1.648,,13.2,,16.3,,11,
25-Aug-2020 10:00,6.096,,199.7,,9.85,,1059,,35.33,,0,,15.81,,5.864,,8.9,,9.3,,8.4,
25-Aug-2020 11:00,6.638,,186,,12.1,,1150,,36.11,,0,,16.08,,6.377,,11.7,,26,,5.6,
25-Aug-2020 12:00,7.84,,182.9,,13.08,,1202,,36.65,,0,,15.11,,7.56,,15.2,,14.8,,5.7,
25-Aug-2020 13:00,8.85,,178.4,,13.67,,1330,,36.84,,0,,10.41,,8.71,,23.5,,24.1,,15.2,
25-Aug-2020 14:00,8.51,,171.4,,13.52,,1417,,36.92,,0,,13.71,,8.27,,24.9,,24,,14.7,
25-Aug-2020 15:00,8.3,,171.1,,14.8,,1539,,36.73,,0,,12.4,,8.11,,25,,24.3,,16.4,
25-Aug-2020 16:00,8.32,,198,,14.16,,1620,,36.49,,0,,29.65,,7.21,,34.1,,31.8,,21.4,
25-Aug-2020 17:00,6.144,,235.4,,10.63,,1700,,35.2,,0,,9.08,,6.067,,81.5,,82.9,,73.5,
25-Aug-2020 18:00,3.545,,210.4,,6.616,,1804,,32.63,,0,,17.64,,3.377,,116.6,,117.4,,109.5,
25-Aug-2020 19:00,2.966,,152.2,,6.175,,1906,,30.93,,0,,35.89,,2.384,,52.1,,54,,55.4,
25-Aug-2020 20:00,2.532,,120.5,,4.117,,2011,,29.93,,0,,11.79,,2.479,,20.6,,24,,9.4,
25-Aug-2020 21:00,1.451,,95.9,,4.362,,2107,,29.93,,0,,18.56,,1.375,,16.7,,17.3,,11.1,
25-Aug-2020 22:00,0.967,,93.9,,2.059,,2211,,28.79,,0,,22.27,,0.894,,12.6,,14.8,,10.2,
25-Aug-2020 23:00,1.058,,111.1,,3.529,,2346,,28.88,,0,,35.16,,0.858,,14.4,,14.6,,8,
26-Aug-2020 00:00,1.263,,4.2,,2.843,,47,,26.81,,0,,39.95,,0.956,,20.8,,22.3,,9.4,
26-Aug-2020 01:00,2.14,,358,,3.088,,112,,25.08,,0,,13.35,,2.082,,25.5,,28.2,,11.5,
26-Aug-2020 02:00,2.268,,1.7,,3.137,,232,,24.83,,0,,12.53,,2.214,,25.1,,22.1,,16,
26-Aug-2020 03:00,2.739,,353.4,,4.411,,354,,24.66,,0,,18.1,,2.603,,23.4,,21.4,,9.9,
26-Aug-2020 04:00,3.606,,343.6,,6.42,,411,,22.83,,0,,14.59,,3.489,,43.8,,50.1,,20.6,
26-Aug-2020 05:00,2.463,,348.6,,3.97,,506,,23.16,,0,,22.52,,2.272,,55.9,,56.1,,20.3,
26-Aug-2020 06:00,0.895,,36.5,,2.598,,604,,25.09,,0,,48.24,,0.578,,60.5,,59.4,,24.2,
26-Aug-2020 07:00,0.846,,220.7,,2.598,,759,,25.16,,0,,50.29,,0.52,,40.8,,42,,24.9,
26-Aug-2020 08:00,1.435,,196.8,,2.99,,830,,27.48,,0,,37.4,,1.129,,41.8,,45.9,,27.9,
26-Aug-2020 09:00,1.732,,284.5,,3.725,,937,,28.63,,0,,42.7,,1.251,,33.4,,35.5,,22,
26-Aug-2020 10:00,2.141,,258.7,,5.048,,1049,,30.18,,0,,34.49,,1.753,,24.4,,21.8,,20.5,
26-Aug-2020 11:00,2.096,,243.8,,5.048,,1105,,31.82,,0,,42.81,,1.51,,22.5,,23,,13.2,
26-Aug-2020 12:00,1.411,,146.9,,4.607,,1239,,33.55,,0,,63.87,,0.534,,21.5,,21.3,,15.8,
26-Aug-2020 13:00,2.355,,165.5,,6.91,,1323,,35.04,,0,,42.98,,1.692,,18.3,,16.7,,15.4,
26-Aug-2020 14:00,4.485,,187.7,,10.34,,1426,,36.12,,0,,32.27,,3.773,,19.4,,17.7,,18.3,
26-Aug-2020 15:00,6.382,,199.8,,11.22,,1557,,36.03,,0,,13.9,,6.194,,30.5,,31,,26.2,
26-Aug-2020 16:00,6.768,,196.4,,9.95,,1614,,35.71,,0,,11.55,,6.63,,30.7,,29.9,,24.6,
26-Aug-2020 17:00,6.387,,189.1,,11.42,,1736,,34.56,,0,,16.29,,6.129,,108.3,,116.2,,93.1,
26-Aug-2020 18:00,4.855,,164.4,,7.94,,1833,,31.67,,0,,20.76,,4.536,,250.3,,256.7,,259.8,
26-Aug-2020 19:00,3.486,,129.7,,7.4,,1901,,30.53,,0,,14.42,,3.376,,86.2,,94.1,,99.9,
26-Aug-2020 20:00,3.298,,133.4,,5.832,,2025,,29.62,,0,,13.9,,3.201,,23.1,,27.3,,24.6,
26-Aug-2020 21:00,2.547,,113.7,,5.685,,2100,,28.58,,0,,16.42,,2.443,,10.8,,10.9,,15.3,
26-Aug-2020 22:00,2.034,,105.5,,4.754,,2229,,28.68,,0,,15.41,,1.96,,11.4,,11.4,,13.9,
26-Aug-2020 23:00,0.911,,54.3,,4.117,,2359,,27.25,,0,,37.2,,0.719,,27.1,,28,,28.6,
27-Aug-2020 00:00,2.304,,358.5,,4.509,,1,,26.85,,0,,39.55,,1.755,,40.5,,37.1,,40.5,
27-Aug-2020 01:00,2.464,,7.2,,3.725,,153,,26.03,,0,,11.59,,2.414,,52.4,,58.6,,47.2,
27-Aug-2020 02:00,1.923,,60.8,,3.284,,210,,22.87,,0,,59.87,,0.873,,57,,59.9,,53.6,
27-Aug-2020 03:00,1.699,,109.2,,3.333,,304,,21.74,,0,,20.95,,1.585,,55.8,,56.3,,58.3,
27-Aug-2020 04:00,1.449,,81.7,,2.892,,416,,21.95,,0,,70.8,,0.343,,62.4,,66,,62.2,
27-Aug-2020 05:00,1.589,,2.1,,2.99,,557,,19.8,,0,,62.91,,0.63,,66.9,,69,,62.2,
27-Aug-2020 06:00,1.12,,43.9,,2.5,,600,,21.26,,0,,51.62,,0.665,,68.3,,68.5,,60.2,
27-Aug-2020 07:00,0.95,,153.9,,1.912,,729,,22.83,,0,,20.42,,0.89,,59.5,,60.5,,55.2,
27-Aug-2020 08:00,0.862,,168.9,,2.402,,858,,25.63,,0,,35.01,,0.701,,55.8,,58.9,,48.7,
27-Aug-2020 09:00,1.764,,139.1,,4.117,,926,,27.82,,0,,25.76,,1.586,,38.9,,40,,34.5,
27-Aug-2020 10:00,1.339,,187.9,,3.578,,1054,,30.11,,0,,44.76,,0.93,,30.7,,30,,29.5,
27-Aug-2020 11:00,1.407,,210.3,,3.676,,1134,,31.69,,0,,71.2,,0.319,,27.3,,27.3,,28.7,
27-Aug-2020 12:00,2.031,,236.5,,5.538,,1240,,33.2,,0,,49.25,,1.28,,24,,24.7,,22.8,
27-Aug-2020 13:00,2.462,,223.1,,6.175,,1330,,34.04,,0,,30.87,,2.104,,31.9,,32.3,,22.6,
27-Aug-2020 14:00,2.597,,162.2,,9.07,,1454,,34.94,,0,,51.72,,1.538,,24.4,,28.4,,23.8,
27-Aug-2020 15:00,3.499,,143.3,,8.13,,1503,,34.9,,0,,25.93,,3.141,,36.9,,36.2,,27.7,
27-Aug-2020 16:00,3.67,,156.3,,7.2,,1606,,34.59,,0,,30.83,,3.138,,35.7,,34.4,,22,
27-Aug-2020 17:00,4.221,,168.1,,8.23,,1748,,33.65,,0,,21.54,,3.923,,21,,19.9,,18.6,
27-Aug-2020 18:00,3.868,,142.8,,6.763,,1812,,31.59,,0,,15.86,,3.719,,94.1,,107,,76.4,
27-Aug-2020 19:00,2.585,,142.8,,5.685,,1929,,29.91,,0,,14.67,,2.5,,109.9,,112.4,,108.7,
27-Aug-2020 20:00,1.785,,112.4,,3.382,,2021,,28.96,,0,,26.3,,1.597,,73.3,,75.8,,74,
27-Aug-2020 21:00,1.265,,62.1,,3.137,,2123,,28.11,,0,,46.29,,0.852,,62.1,,61.9,,60,
