,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Aug-2020 19:00,6.858,,209.7,,10.1,,1914,,6.34,,6.816,
28-Aug-2020 20:00,5.561,,210.5,,7.4,,2027,,7.05,,5.519,
28-Aug-2020 21:00,4.015,,191.9,,6.224,,2108,,25.66,,3.612,
28-Aug-2020 22:00,5.175,,152.6,,6.175,,2245,,6.23,,5.144,
28-Aug-2020 23:00,4.795,,154.3,,5.342,,2306,,8.35,,4.744,
29-Aug-2020 00:00,3.509,,183.3,,4.852,,6,,27.2,,3.113,
29-Aug-2020 01:00,2.42,,214.2,,4.411,,135,,15.33,,2.333,
29-Aug-2020 02:00,2.714,,224.2,,5.293,,255,,12.32,,2.651,
29-Aug-2020 03:00,3.557,,223.5,,5.048,,308,,9.96,,3.504,
29-Aug-2020 04:00,1.368,,322.3,,3.039,,446,,28.22,,1.202,
29-Aug-2020 05:00,1.378,,348.9,,2.5,,500,,26.34,,1.233,
29-Aug-2020 06:00,1.05,,79.4,,2.304,,631,,29.08,,0.914,
29-Aug-2020 07:00,0.97,,16.7,,2.794,,741,,47.33,,0.639,
29-Aug-2020 08:00,1.443,,352.4,,3.235,,832,,18.26,,1.369,
29-Aug-2020 09:00,0.85,,101.7,,2.108,,946,,64.87,,0.305,
29-Aug-2020 10:00,1.577,,165.4,,4.411,,1056,,35.52,,1.274,
29-Aug-2020 11:00,2.688,,138.7,,5.587,,1111,,27.68,,2.374,
29-Aug-2020 12:00,4.174,,187.7,,10.05,,1258,,23.26,,3.83,
29-Aug-2020 13:00,7.688,,195.6,,11.61,,1346,,13.2,,7.483,
29-Aug-2020 14:00,8.4,,195.7,,12.06,,1412,,11.01,,8.25,
29-Aug-2020 15:00,7.604,,192.8,,10.88,,1502,,9.85,,7.492,
29-Aug-2020 16:00,6.795,,196,,9.21,,1601,,7.53,,6.737,
29-Aug-2020 17:00,5.832,,193.1,,8.04,,1704,,6.06,,5.8,
29-Aug-2020 18:00,5.646,,181.7,,7.302,,1824,,6.81,,5.606,
29-Aug-2020 19:00,5.812,,177.2,,8.87,,1924,,7.56,,5.761,
29-Aug-2020 20:00,4.339,,159,,6.812,,2002,,18.07,,4.123,
29-Aug-2020 21:00,1.777,,194.1,,7.057,,2100,,17.63,,1.693,
29-Aug-2020 22:00,2.965,,206.4,,3.97,,2221,,7.29,,2.941,
29-Aug-2020 23:00,4.024,,223.3,,5.489,,2333,,7.2,,3.992,
30-Aug-2020 00:00,3.944,,218.3,,5.391,,33,,10.87,,3.873,
30-Aug-2020 01:00,2.195,,218.5,,3.431,,123,,17.71,,2.09,
30-Aug-2020 02:00,2.869,,347.4,,5.44,,243,,17.4,,2.737,
30-Aug-2020 03:00,2.085,,39.9,,4.362,,345,,72.51,,0.414,
30-Aug-2020 04:00,1.969,,213.2,,3.039,,413,,17.64,,1.876,
30-Aug-2020 05:00,1.133,,281.5,,2.745,,543,,38.72,,0.874,
30-Aug-2020 06:00,1.84,,208.6,,2.99,,604,,28.06,,1.619,
30-Aug-2020 07:00,1.376,,271.8,,2.598,,739,,35.61,,1.11,
30-Aug-2020 08:00,1.051,,342.1,,1.912,,838,,36.88,,0.833,
30-Aug-2020 09:00,1.069,,325.9,,2.892,,947,,34.69,,0.873,
30-Aug-2020 10:00,1.992,,3.8,,3.676,,1035,,19.34,,1.879,
30-Aug-2020 11:00,1.403,,343.5,,3.627,,1117,,31.75,,1.188,
30-Aug-2020 12:00,1.186,,38.4,,3.186,,1236,,43.06,,0.851,
30-Aug-2020 13:00,1.649,,107,,4.411,,1354,,46.79,,1.098,
30-Aug-2020 14:00,2.417,,181.7,,6.567,,1449,,33.82,,1.996,
30-Aug-2020 15:00,5.529,,183.3,,9.02,,1514,,14.22,,5.358,
30-Aug-2020 16:00,7.094,,179.6,,9.95,,1639,,8.91,,7.009,
30-Aug-2020 17:00,6.714,,193.1,,9.16,,1717,,9.71,,6.617,
30-Aug-2020 18:00,5.744,,199.5,,8.33,,1839,,11.8,,5.622,
30-Aug-2020 19:00,4.908,,195.3,,6.763,,1903,,12.4,,4.793,
30-Aug-2020 20:00,4.686,,208.9,,6.812,,2024,,9.6,,4.62,
30-Aug-2020 21:00,2.902,,179,,4.852,,2109,,26.65,,2.588,
30-Aug-2020 22:00,2.664,,186.2,,3.774,,2203,,14.09,,2.583,
30-Aug-2020 23:00,3.111,,208.9,,4.362,,2321,,16.56,,2.981,
31-Aug-2020 00:00,0.775,,106.4,,1.569,,2,,62.17,,0.319,
31-Aug-2020 01:00,2.541,,350.3,,5.097,,129,,21.15,,2.368,
31-Aug-2020 02:00,1.286,,130.6,,3.676,,226,,40.06,,0.971,
31-Aug-2020 03:00,1.669,,188,,2.5,,304,,49.1,,1.056,
31-Aug-2020 04:00,1.149,,223.2,,2.353,,450,,37.24,,0.906,
31-Aug-2020 05:00,2.161,,214.9,,2.794,,505,,16.65,,2.07,
31-Aug-2020 06:00,0.481,,209.7,,2.059,,600,,24.35,,0.438,
31-Aug-2020 07:00,0.562,,110.9,,1.716,,734,,21.47,,0.522,
31-Aug-2020 08:00,1.213,,128.3,,2.402,,826,,16.79,,1.161,
31-Aug-2020 09:00,0.544,,277.7,,2.206,,946,,75.12,,0.076,
31-Aug-2020 10:00,0.945,,31.2,,2.745,,1043,,69.23,,0.255,
31-Aug-2020 11:00,1.904,,153.5,,7.547,,1156,,48.37,,1.225,
31-Aug-2020 12:00,6.383,,191.4,,11.76,,1256,,14.69,,6.173,
31-Aug-2020 13:00,9.2,,190.1,,12.59,,1339,,7.85,,9.12,
31-Aug-2020 14:00,9.27,,191.6,,12.64,,1427,,8.27,,9.18,
31-Aug-2020 15:00,7.714,,188.3,,11.96,,1508,,10.03,,7.595,
31-Aug-2020 16:00,6.689,,167.7,,9.95,,1649,,9.91,,6.589,
31-Aug-2020 17:00,6.094,,157.4,,9.75,,1746,,7.79,,6.038,
31-Aug-2020 18:00,5.655,,168.9,,10.05,,1843,,8.6,,5.592,
31-Aug-2020 19:00,4.913,,173.3,,7.939,,1913,,15.33,,4.737,
31-Aug-2020 20:00,1.575,,276.3,,3.627,,2007,,60.54,,0.695,
31-Aug-2020 21:00,1.762,,296.4,,3.48,,2104,,34.69,,1.439,
31-Aug-2020 22:00,2.613,,3.1,,6.077,,2259,,24.69,,2.37,
31-Aug-2020 23:00,2.318,,358.5,,6.077,,2300,,55.37,,1.235,
