,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Aug-2020 09:00,1.527,,170.1,,3.47,,905,,31.53,,38.39,,1.184,,85.4,
23-Aug-2020 10:00,1.388,,193.8,,2.921,,1014,,34.05,,44.29,,0.973,,82.2,
23-Aug-2020 11:00,2.374,,174.6,,5.019,,1142,,35.67,,30.78,,2.032,,65.2,
23-Aug-2020 12:00,3.717,,180.5,,8.08,,1256,,36.56,,23.06,,3.416,,48.2,
23-Aug-2020 13:00,6.117,,189.2,,10.8,,1337,,37.02,,17.24,,5.84,,56.7,
23-Aug-2020 14:00,6.33,,187.5,,11.23,,1407,,37.24,,15.28,,6.105,,41,
23-Aug-2020 15:00,8.23,,182.5,,11.64,,1536,,37.29,,9.07,,8.12,,38.5,
23-Aug-2020 16:00,7.4,,178.2,,10.74,,1601,,36.67,,6.88,,7.346,,40.8,
23-Aug-2020 17:00,7.126,,183.4,,9.53,,1735,,35.63,,6.46,,7.08,,42.8,
23-Aug-2020 18:00,5.625,,171.1,,8.86,,1800,,33.95,,7.84,,5.572,,43.3,
23-Aug-2020 19:00,3.688,,132.2,,6.626,,1905,,32.53,,19.24,,3.48,,40.6,
23-Aug-2020 20:00,4.188,,112.7,,7.586,,2028,,33.05,,10.67,,4.116,,37.2,
23-Aug-2020 21:00,3.989,,114.7,,6.449,,2109,,32.57,,8.94,,3.94,,73.9,
23-Aug-2020 22:00,3.551,,119.8,,5.215,,2226,,31.86,,12.92,,3.461,,56.2,
23-Aug-2020 23:00,1.935,,160.8,,2.921,,2310,,28.53,,23.91,,1.767,,58.1,
24-Aug-2020 00:00,2.427,,127.2,,3.999,,48,,28.54,,14.64,,2.348,,58.1,
24-Aug-2020 01:00,2.972,,137.3,,4.509,,105,,28.69,,21.01,,2.772,,66.6,
24-Aug-2020 02:00,2.797,,131.7,,4.646,,213,,28.08,,12.5,,2.731,,72.3,
24-Aug-2020 03:00,2.915,,139.1,,3.745,,330,,27.08,,7.36,,2.89,,76.5,
24-Aug-2020 04:00,3.287,,129.8,,4.039,,414,,26.52,,7.02,,3.262,,76.8,
24-Aug-2020 05:00,3.097,,129,,4.274,,536,,26.25,,7.57,,3.07,,75.8,
24-Aug-2020 06:00,2.377,,110.7,,4.039,,657,,27.7,,17.42,,2.267,,71.9,
24-Aug-2020 07:00,3.057,,138,,4.333,,718,,28.91,,12.47,,2.985,,69.3,
24-Aug-2020 08:00,3.056,,173.1,,4.548,,805,,30.7,,12.67,,2.981,,55.6,
24-Aug-2020 09:00,4.006,,160,,9.47,,958,,33.13,,21.09,,3.735,,23.5,
24-Aug-2020 10:00,7.866,,143,,12.35,,1049,,34.86,,10.82,,7.725,,6.8,
24-Aug-2020 11:00,8.35,,144.3,,12.66,,1121,,35.72,,12.79,,8.14,,4.2,
24-Aug-2020 12:00,7.487,,155.1,,11.98,,1253,,36.33,,16.51,,7.176,,9.3,
24-Aug-2020 13:00,7.606,,161.4,,11.49,,1314,,36.67,,15.76,,7.318,,19.8,
24-Aug-2020 14:00,8.04,,156.5,,12.94,,1440,,36.76,,12.15,,7.86,,19.6,
24-Aug-2020 15:00,8.69,,164.4,,12.43,,1556,,36.73,,12.39,,8.49,,17.9,
24-Aug-2020 16:00,8.61,,171.1,,11.78,,1612,,35.88,,7.58,,8.53,,16.8,
24-Aug-2020 17:00,6.1,,168.9,,9.78,,1700,,34.54,,7.54,,6.048,,11.9,
24-Aug-2020 18:00,4.126,,144.9,,6.841,,1803,,32.63,,16.03,,3.964,,10.1,
24-Aug-2020 19:00,4.498,,125.8,,7.959,,1957,,32.45,,13.51,,4.373,,7.1,
24-Aug-2020 20:00,5.678,,119.8,,8.64,,2038,,32.6,,8.3,,5.618,,17.5,
24-Aug-2020 21:00,5.372,,115.2,,8.82,,2102,,32.15,,8.31,,5.315,,25.7,
24-Aug-2020 22:00,4.688,,116.8,,7.135,,2207,,31.75,,8.31,,4.639,,31.8,
24-Aug-2020 23:00,2.86,,146,,5.136,,2302,,29.03,,36.47,,2.28,,27.3,
25-Aug-2020 00:00,3.277,,112.9,,4.705,,52,,29.02,,8.63,,3.24,,25.9,
25-Aug-2020 01:00,3.119,,125.2,,4.646,,107,,28.8,,7.33,,3.094,,25,
25-Aug-2020 02:00,2.716,,133.9,,3.843,,213,,26.32,,17.12,,2.594,,21.1,
25-Aug-2020 03:00,2.094,,116,,4.921,,347,,26.09,,36.56,,1.667,,15,
25-Aug-2020 04:00,3.554,,131.6,,4.627,,405,,26.78,,8.93,,3.511,,18.1,
25-Aug-2020 05:00,2.812,,129.7,,4.058,,535,,26.3,,22.82,,2.589,,17.4,
25-Aug-2020 06:00,2.45,,151.8,,4.274,,655,,25.91,,34.6,,2.003,,22.9,
25-Aug-2020 07:00,2.914,,155.6,,3.901,,726,,28.6,,15.61,,2.806,,22.1,
25-Aug-2020 08:00,2.801,,151.5,,6.253,,855,,30.98,,19.24,,2.643,,12,
25-Aug-2020 09:00,4.703,,142.9,,8.55,,959,,33.52,,14.45,,4.553,,8.2,
25-Aug-2020 10:00,6.509,,159.8,,10.37,,1052,,34.99,,13.82,,6.319,,13.1,
25-Aug-2020 11:00,8.12,,176.5,,11.98,,1135,,35.75,,11.33,,7.962,,14.2,
25-Aug-2020 12:00,8.7,,182,,14.25,,1216,,36.08,,9.42,,8.58,,20.9,
25-Aug-2020 13:00,9.28,,176.4,,13.27,,1331,,36.65,,13.48,,9.02,,24.7,
25-Aug-2020 14:00,8.74,,167.6,,12.53,,1403,,36.82,,10.87,,8.58,,24.8,
25-Aug-2020 15:00,8.3,,170.8,,12.78,,1544,,36.81,,16.09,,7.975,,28.4,
25-Aug-2020 16:00,7.48,,203.1,,11.9,,1609,,36.03,,16.05,,7.187,,100.9,
25-Aug-2020 17:00,6.184,,218.3,,9.55,,1725,,34.51,,7.53,,6.131,,100.9,
25-Aug-2020 18:00,3.263,,214.4,,6.214,,1804,,31.86,,13,,3.179,,234,
25-Aug-2020 19:00,2.053,,142.4,,7.155,,1952,,30.44,,27.29,,1.82,,185.2,
25-Aug-2020 20:00,3.884,,118.4,,5.92,,2020,,30.85,,9.67,,3.828,,39.5,
25-Aug-2020 21:00,3.131,,117.7,,5.175,,2119,,30.24,,9.12,,3.092,,17.7,
25-Aug-2020 22:00,2.952,,125.8,,4.783,,2237,,27.75,,19.65,,2.778,,13.1,
25-Aug-2020 23:00,3.296,,118.1,,6.057,,2355,,29.29,,9.76,,3.248,,12.9,
26-Aug-2020 00:00,3.65,,121.9,,6.155,,25,,27.88,,12.48,,3.563,,27.6,
26-Aug-2020 01:00,2.985,,139.5,,4.96,,107,,25.93,,11.67,,2.923,,30.5,
26-Aug-2020 02:00,1.98,,143,,3.255,,252,,25.3,,10.41,,1.948,,29.3,
26-Aug-2020 03:00,1.837,,316.7,,4.568,,356,,23.95,,69.58,,0.481,,41.6,
26-Aug-2020 04:00,2.708,,348.6,,3.96,,405,,24.63,,12.78,,2.64,,42.8,
26-Aug-2020 05:00,2.148,,342.2,,4.96,,547,,20.28,,28.56,,1.881,,31.4,
26-Aug-2020 06:00,1.687,,341.1,,4.019,,601,,22.2,,29.37,,1.465,,36.6,
26-Aug-2020 07:00,1.026,,356.3,,3.039,,709,,25.14,,57.51,,0.509,,50.4,
26-Aug-2020 08:00,1.312,,162.3,,3.294,,828,,27.54,,26.69,,1.17,,41.4,
26-Aug-2020 09:00,1.398,,119.8,,3.98,,930,,29.12,,56.85,,0.709,,34.6,
26-Aug-2020 10:00,1.925,,192.1,,5.371,,1022,,30.77,,38.88,,1.482,,18.3,
26-Aug-2020 11:00,2.738,,178.9,,6.293,,1156,,31.97,,35.81,,2.203,,25.9,
26-Aug-2020 12:00,2.605,,130.3,,6.822,,1258,,33.05,,35.87,,2.094,,19.9,
26-Aug-2020 13:00,3.996,,127.7,,8.06,,1333,,34.66,,20.96,,3.728,,17,
26-Aug-2020 14:00,6.481,,167.8,,11.35,,1426,,35.77,,23.08,,5.955,,22,
26-Aug-2020 15:00,7.989,,183,,11.15,,1507,,35.77,,8.9,,7.892,,30.5,
26-Aug-2020 16:00,7.635,,176.6,,10.62,,1649,,35.18,,8.25,,7.556,,32.3,
26-Aug-2020 17:00,7.431,,170.5,,12.19,,1730,,34.06,,8.08,,7.357,,130.2,
26-Aug-2020 18:00,5.07,,152.1,,8.33,,1817,,31.89,,30.02,,4.374,,223.6,
26-Aug-2020 19:00,6.575,,111.8,,10.1,,1943,,31.22,,8.29,,6.506,,140.3,
26-Aug-2020 20:00,5.437,,115.6,,9.72,,2013,,30.6,,9.64,,5.36,,40.6,
26-Aug-2020 21:00,4.671,,115.2,,7.449,,2115,,29.74,,7.73,,4.628,,10.4,
26-Aug-2020 22:00,3.918,,109.9,,6.92,,2205,,29.58,,7.48,,3.884,,7.5,
26-Aug-2020 23:00,1.517,,116.4,,4.431,,2312,,26.24,,43.5,,1.08,,25.4,
27-Aug-2020 00:00,0.66,,208.6,,1.765,,43,,24.62,,69.01,,0.181,,21.5,
27-Aug-2020 01:00,2.478,,350.8,,5.763,,152,,25.65,,17.75,,2.359,,40.8,
27-Aug-2020 02:00,4.264,,334,,5.548,,203,,22,,8.82,,4.213,,57.4,
27-Aug-2020 03:00,2.754,,349.9,,5.019,,326,,23.05,,42.51,,1.995,,73,
27-Aug-2020 04:00,1.766,,157.7,,4.627,,407,,21.91,,42.24,,1.286,,63.7,
27-Aug-2020 05:00,2.357,,325.6,,3.941,,521,,19.23,,35.49,,1.905,,65,
27-Aug-2020 06:00,1.73,,343.8,,3.627,,609,,20.28,,33.35,,1.437,,54.8,
27-Aug-2020 07:00,1.246,,152.4,,3,,748,,22.68,,21.77,,1.156,,58,
27-Aug-2020 08:00,1.779,,137.7,,3.588,,810,,25.72,,23.01,,1.635,,43.8,
27-Aug-2020 09:00,2.253,,141.7,,4.489,,917,,27.91,,18.47,,2.136,,35.5,
27-Aug-2020 10:00,1.924,,163.4,,3.725,,1015,,30.18,,32.83,,1.608,,34.2,
27-Aug-2020 11:00,1.527,,152.9,,4.137,,1146,,32.08,,49.75,,0.951,,32.6,
27-Aug-2020 12:00,2.657,,190.4,,6.508,,1238,,33.3,,28.08,,2.338,,21.7,
27-Aug-2020 13:00,2.817,,180,,6.116,,1310,,34.01,,24.03,,2.569,,26.4,
27-Aug-2020 14:00,4.864,,167.8,,9.86,,1441,,34.73,,21.62,,4.518,,30.7,
27-Aug-2020 15:00,6.318,,170.2,,10.19,,1517,,34.86,,19.1,,5.967,,33.1,
27-Aug-2020 16:00,5.736,,171.2,,10.8,,1610,,34.53,,17.68,,5.463,,32.9,
27-Aug-2020 17:00,3.368,,161.5,,6.587,,1706,,33.2,,17.46,,3.211,,31.5,
27-Aug-2020 18:00,4.319,,123.1,,7.763,,1845,,31.24,,7.77,,4.28,,66.5,
27-Aug-2020 19:00,4.672,,119.8,,7.371,,1910,,30.37,,7.74,,4.63,,135.4,
27-Aug-2020 20:00,3.599,,114.2,,6.685,,2003,,30.05,,10.46,,3.539,,105.2,
27-Aug-2020 21:00,2.099,,113.7,,4.019,,2100,,28.58,,43.2,,1.502,,74.2,
27-Aug-2020 22:00,0.608,,125.1,,2.294,,2251,,24.57,,61.53,,0.257,,66.7,
27-Aug-2020 23:00,1.338,,98.6,,2.725,,2341,,24.68,,43.73,,0.948,,39.4,
28-Aug-2020 00:00,1.213,,132.2,,2.333,,100,,24.16,,21.54,,1.127,,39.8,
28-Aug-2020 01:00,2.678,,114.2,,3.803,,107,,24.55,,10.75,,2.63,,29.8,
28-Aug-2020 02:00,1.59,,113.1,,2.745,,257,,24.86,,14.74,,1.538,,18.6,
28-Aug-2020 03:00,2.554,,332.2,,5.705,,337,,21.88,,52.76,,1.47,,32.7,
28-Aug-2020 04:00,3.64,,346.4,,4.744,,408,,19.61,,9.47,,3.59,,55.7,
28-Aug-2020 05:00,0.425,,8.5,,1.647,,504,,18.36,,67.54,,0.129,,41.9,
28-Aug-2020 06:00,0.883,,73.1,,2.314,,650,,18.39,,31.51,,0.749,,52.1,
28-Aug-2020 07:00,0.874,,120.3,,2.216,,704,,22.33,,43.81,,0.619,,37.5,
28-Aug-2020 08:00,0.922,,186.5,,2.333,,855,,25.56,,25.88,,0.827,,30.1,
28-Aug-2020 09:00,1.586,,188.4,,3.745,,940,,27.56,,30.54,,1.361,,24.3,
28-Aug-2020 10:00,1.198,,198.2,,3.215,,1044,,29.73,,56.29,,0.62,,14.5,
28-Aug-2020 11:00,1.552,,150.6,,4.803,,1139,,31.24,,45.88,,1.054,,18.6,
28-Aug-2020 12:00,2.525,,166.4,,6.234,,1256,,32.27,,34.68,,2.062,,15.1,
28-Aug-2020 13:00,3.453,,183.4,,6.704,,1312,,33.3,,22.32,,3.191,,15.3,
28-Aug-2020 14:00,4.692,,170,,10.06,,1445,,34.23,,30.48,,4.027,,15.1,
28-Aug-2020 15:00,8.18,,188.8,,11,,1548,,34.48,,8.3,,8.09,,16.6,
28-Aug-2020 16:00,7.073,,178.6,,10.45,,1606,,33.87,,9.73,,6.971,,8.1,
28-Aug-2020 17:00,5.752,,157.7,,9.8,,1728,,32.7,,14.94,,5.557,,9.1,
28-Aug-2020 18:00,4.095,,113.5,,5.665,,1807,,31.25,,9.81,,4.035,,10,
28-Aug-2020 19:00,4.262,,133.7,,8.41,,1912,,30.6,,18.95,,4.029,,11.6,
28-Aug-2020 20:00,3.324,,131.5,,4.881,,2025,,29.13,,13.98,,3.225,,10.4,
28-Aug-2020 21:00,3.64,,126.1,,5.019,,2110,,28.34,,9.02,,3.595,,14.4,
28-Aug-2020 22:00,2.786,,143.2,,4.117,,2200,,27.22,,20.04,,2.615,,20.5,
28-Aug-2020 23:00,2.808,,122.7,,4.215,,2351,,25.67,,9.99,,2.765,,14.5,
29-Aug-2020 00:00,3.932,,122,,5.45,,47,,25.79,,7.15,,3.901,,18.1,
29-Aug-2020 01:00,3.61,,128.3,,4.862,,134,,25.77,,6.86,,3.584,,17.4,
29-Aug-2020 02:00,2.804,,127.4,,4.529,,224,,25.29,,10.6,,2.756,,20.2,
29-Aug-2020 03:00,1.975,,358.5,,3.941,,359,,22.21,,60.44,,0.875,,19.9,
29-Aug-2020 04:00,2.53,,342.4,,4.156,,409,,21.24,,17.05,,2.418,,19.4,
29-Aug-2020 05:00,3.853,,343.5,,5.43,,554,,16.3,,8.06,,3.815,,20.1,
29-Aug-2020 06:00,2.227,,348.5,,4.783,,602,,17.39,,12.62,,2.173,,19,
29-Aug-2020 07:00,1.188,,147.6,,2.216,,720,,21.04,,19.33,,1.121,,30.8,
29-Aug-2020 08:00,1.559,,166.4,,2.667,,830,,24.57,,20.03,,1.464,,25.9,
29-Aug-2020 09:00,1.997,,159.2,,4.156,,958,,27.32,,23.43,,1.83,,24.7,
29-Aug-2020 10:00,2.514,,157.7,,4.391,,1001,,29.48,,26.59,,2.243,,6.1,
29-Aug-2020 11:00,2.111,,191.4,,4.47,,1143,,31.12,,31.32,,1.795,,4.4,
29-Aug-2020 12:00,2.092,,167.9,,5.195,,1256,,32.51,,35.16,,1.698,,6.7,
29-Aug-2020 13:00,2.845,,153.4,,6.371,,1312,,33.7,,38.72,,2.195,,8,
29-Aug-2020 14:00,5.462,,185.5,,11,,1451,,34.56,,20.31,,5.118,,4.6,
29-Aug-2020 15:00,7.497,,201.2,,10.9,,1521,,33.71,,10.58,,7.369,,15.2,
29-Aug-2020 16:00,6.482,,193.7,,8.72,,1626,,32.92,,7.75,,6.422,,18.3,
29-Aug-2020 17:00,4.249,,164,,7.155,,1710,,31.25,,22.71,,3.915,,16.2,
29-Aug-2020 18:00,4.46,,119.2,,7.645,,1845,,30.65,,15.6,,4.295,,4.7,
29-Aug-2020 19:00,4.869,,114.9,,9.21,,1905,,30.44,,9.54,,4.801,,9.7,
29-Aug-2020 20:00,3.585,,96.7,,5.293,,2011,,30.17,,16.11,,3.443,,12.7,
29-Aug-2020 21:00,1.742,,91.2,,4.529,,2117,,27.15,,66.86,,0.555,,31.3,
29-Aug-2020 22:00,1.024,,115.9,,2.039,,2242,,25.84,,46.83,,0.682,,28,
29-Aug-2020 23:00,0.862,,76.3,,1.902,,2305,,25.68,,26.67,,0.769,,32.5,
30-Aug-2020 00:00,1.165,,108.3,,1.902,,48,,25.99,,35.54,,0.941,,32.9,
30-Aug-2020 01:00,2.053,,353.5,,4.548,,148,,22.76,,26.25,,1.837,,53.3,
30-Aug-2020 02:00,2.689,,347.1,,5.567,,227,,19.96,,15.98,,2.585,,73.7,
30-Aug-2020 03:00,2.276,,359.4,,4.94,,302,,19.21,,34.74,,1.857,,74.4,
30-Aug-2020 04:00,1.446,,79.8,,2.569,,442,,17.9,,56.77,,0.735,,69.3,
30-Aug-2020 05:00,0.946,,30.6,,2.098,,556,,19.66,,52.97,,0.541,,39.7,
30-Aug-2020 06:00,1.178,,137.6,,2.902,,638,,17.59,,38.48,,0.912,,62.3,
30-Aug-2020 07:00,1.658,,177.4,,2.823,,720,,19.55,,23.09,,1.523,,60.7,
30-Aug-2020 08:00,1.441,,179.8,,2.823,,859,,22.92,,27.21,,1.278,,78,
30-Aug-2020 09:00,1.409,,154.4,,3.157,,911,,25.75,,24.4,,1.281,,65.8,
30-Aug-2020 10:00,1.79,,159.2,,3.392,,1033,,28.34,,21.43,,1.665,,64.7,
30-Aug-2020 11:00,1.639,,154.5,,3.411,,1111,,30.9,,33.06,,1.366,,66.4,
30-Aug-2020 12:00,1.798,,154.6,,4.352,,1259,,32.67,,31.91,,1.519,,62.9,
30-Aug-2020 13:00,2.799,,174.4,,5.273,,1344,,33.71,,28.3,,2.457,,30.5,
30-Aug-2020 14:00,2.72,,189.5,,6.822,,1417,,34.38,,29.66,,2.355,,28.5,
30-Aug-2020 15:00,4.379,,175.4,,8.08,,1554,,34.52,,14.64,,4.236,,28.6,
30-Aug-2020 16:00,5.856,,177.4,,9.06,,1600,,33.92,,9.23,,5.78,,29.6,
30-Aug-2020 17:00,5.215,,179.2,,7.527,,1702,,32.4,,6.83,,5.178,,25.3,
30-Aug-2020 18:00,3.206,,124.9,,7.175,,1858,,30.07,,26.18,,2.871,,17.3,
30-Aug-2020 19:00,2.921,,115.9,,6.998,,1902,,30.07,,19.87,,2.745,,14.6,
30-Aug-2020 20:00,3.239,,79.5,,5.234,,2020,,30.41,,13.47,,3.149,,17.8,
30-Aug-2020 21:00,1.829,,90,,4.215,,2118,,27.41,,60.09,,0.822,,24.3,
30-Aug-2020 22:00,0.849,,89.5,,1.922,,2244,,25.11,,42.09,,0.619,,18.8,
30-Aug-2020 23:00,0.956,,89.5,,1.961,,2301,,25.55,,51.04,,0.576,,26.8,
31-Aug-2020 00:00,1.928,,332.8,,5.724,,52,,24.78,,13.97,,1.87,,58.8,
31-Aug-2020 01:00,2.845,,341,,5.058,,103,,21.85,,24.5,,2.585,,52.2,
31-Aug-2020 02:00,2.606,,347.4,,5.607,,213,,19.95,,57.73,,1.282,,45.5,
31-Aug-2020 03:00,1.321,,341,,2.863,,322,,18.35,,46.61,,0.883,,36,
31-Aug-2020 04:00,1.161,,23.6,,2.921,,459,,17.88,,66.34,,0.382,,44,
31-Aug-2020 05:00,0.921,,343.1,,2.921,,500,,17.31,,58.95,,0.433,,45.8,
31-Aug-2020 06:00,0.309,,358.6,,1.471,,603,,18.14,,45.56,,0.212,,46.6,
31-Aug-2020 07:00,0.48,,331,,1.334,,738,,20.5,,51.62,,0.285,,43,
31-Aug-2020 08:00,1.723,,157.5,,3.882,,839,,23.48,,22.18,,1.593,,57.4,
31-Aug-2020 09:00,1.734,,167.6,,3.098,,908,,26.25,,20.63,,1.621,,58.2,
31-Aug-2020 10:00,2.836,,155.2,,4.744,,1052,,29,,16.49,,2.719,,52.1,
31-Aug-2020 11:00,2.867,,152.6,,5.626,,1134,,31.28,,26.62,,2.557,,55.2,
31-Aug-2020 12:00,2.628,,157.6,,6.724,,1220,,32.94,,32.95,,2.193,,55.1,
31-Aug-2020 13:00,5.459,,175.2,,10.13,,1342,,34.13,,18.94,,5.161,,41.3,
31-Aug-2020 14:00,8.32,,187.1,,11.94,,1430,,34.04,,9.82,,8.19,,35,
31-Aug-2020 15:00,7.73,,180.5,,11.43,,1522,,33.95,,8.17,,7.652,,38.5,
31-Aug-2020 16:00,6.298,,175.8,,8.86,,1602,,33.62,,7.79,,6.24,,33,
31-Aug-2020 17:00,3.796,,144.5,,6.587,,1705,,32.64,,20.16,,3.561,,34.8,
31-Aug-2020 18:00,3.423,,110.3,,4.803,,1843,,31.72,,11.12,,3.358,,30.8,
31-Aug-2020 19:00,3.036,,79.3,,5.313,,1921,,31.8,,13.45,,2.953,,37.9,
31-Aug-2020 20:00,1.953,,313.2,,4.823,,2049,,28.51,,69.49,,0.515,,48,
31-Aug-2020 21:00,1.701,,5.7,,3.921,,2152,,29.02,,20.65,,1.59,,49.3,
31-Aug-2020 22:00,5.621,,322.1,,9.72,,2240,,26.55,,13.69,,5.46,,46.7,
31-Aug-2020 23:00,5.835,,310.3,,8.7,,2358,,26.11,,9.75,,5.75,,50.9,
