,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Aug-2020 04:00,1.86,,195.1,,3.235,,412,,24.93,,0,,28.78,,1.625,,29.4,
22-Aug-2020 05:00,1.308,,228.1,,2.823,,556,,24.69,,0,,45.53,,0.894,,35.2,
22-Aug-2020 06:00,1.215,,205.5,,2.177,,600,,23.3,,0,,22.28,,1.123,,24.6,
22-Aug-2020 07:00,1.075,,176.4,,1.981,,752,,25.98,,0,,35.6,,0.867,,29.1,
22-Aug-2020 08:00,1.233,,156.4,,2.882,,833,,28.66,,0,,35.42,,0.997,,27.9,
22-Aug-2020 09:00,1.26,,87,,2.902,,936,,31.74,,0,,27.14,,1.118,,24.5,
22-Aug-2020 10:00,1.444,,94.6,,3.196,,1044,,33.9,,0,,27.51,,1.278,,24.5,
22-Aug-2020 11:00,1.519,,163.1,,3.588,,1153,,36.03,,0,,49.65,,0.948,,28.3,
22-Aug-2020 12:00,2.081,,156.9,,4.999,,1215,,36.95,,0,,31.55,,1.765,,27.4,
22-Aug-2020 13:00,7.951,,180.3,,12.41,,1316,,37.24,,0,,10.49,,7.817,,44.6,
22-Aug-2020 14:00,7.476,,183.5,,11.58,,1409,,37.39,,0,,9.99,,7.363,,43,
22-Aug-2020 15:00,5.778,,179.9,,8.25,,1532,,37.42,,0,,11.93,,5.652,,42.9,
22-Aug-2020 16:00,6.102,,164.5,,9.43,,1649,,37.64,,0,,13.72,,5.927,,74.2,
22-Aug-2020 17:00,4.252,,200.8,,7.959,,1703,,36.71,,0,,23.92,,3.882,,58,
22-Aug-2020 18:00,2.886,,176.6,,4.489,,1823,,35.05,,0,,28.58,,2.527,,58,
22-Aug-2020 19:00,3.435,,192.8,,6.783,,1907,,32.81,,0,,12.93,,3.348,,102.4,
22-Aug-2020 20:00,4.632,,203.3,,7.037,,2054,,32.09,,0,,8.11,,4.586,,136.3,
22-Aug-2020 21:00,5.109,,196.8,,7.449,,2138,,31.23,,0,,8.91,,5.047,,154,
22-Aug-2020 22:00,5.298,,193.9,,6.724,,2240,,30.54,,0,,9.92,,5.218,,124,
22-Aug-2020 23:00,2.714,,180.4,,4.803,,2300,,28.81,,0,,24.92,,2.457,,88.4,
23-Aug-2020 00:00,2.387,,207,,4.058,,3,,28.46,,0,,13.58,,2.32,,93.4,
23-Aug-2020 01:00,1.513,,237,,2.471,,101,,27.25,,0,,42,,1.106,,90.7,
23-Aug-2020 02:00,0.949,,238.1,,2.569,,300,,27.85,,0,,46.88,,0.631,,92.8,
23-Aug-2020 03:00,3.132,,207.5,,4.195,,341,,26.62,,0,,13.28,,3.048,,93,
23-Aug-2020 04:00,2.869,,209.6,,4.117,,409,,26.15,,0,,7.48,,2.845,,92.7,
23-Aug-2020 05:00,1.437,,195.7,,4.254,,559,,25.29,,0,,65.8,,0.489,,91.9,
23-Aug-2020 06:00,1.559,,320.4,,4.333,,601,,24.53,,0,,51.21,,0.936,,89.4,
23-Aug-2020 07:00,1.043,,161,,2.294,,710,,25.23,,0,,56.69,,0.532,,84.3,
23-Aug-2020 08:00,1.455,,40.5,,3.117,,815,,27.93,,0,,26.52,,1.299,,81.6,
23-Aug-2020 09:00,0.889,,91.2,,1.922,,941,,31.27,,0,,32.94,,0.742,,80.3,
23-Aug-2020 10:00,1.465,,137.9,,3.078,,1040,,33.59,,0,,35.75,,1.18,,75.4,
23-Aug-2020 11:00,2.323,,167.6,,5.117,,1147,,35.37,,0,,30.08,,2.003,,73.9,
23-Aug-2020 12:00,5.326,,160.4,,11.02,,1251,,36.12,,0,,20.47,,4.986,,52.8,
23-Aug-2020 13:00,7.913,,177.1,,12.45,,1349,,36.29,,0,,12.63,,7.721,,50.7,
23-Aug-2020 14:00,8.34,,178.4,,12.96,,1401,,36.58,,0,,12.24,,8.15,,34.5,
23-Aug-2020 15:00,7.84,,174.2,,11.25,,1519,,36.6,,0,,13,,7.638,,34.7,
23-Aug-2020 16:00,7.116,,188.4,,9.68,,1641,,35.74,,0,,7.53,,7.055,,36.8,
23-Aug-2020 17:00,7.187,,183.9,,9.76,,1744,,35.28,,0,,6.92,,7.134,,42.1,
23-Aug-2020 18:00,6.349,,191,,7.821,,1842,,33.55,,0,,5.99,,6.314,,40.5,
23-Aug-2020 19:00,5.042,,192.5,,6.881,,1902,,32.31,,0,,5.56,,5.019,,46.3,
23-Aug-2020 20:00,5.105,,177.3,,7.919,,2004,,31.47,,0,,15.27,,4.924,,105.9,
23-Aug-2020 21:00,5.521,,189.4,,8.37,,2152,,30.51,,0,,15.75,,5.312,,83.2,
23-Aug-2020 22:00,4.56,,189,,7.429,,2207,,30.25,,0,,9.85,,4.492,,83.2,
23-Aug-2020 23:00,3.733,,196.9,,7.077,,2359,,29.78,,0,,8.15,,3.695,,74.8,
24-Aug-2020 00:00,5.168,,201.1,,8.15,,7,,29.71,,0,,11.8,,5.059,,73.5,
24-Aug-2020 01:00,4.573,,196.3,,6.175,,103,,29.05,,0,,7.47,,4.535,,77,
24-Aug-2020 02:00,4.298,,194.6,,6.528,,202,,28.54,,0,,7.62,,4.26,,79.8,
24-Aug-2020 03:00,4.173,,191.2,,5.665,,328,,28.05,,0,,8.6,,4.126,,75.8,
24-Aug-2020 04:00,3.288,,181.6,,5.685,,418,,27.1,,0,,14.28,,3.186,,78.1,
24-Aug-2020 05:00,3.678,,166.7,,4.548,,544,,26.85,,0,,9.32,,3.629,,74.1,
24-Aug-2020 06:00,5.568,,192.4,,9.59,,632,,28.29,,0,,10.87,,5.468,,63.3,
24-Aug-2020 07:00,5.619,,183.6,,8.15,,745,,29.97,,0,,10.99,,5.515,,63.3,
24-Aug-2020 08:00,5.604,,183.6,,8.88,,846,,31.95,,0,,14.03,,5.435,,,BA
24-Aug-2020 09:00,7.819,,176.5,,10.86,,947,,33.25,,0,,8.13,,7.74,,,BA
24-Aug-2020 10:00,9.91,,165.4,,13.17,,1040,,34.31,,0,,7.58,,9.83,,,BA
24-Aug-2020 11:00,10.37,,166.7,,14.94,,1111,,35.32,,0,,8.46,,10.25,,32.4,
24-Aug-2020 12:00,11.35,,167.5,,14.74,,1212,,35.8,,0,,8,,11.24,,33.5,
24-Aug-2020 13:00,10.87,,168.3,,15.15,,1326,,36.05,,0,,9.78,,10.71,,29.9,
24-Aug-2020 14:00,10.65,,170.5,,14.88,,1453,,36.29,,0,,11.01,,10.45,,20.7,
24-Aug-2020 15:00,11.18,,173.2,,15.35,,1507,,36.26,,0,,8.68,,11.06,,20.7,
24-Aug-2020 16:00,10.53,,176,,14.47,,1602,,35.91,,0,,7.73,,10.43,,17.3,
24-Aug-2020 17:00,8.59,,187.5,,13.7,,1705,,34.53,,0,,8.52,,8.5,,20.5,
24-Aug-2020 18:00,6.742,,183.3,,9.17,,1830,,33.13,,0,,8.09,,6.675,,17,
24-Aug-2020 19:00,5.191,,185.1,,9.06,,1939,,32.46,,0,,18.81,,4.911,,26.5,
24-Aug-2020 20:00,6.31,,151.4,,9.86,,2033,,32.29,,0,,11.41,,6.185,,26.5,
24-Aug-2020 21:00,5.608,,141.3,,8.57,,2103,,30.82,,0,,10.64,,5.511,,43.8,
24-Aug-2020 22:00,3.857,,199.5,,7.645,,2247,,30.12,,0,,45.98,,2.614,,37.7,
24-Aug-2020 23:00,2.426,,222.3,,5.313,,2346,,30.73,,0,,22.86,,2.233,,33.1,
25-Aug-2020 00:00,2.864,,197.8,,4.489,,44,,29.74,,0,,12.52,,2.795,,31.1,
25-Aug-2020 01:00,2.535,,208.2,,3.607,,120,,28.43,,0,,16.03,,2.435,,32.1,
25-Aug-2020 02:00,1.988,,215.6,,4.078,,251,,28.69,,0,,22.67,,1.832,,22.6,
25-Aug-2020 03:00,1.688,,186.6,,3.823,,353,,27.51,,0,,23.64,,1.544,,27.5,
25-Aug-2020 04:00,2.592,,169.4,,5.528,,458,,27.02,,0,,19.47,,2.442,,28.6,
25-Aug-2020 05:00,2.772,,186.8,,5.43,,559,,26.1,,0,,27.5,,2.452,,22.1,
25-Aug-2020 06:00,4.062,,178.5,,7.371,,658,,27.57,,0,,10.11,,3.999,,22.2,
25-Aug-2020 07:00,5.95,,191.6,,9.66,,754,,29.28,,0,,11.56,,5.829,,26.9,
25-Aug-2020 08:00,5.624,,196.3,,8.94,,830,,31.07,,0,,12.96,,5.48,,47.5,
25-Aug-2020 09:00,8.45,,191.2,,12.68,,949,,32.72,,0,,9.21,,8.34,,30.1,
25-Aug-2020 10:00,10.3,,188.7,,13.76,,1056,,33.71,,0,,11.25,,10.1,,25.6,
25-Aug-2020 11:00,10.35,,176.9,,14.33,,1140,,34.65,,0,,9.09,,10.22,,22.8,
25-Aug-2020 12:00,11.65,,171.1,,15.84,,1249,,35.48,,0,,9.4,,11.5,,32.6,
25-Aug-2020 13:00,12.42,,157.9,,17.66,,1357,,35.98,,0,,9.02,,12.27,,30.7,
25-Aug-2020 14:00,12.09,,160.2,,17.88,,1453,,36.33,,0,,10.84,,11.87,,30.7,
25-Aug-2020 15:00,9.26,,191.2,,15.7,,1500,,36.79,,0,,30.28,,7.966,,26.8,
25-Aug-2020 16:00,6.801,,242.4,,12.06,,1602,,36.12,,0,,12.98,,6.626,,48.3,
25-Aug-2020 17:00,6.522,,246.2,,10.7,,1712,,34.89,,0,,12.28,,6.372,,94.8,
25-Aug-2020 18:00,6.205,,248.4,,9.7,,1800,,33.83,,0,,10.8,,6.095,,121.2,
25-Aug-2020 19:00,5.645,,232.9,,8.92,,1948,,32.99,,0,,16.24,,5.418,,71.8,
25-Aug-2020 20:00,4.206,,149.1,,8.04,,2059,,31.03,,0,,31.73,,3.561,,51.9,
25-Aug-2020 21:00,2.231,,191,,7.665,,2107,,29.82,,0,,44.74,,1.551,,23.4,
25-Aug-2020 22:00,3.37,,188.3,,7.469,,2253,,28.92,,0,,19.8,,3.168,,26.6,
25-Aug-2020 23:00,6.149,,172.3,,9.37,,2348,,29.19,,0,,11.95,,6.016,,27,
26-Aug-2020 00:00,7.907,,182.1,,11.92,,53,,28.62,,0,,7.88,,7.833,,34.6,
26-Aug-2020 01:00,7.694,,178,,12.96,,113,,27.21,,0,,8.34,,7.613,,43,
26-Aug-2020 02:00,6.354,,172,,10.25,,202,,26.15,,0,,12.62,,6.2,,46.5,
26-Aug-2020 03:00,6.525,,192.1,,10.27,,354,,25.53,,0,,8.89,,6.447,,45.8,
26-Aug-2020 04:00,6.026,,191.5,,8.94,,408,,24.37,,0,,8.8,,5.955,,44.7,
26-Aug-2020 05:00,1.496,,33.4,,3.117,,526,,23.06,,0,,51.5,,0.891,,48.2,
26-Aug-2020 06:00,1.657,,231.9,,2.823,,658,,23.86,,0,,24.07,,1.511,,44.5,
26-Aug-2020 07:00,2.031,,109.2,,3.039,,715,,25.08,,0,,26.97,,1.806,,40.1,
26-Aug-2020 08:00,1.856,,89.2,,3.313,,859,,26.57,,0,,20.51,,1.737,,35.9,
26-Aug-2020 09:00,1.67,,115.5,,4.176,,953,,28.67,,0,,45.43,,1.145,,37,
26-Aug-2020 10:00,1.953,,166.4,,4.019,,1020,,30.3,,0,,30.67,,1.673,,35.7,
26-Aug-2020 11:00,3.634,,156,,9.86,,1157,,32.11,,0,,29.68,,3.146,,35.4,
26-Aug-2020 12:00,7.831,,176.9,,11.55,,1255,,33.51,,0,,10.74,,7.693,,23.3,
26-Aug-2020 13:00,7.994,,173.1,,11.74,,1332,,34.43,,0,,12.55,,7.802,,23,
26-Aug-2020 14:00,8.43,,173.8,,11.92,,1430,,35.45,,0,,13.98,,8.18,,26.1,
26-Aug-2020 15:00,9.23,,160.6,,13.94,,1541,,35.59,,0,,16.66,,8.84,,32.9,
26-Aug-2020 16:00,7.925,,179,,15.84,,1627,,35.25,,0,,41.04,,5.891,,80.2,
26-Aug-2020 17:00,7.522,,259,,11.76,,1758,,33.7,,0,,11.56,,7.369,,293.7,
26-Aug-2020 18:00,5.866,,261.3,,13.04,,1827,,32.89,,0,,28.65,,5.132,,167.4,
26-Aug-2020 19:00,3.676,,265,,13.09,,1914,,32.34,,0,,50.39,,2.253,,108.9,
26-Aug-2020 20:00,3.227,,176.6,,8.27,,2041,,30.46,,0,,20.76,,3.016,,101,
26-Aug-2020 21:00,4.141,,147.6,,7.939,,2159,,28.79,,0,,16.5,,3.969,,82.4,
26-Aug-2020 22:00,5.709,,169.5,,10.25,,2213,,28.56,,0,,13.1,,5.56,,72.8,
26-Aug-2020 23:00,3.744,,190.6,,6.861,,2325,,27.12,,0,,19.48,,3.528,,81.3,
27-Aug-2020 00:00,2.827,,222.6,,5.411,,27,,26.91,,0,,20.63,,2.644,,89.6,
27-Aug-2020 01:00,1.848,,208.4,,3.549,,143,,26.66,,0,,22.49,,1.706,,111.4,
27-Aug-2020 02:00,1.756,,7.6,,3.666,,227,,24.17,,0,,32.41,,1.475,,90.7,
27-Aug-2020 03:00,2.897,,195.9,,4.529,,337,,20.02,,0,,22.77,,2.668,,67.2,
27-Aug-2020 04:00,1.643,,219.5,,2.921,,400,,21.88,,0,,11.27,,1.611,,53.3,
27-Aug-2020 05:00,0.93,,247.2,,2.765,,546,,21.43,,0,,55.68,,0.49,,55.8,
27-Aug-2020 06:00,1.647,,193.5,,2.216,,615,,19.52,,0,,17.12,,1.574,,61.2,
27-Aug-2020 07:00,0.821,,140.1,,1.843,,727,,23.03,,0,,40.36,,0.617,,61.1,
27-Aug-2020 08:00,1.096,,146,,3.137,,855,,25.87,,0,,37.03,,0.867,,48,
27-Aug-2020 09:00,2.101,,141.4,,3.725,,942,,27.77,,0,,30.87,,1.796,,36,
27-Aug-2020 10:00,1.527,,170.3,,3.49,,1014,,29.64,,0,,41.85,,1.119,,29.4,
27-Aug-2020 11:00,1.509,,113.7,,3.686,,1149,,31.62,,0,,40.44,,1.133,,24.6,
27-Aug-2020 12:00,2.5,,148.2,,5.94,,1235,,32.61,,0,,28.03,,2.2,,25.6,
27-Aug-2020 13:00,7.327,,180.3,,13.58,,1329,,33.8,,0,,15.2,,7.069,,30.7,
27-Aug-2020 14:00,7.908,,173.2,,11.72,,1417,,34.08,,0,,10.12,,7.784,,31.8,
27-Aug-2020 15:00,5.755,,184.2,,8.84,,1509,,34.62,,0,,14.64,,5.567,,27,
27-Aug-2020 16:00,5.489,,172.3,,10.1,,1603,,34.46,,0,,16.49,,5.261,,21.5,
27-Aug-2020 17:00,5.048,,224,,9,,1705,,33.54,,0,,45.21,,3.476,,118.7,
27-Aug-2020 18:00,5.208,,248.5,,8.68,,1838,,32.48,,0,,18.5,,4.937,,152.3,
27-Aug-2020 19:00,1.922,,181.9,,5.783,,1900,,30.58,,0,,67.22,,0.598,,137.4,
27-Aug-2020 20:00,3.749,,168.7,,7.253,,2010,,27.97,,0,,24.49,,3.406,,127,
27-Aug-2020 21:00,3.827,,200,,5.685,,2152,,27.28,,0,,8.88,,3.781,,116.7,
27-Aug-2020 22:00,3.649,,195.7,,5.058,,2245,,26.29,,0,,11.25,,3.579,,113.2,
27-Aug-2020 23:00,4.78,,188,,6.998,,2317,,25.11,,0,,9.2,,4.719,,81.4,
28-Aug-2020 00:00,3.463,,183.1,,5.979,,1,,22.42,,0,,9.11,,3.419,,68.5,
28-Aug-2020 01:00,3.256,,205.2,,4.058,,113,,21.49,,0,,8.27,,3.222,,39.6,
28-Aug-2020 02:00,2.932,,198.6,,4.058,,241,,20.99,,0,,9.83,,2.888,,29.6,
28-Aug-2020 03:00,3.039,,210.5,,3.941,,346,,20.97,,0,,6.62,,3.019,,20,
28-Aug-2020 04:00,3.571,,269.9,,4.96,,454,,21.37,,0,,56.6,,1.827,,29.7,
28-Aug-2020 05:00,2.432,,329,,4.921,,500,,19.88,,0,,61.2,,1.044,,29.7,
28-Aug-2020 06:00,2.045,,211.4,,2.706,,635,,18.54,,0,,14.67,,1.978,,41.2,
28-Aug-2020 07:00,1.719,,186.2,,2.333,,730,,22.05,,0,,11.79,,1.683,,34.7,
28-Aug-2020 08:00,1.254,,95.2,,2.686,,854,,25.68,,0,,42.51,,0.909,,35.2,
28-Aug-2020 09:00,1.799,,57.9,,3.411,,939,,27.45,,0,,20.68,,1.681,,27.8,
28-Aug-2020 10:00,1.688,,80.5,,3.588,,1031,,29.33,,0,,25,,1.527,,14.2,
28-Aug-2020 11:00,1.813,,97.1,,4.352,,1111,,30.88,,0,,37.13,,1.432,,14.1,
28-Aug-2020 12:00,2.175,,152.1,,6.979,,1253,,32.34,,0,,39.63,,1.654,,11.6,
28-Aug-2020 13:00,6.582,,177.9,,11.15,,1353,,33.33,,0,,20.02,,6.18,,21.1,
28-Aug-2020 14:00,8.34,,181,,11.76,,1455,,33.52,,0,,10.86,,8.19,,15.9,
28-Aug-2020 15:00,8.57,,178.1,,12.27,,1513,,33.87,,0,,11.72,,8.39,,10.3,
28-Aug-2020 16:00,9.49,,184.5,,12.19,,1622,,33.64,,0,,8.47,,9.38,,8.6,
28-Aug-2020 17:00,7.822,,194.1,,11.43,,1700,,32.31,,0,,6.44,,7.773,,8.6,
28-Aug-2020 18:00,6.763,,203.3,,9.21,,1812,,31.09,,0,,5.8,,6.728,,10.1,
28-Aug-2020 19:00,6.132,,203.7,,9.82,,1922,,29.99,,0,,8.03,,6.072,,11.3,
28-Aug-2020 20:00,4.613,,198.9,,6.626,,2046,,28.62,,0,,8.69,,4.56,,19.5,
28-Aug-2020 21:00,4.703,,199.3,,6.567,,2137,,27.28,,0,,8.66,,4.65,,21.6,
28-Aug-2020 22:00,3.712,,186.2,,5.783,,2214,,26.31,,0,,26.82,,3.305,,20,
28-Aug-2020 23:00,2.142,,180.5,,3.921,,2304,,22.89,,0,,16.61,,2.052,,16.3,
29-Aug-2020 00:00,3.017,,192.6,,4.901,,17,,21.72,,0,,15.79,,2.902,,19.4,
29-Aug-2020 01:00,2.217,,202.3,,3.823,,140,,21.13,,0,,14.93,,2.142,,21,
29-Aug-2020 02:00,2.204,,204.7,,3.549,,201,,21.13,,0,,16.32,,2.114,,18.7,
29-Aug-2020 03:00,3.207,,210.2,,3.999,,359,,21.56,,0,,9.61,,3.162,,25,
29-Aug-2020 04:00,2.55,,206.7,,3.941,,413,,19.9,,0,,57.68,,1.257,,26,
29-Aug-2020 05:00,2.059,,358.9,,3.294,,557,,20.31,,0,,14.16,,1.996,,21.1,
29-Aug-2020 06:00,1.377,,183.5,,2.667,,624,,17.54,,0,,37.39,,1.083,,28.3,
29-Aug-2020 07:00,0.837,,135.9,,1.843,,743,,20.29,,0,,32.35,,0.703,,14.9,
29-Aug-2020 08:00,0.947,,87.9,,2.275,,857,,24.23,,0,,34.74,,0.773,,13.7,
29-Aug-2020 09:00,1.173,,86.9,,2.549,,953,,27.17,,0,,36.32,,0.937,,15.8,
29-Aug-2020 10:00,2.456,,166,,5.058,,1049,,29.12,,0,,22.87,,2.26,,15.7,
29-Aug-2020 11:00,3.662,,157.9,,7.449,,1125,,31.34,,0,,20.71,,3.423,,12.1,
29-Aug-2020 12:00,5.509,,186,,8.92,,1236,,33.02,,0,,17.09,,5.264,,5.9,
29-Aug-2020 13:00,6.874,,180.5,,10.17,,1331,,33.58,,0,,11.83,,6.728,,7,
29-Aug-2020 14:00,7.477,,177.3,,10.76,,1441,,33.59,,0,,11.43,,7.328,,12.8,
29-Aug-2020 15:00,7.601,,188.3,,10.82,,1508,,33.17,,0,,8.08,,7.525,,16.2,
29-Aug-2020 16:00,6.421,,186.1,,9.92,,1616,,32.53,,0,,5.97,,6.386,,19.7,
29-Aug-2020 17:00,5.158,,195.8,,7.547,,1755,,31.32,,0,,6.43,,5.126,,10.7,
29-Aug-2020 18:00,5.831,,190.5,,8.25,,1856,,30.88,,0,,9.64,,5.748,,155.9,
29-Aug-2020 19:00,5.424,,178.2,,8.7,,1906,,30.47,,0,,15.77,,5.219,,281.3,
29-Aug-2020 20:00,5.29,,172.3,,7.488,,2057,,28.33,,0,,12.47,,5.165,,144.5,
29-Aug-2020 21:00,4.157,,196.2,,7.116,,2106,,27.72,,0,,11.89,,4.067,,71.5,
29-Aug-2020 22:00,3.441,,198.5,,5.391,,2204,,27.16,,0,,8.03,,3.407,,165.4,
29-Aug-2020 23:00,2.121,,167.7,,3.882,,2300,,25.26,,0,,22.87,,1.952,,129,
30-Aug-2020 00:00,1.391,,202,,3.078,,56,,24.32,,0,,31.45,,1.182,,93.2,
30-Aug-2020 01:00,2.601,,205.4,,3.333,,132,,23.86,,0,,8.77,,2.57,,77.6,
30-Aug-2020 02:00,2.91,,324.5,,4.47,,244,,22.8,,0,,67.2,,0.908,,81.8,
30-Aug-2020 03:00,2.943,,288.3,,4.274,,301,,21.26,,0,,70.4,,0.72,,80.3,
30-Aug-2020 04:00,2.254,,209.4,,3.451,,413,,19.68,,0,,6.01,,2.241,,77.4,
30-Aug-2020 05:00,1.291,,199.7,,2.294,,524,,17.67,,0,,31.06,,1.101,,74.7,
30-Aug-2020 06:00,1.616,,210.1,,2.588,,630,,19.46,,0,,37.3,,1.273,,77.7,
30-Aug-2020 07:00,0.837,,166.1,,2.333,,714,,21.19,,0,,28.85,,0.731,,65.1,
30-Aug-2020 08:00,1.134,,149.5,,2.529,,859,,24.74,,0,,63.95,,0.427,,61.1,
30-Aug-2020 09:00,1.336,,57.9,,2.725,,908,,26.94,,0,,29.11,,1.163,,51.7,
30-Aug-2020 10:00,1.266,,66.7,,2.765,,1007,,29.29,,0,,45.53,,0.866,,52.6,
30-Aug-2020 11:00,2.118,,39.8,,3.882,,1150,,30.96,,0,,18.41,,2.008,,65.9,
30-Aug-2020 12:00,1.799,,51.1,,4.215,,1235,,32.46,,0,,40.78,,1.343,,47.7,
30-Aug-2020 13:00,1.252,,301.6,,4.078,,1334,,33.9,,0,,63.85,,0.474,,21.4,
30-Aug-2020 14:00,2.576,,175,,7.331,,1457,,34.29,,0,,28.15,,2.265,,26.7,
30-Aug-2020 15:00,6.194,,174.7,,9.74,,1542,,33.82,,0,,13.61,,6.019,,28.3,
30-Aug-2020 16:00,7.326,,176.1,,9.53,,1644,,33.39,,0,,8.86,,7.238,,25.3,
30-Aug-2020 17:00,6.038,,196.1,,8.8,,1703,,31.51,,0,,9.17,,5.96,,23.3,
30-Aug-2020 18:00,5.022,,208.9,,8.45,,1811,,30.79,,0,,9.77,,4.949,,21.9,
30-Aug-2020 19:00,3.71,,200.6,,6.783,,1947,,27.86,,0,,14.95,,3.584,,24.8,
30-Aug-2020 20:00,5.166,,197.5,,10.1,,2010,,28.61,,0,,8.87,,5.104,,75.2,
30-Aug-2020 21:00,4.592,,194.9,,7.625,,2111,,27.93,,0,,9.65,,4.527,,99.6,
30-Aug-2020 22:00,4.106,,190.2,,5.979,,2223,,27.76,,0,,11.54,,4.023,,169.6,
30-Aug-2020 23:00,2.068,,173.5,,3.98,,2300,,25.67,,0,,32.58,,1.733,,173.5,
31-Aug-2020 00:00,1.339,,252.2,,2.079,,47,,25.67,,0,,41.2,,0.993,,129.5,
31-Aug-2020 01:00,1.772,,217.5,,2.961,,136,,23.95,,0,,67.27,,0.55,,89.2,
31-Aug-2020 02:00,1.528,,205.8,,2.863,,238,,21.97,,0,,30.24,,1.315,,114.6,
31-Aug-2020 03:00,2.108,,206.1,,3.235,,319,,19.78,,0,,22.6,,1.944,,85.8,
31-Aug-2020 04:00,1.146,,200.7,,2.549,,424,,19.45,,0,,35.79,,0.923,,94.5,
31-Aug-2020 05:00,1.789,,200.7,,2.549,,530,,18.84,,0,,12.66,,1.745,,82.2,
31-Aug-2020 06:00,0.635,,174.7,,1.726,,604,,19.05,,0,,79.35,,0.026,,71.3,
31-Aug-2020 07:00,0.872,,39.8,,1.393,,712,,20.11,,0,,18.83,,0.825,,63.2,
31-Aug-2020 08:00,0.9,,105.8,,1.922,,831,,23.9,,0,,25.86,,0.808,,44.2,
31-Aug-2020 09:00,0.998,,138.9,,2.255,,907,,27.15,,0,,35.72,,0.804,,55.1,
31-Aug-2020 10:00,1.376,,99.6,,3.078,,1043,,29.81,,0,,37.41,,1.082,,59.1,
31-Aug-2020 11:00,3.084,,162.9,,7.861,,1158,,31.92,,0,,23.14,,2.833,,60.1,
31-Aug-2020 12:00,6.947,,179.6,,11.51,,1254,,33.06,,0,,11.52,,6.807,,45.1,
31-Aug-2020 13:00,9.76,,178.6,,12.66,,1324,,33.38,,0,,10.11,,9.61,,34.4,
31-Aug-2020 14:00,9.16,,186.2,,11.86,,1414,,33.33,,0,,7.68,,9.08,,33.5,
31-Aug-2020 15:00,8.05,,177.5,,11.55,,1529,,33.48,,0,,8.59,,7.963,,32.9,
31-Aug-2020 16:00,7.257,,173.1,,9.59,,1610,,33.56,,0,,6.97,,7.203,,36.2,
31-Aug-2020 17:00,5.884,,175,,9.08,,1700,,32.42,,0,,11.15,,5.773,,42.3,
31-Aug-2020 18:00,4.178,,170.5,,8.43,,1807,,31.07,,0,,14.42,,4.045,,46,
31-Aug-2020 19:00,4.307,,168.9,,7.645,,1925,,30.07,,0,,14.47,,4.17,,128.7,
31-Aug-2020 20:00,3.115,,285.7,,5.587,,2007,,29.4,,0,,61.98,,1.291,,101.8,
31-Aug-2020 21:00,1.704,,320.8,,3.647,,2103,,29.02,,0,,30.43,,1.464,,107.2,
31-Aug-2020 22:00,2.421,,346.6,,5.136,,2219,,26.78,,0,,41.28,,1.792,,104.2,
31-Aug-2020 23:00,3.602,,329.6,,7.547,,2305,,25.56,,0,,64.17,,1.341,,91.9,
