,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Aug-2020 08:00,1.535,,183.7,,3.48,,858,,27.62,,0,,23.66,,18.02,,1.459,,32.3,
20-Aug-2020 09:00,1.808,,184.2,,3.578,,945,,30.09,,0,,20.45,,22.18,,1.672,,36.2,
20-Aug-2020 10:00,1.809,,203.6,,3.97,,1019,,32.46,,0,,15.38,,33.5,,1.5,,31.8,
20-Aug-2020 11:00,1.231,,172.4,,3.088,,1113,,34.92,,0,,12.76,,63.2,,0.482,,27,
20-Aug-2020 12:00,1.778,,210.1,,8.23,,1254,,37.52,,0,,10.98,,44.39,,1.244,,31.4,
20-Aug-2020 13:00,3.941,,189.7,,8.87,,1326,,38.43,,0,,10.18,,22.63,,3.633,,34.3,
20-Aug-2020 14:00,4.843,,209.2,,10.78,,1408,,38.54,,0,,10.32,,20.01,,4.547,,43.4,
20-Aug-2020 15:00,5.134,,200.9,,9.36,,1523,,38.54,,0,,10.63,,15.6,,4.944,,41.3,
20-Aug-2020 16:00,6.013,,214.7,,10.59,,1623,,38.28,,0,,9.7,,12.95,,5.859,,46.3,
20-Aug-2020 17:00,6.588,,230.5,,11.86,,1739,,37.56,,0,,9.71,,14.24,,6.384,,32.4,
20-Aug-2020 18:00,4.72,,222.7,,9.31,,1813,,35.53,,0,,11.66,,29.1,,4.111,,37.7,
20-Aug-2020 19:00,3.93,,150.8,,7.155,,1908,,33.27,,0,,11.34,,14.98,,3.796,,39.6,
20-Aug-2020 20:00,4.645,,135.1,,6.812,,2022,,32.41,,0,,12.24,,12.09,,4.541,,33.2,
20-Aug-2020 21:00,5.074,,140.8,,8.14,,2127,,32.11,,0,,11.44,,8.85,,5.013,,28.3,
20-Aug-2020 22:00,4.168,,120,,6.714,,2241,,32.01,,0,,11.08,,9.48,,4.111,,24.2,
20-Aug-2020 23:00,3.971,,134,,5.783,,2337,,30.46,,0,,12.07,,11.73,,3.888,,28.8,
21-Aug-2020 00:00,0.939,,24.1,,2.206,,20,,28.27,,0,,13.6,,76.71,,0.097,,31,
21-Aug-2020 01:00,1.722,,128,,3.578,,131,,27.43,,0,,14.91,,46.92,,1.144,,35.1,
21-Aug-2020 02:00,1.364,,13.2,,3.137,,258,,26.91,,0,,13.27,,46.12,,0.922,,31.2,
21-Aug-2020 03:00,2.586,,111,,4.901,,317,,25.79,,0,,20.94,,39.89,,1.959,,43.1,
21-Aug-2020 04:00,1.472,,103.4,,2.941,,451,,23.94,,0,,17.98,,16.37,,1.412,,51,
21-Aug-2020 05:00,1.573,,104.2,,2.941,,508,,22.9,,0,,22.48,,48.08,,1.019,,58.3,
21-Aug-2020 06:00,1.271,,154.8,,2.745,,650,,22.6,,0,,23.6,,43.63,,0.902,,63.1,
21-Aug-2020 07:00,0.794,,263,,1.765,,700,,24.67,,0,,18.96,,44.1,,0.558,,62.8,
21-Aug-2020 08:00,1.348,,161.4,,3.039,,830,,27.98,,0,,16.99,,30.31,,1.159,,66.6,
21-Aug-2020 09:00,1.22,,230.9,,2.892,,921,,30.84,,0,,12.57,,34.64,,0.997,,57.7,
21-Aug-2020 10:00,1.763,,264.2,,3.774,,1034,,33.28,,0,,10.91,,28.38,,1.547,,50.6,
21-Aug-2020 11:00,1.477,,181.6,,4.607,,1138,,35.61,,0,,9.94,,46.3,,0.994,,45.1,
21-Aug-2020 12:00,3.932,,203.7,,9.65,,1258,,37.67,,0,,9.71,,23.31,,3.607,,36.6,
21-Aug-2020 13:00,6.096,,206.5,,11.57,,1324,,38.21,,0,,9.68,,17.05,,5.826,,32.9,
21-Aug-2020 14:00,6.687,,199.7,,13.57,,1455,,38.13,,0,,9.71,,14.79,,6.465,,44.1,
21-Aug-2020 15:00,7.56,,202,,13.23,,1513,,38.24,,0,,9.64,,12.64,,7.376,,44.2,
21-Aug-2020 16:00,8.29,,213.4,,12.99,,1619,,37.95,,0,,9.57,,14.96,,8,,26.9,
21-Aug-2020 17:00,7.253,,241.9,,10.88,,1706,,37.11,,0,,11.34,,9.47,,7.154,,36,
21-Aug-2020 18:00,5.663,,247.1,,11.27,,1805,,35.26,,0,,11.75,,8.98,,5.594,,34.1,
21-Aug-2020 19:00,4.328,,161.5,,7.792,,1904,,34.11,,0,,12.52,,64.6,,1.575,,27.7,
21-Aug-2020 20:00,4.253,,119,,6.273,,2029,,32.89,,0,,12.55,,9.84,,4.19,,28.3,
21-Aug-2020 21:00,4.55,,131.4,,6.126,,2159,,31.91,,0,,13.36,,7.87,,4.507,,28.3,
21-Aug-2020 22:00,4.26,,133.2,,5.636,,2200,,31.43,,0,,13.66,,6.03,,4.236,,29.7,
21-Aug-2020 23:00,3.449,,110.4,,4.607,,2318,,31.17,,0,,13.86,,7.69,,3.418,,27.3,
22-Aug-2020 00:00,1.824,,119.7,,4.117,,49,,30.39,,0,,14.24,,16.61,,1.747,,31.9,
22-Aug-2020 01:00,1.128,,9.6,,2.549,,111,,28.43,,0,,15.01,,67.87,,0.336,,28.2,
22-Aug-2020 02:00,2.073,,117.6,,4.313,,235,,28.27,,0,,21.02,,45.77,,1.411,,31.4,
22-Aug-2020 03:00,2.096,,60.1,,4.705,,359,,26.14,,0,,18.33,,58.24,,1.013,,29.9,
22-Aug-2020 04:00,2.909,,126.4,,5.244,,415,,25.7,,0,,23.73,,27.85,,2.565,,35.4,
22-Aug-2020 05:00,1.025,,117.7,,2.01,,534,,23.31,,0,,21.63,,31.13,,0.873,,29.5,
22-Aug-2020 06:00,2.09,,126.6,,3.774,,651,,25.67,,0,,20.79,,21.79,,1.939,,26.1,
22-Aug-2020 07:00,1.193,,172.3,,2.892,,703,,26,,0,,19.57,,37.29,,0.94,,33,
22-Aug-2020 08:00,2.182,,148.6,,4.558,,845,,28.74,,0,,15.37,,21.32,,2.03,,29.1,
22-Aug-2020 09:00,2.232,,182.7,,3.921,,909,,31.45,,0,,13.09,,16.52,,2.139,,27.3,
22-Aug-2020 10:00,1.776,,225.8,,3.823,,1050,,33.73,,0,,11.25,,36.79,,1.41,,28,
22-Aug-2020 11:00,1.91,,254.3,,4.607,,1158,,35.74,,0,,10.23,,31.82,,1.616,,30.2,
22-Aug-2020 12:00,3.119,,226.5,,7.057,,1222,,37.07,,0,,10.55,,29.88,,2.695,,32,
22-Aug-2020 13:00,4.459,,219.4,,10.44,,1340,,37.67,,0,,10.83,,20.85,,4.164,,35.5,
22-Aug-2020 14:00,4.837,,150.7,,11.81,,1424,,37.97,,0,,10.99,,31.04,,4.127,,57.9,
22-Aug-2020 15:00,4.087,,152.9,,8.92,,1520,,38.03,,0,,11.07,,37.05,,3.232,,50.1,
22-Aug-2020 16:00,5.742,,204.8,,8.48,,1623,,37.35,,0,,10.96,,10.58,,5.644,,51.7,
22-Aug-2020 17:00,4.213,,188.6,,6.763,,1708,,36.61,,0,,12.72,,12.63,,4.111,,54.5,
22-Aug-2020 18:00,3.793,,162.7,,5.783,,1855,,34.8,,0,,14.63,,9.25,,3.744,,49.9,
22-Aug-2020 19:00,1.829,,161.9,,4.509,,1904,,34.34,,0,,14.83,,23.08,,1.68,,52,
22-Aug-2020 20:00,1.313,,173,,4.705,,2037,,33.9,,0,,14.13,,40.73,,0.981,,61.6,
22-Aug-2020 21:00,1.309,,16.4,,2.451,,2155,,33.15,,0,,16.58,,49.23,,0.825,,70.6,
22-Aug-2020 22:00,1.213,,341.6,,3.725,,2256,,31.21,,0,,15.55,,46.01,,0.822,,71.2,
22-Aug-2020 23:00,1.895,,346.2,,3.676,,2322,,29.71,,0,,19.97,,45.59,,1.295,,87.2,
23-Aug-2020 00:00,2.848,,346.3,,4.068,,44,,28.34,,0,,21.06,,10.79,,2.797,,93.5,
23-Aug-2020 01:00,2.713,,346.1,,4.411,,124,,28.22,,0,,24.86,,24.4,,2.467,,84.3,
23-Aug-2020 02:00,1.43,,346,,3.529,,258,,26.51,,0,,21.8,,43.72,,1.013,,82.5,
23-Aug-2020 03:00,1.387,,339,,3.382,,300,,26.14,,0,,25.57,,21.19,,1.292,,82.7,
23-Aug-2020 04:00,0.51,,327.1,,1.52,,457,,24.9,,0,,28.24,,44.51,,0.356,,89.2,
23-Aug-2020 05:00,0.799,,350,,1.716,,511,,25.18,,0,,27.02,,35.71,,0.644,,97,
23-Aug-2020 06:00,1.055,,154.4,,1.765,,647,,25.76,,0,,26.68,,78.68,,0.06,,90.1,
23-Aug-2020 07:00,1.077,,203.7,,2.108,,754,,27.09,,0,,22.77,,24.63,,0.977,,87.4,
23-Aug-2020 08:00,1.42,,230.6,,2.745,,822,,29.1,,0,,19.28,,20.67,,1.327,,88.8,
23-Aug-2020 09:00,1.36,,261.6,,3.235,,935,,31.16,,0,,17.5,,28.47,,1.192,,84.6,
23-Aug-2020 10:00,1.147,,220,,3.186,,1055,,33.42,,0,,14.44,,33.84,,0.947,,80.5,
23-Aug-2020 11:00,1.643,,259.7,,4.313,,1200,,34.96,,0,,13,,39.7,,1.248,,74.7,
23-Aug-2020 12:00,1.982,,214.3,,6.126,,1254,,36.41,,0,,13.88,,39.95,,1.5,,53.2,
23-Aug-2020 13:00,6.428,,217.1,,11.17,,1344,,36.39,,0,,15.78,,22.18,,5.945,,60.1,
23-Aug-2020 14:00,6.314,,216.7,,15.44,,1456,,36.86,,0,,13.99,,24.96,,5.714,,47,
23-Aug-2020 15:00,8.81,,201,,13.97,,1518,,36.97,,0,,13.96,,11.45,,8.63,,39.2,
23-Aug-2020 16:00,6.626,,187.9,,11.17,,1600,,36.16,,0,,14,,15.59,,6.38,,37.3,
23-Aug-2020 17:00,5.753,,183.1,,9.07,,1713,,35.61,,0,,14.58,,16.09,,5.526,,38.1,
23-Aug-2020 18:00,5.036,,158.9,,6.959,,1829,,33.87,,0,,16.63,,8.44,,4.981,,40.2,
23-Aug-2020 19:00,4.685,,132,,6.567,,1957,,33.27,,0,,19.08,,8.13,,4.637,,39.6,
23-Aug-2020 20:00,4.066,,137.2,,7.057,,2051,,32.61,,0,,21.11,,10.34,,3.999,,65.7,
23-Aug-2020 21:00,3.937,,121.7,,5.881,,2108,,31.95,,0,,21.98,,7.4,,3.904,,70.8,
23-Aug-2020 22:00,3.531,,125.9,,6.175,,2213,,31.07,,0,,23.79,,9.55,,3.482,,63.4,
23-Aug-2020 23:00,3.008,,111,,4.362,,2300,,30.81,,0,,24.01,,8.53,,2.974,,39,
24-Aug-2020 00:00,1.758,,4.9,,3.48,,0,,29.08,,0,,26.78,,65.74,,0.6,,50.1,
24-Aug-2020 01:00,1.888,,55.9,,3.676,,113,,29.08,,0,,26.27,,38.81,,1.455,,48.9,
24-Aug-2020 02:00,1.911,,339.3,,5.734,,205,,27.98,,0,,29.05,,52.11,,1.12,,60.5,
24-Aug-2020 03:00,1.587,,0.5,,2.598,,353,,27.69,,0,,29.81,,31.31,,1.35,,50.2,
24-Aug-2020 04:00,2.764,,345.6,,3.627,,416,,26.49,,0,,32.84,,9.58,,2.725,,74.9,
24-Aug-2020 05:00,2.971,,355.4,,3.725,,559,,26.28,,0,,31.96,,6.87,,2.95,,77.1,
24-Aug-2020 06:00,2.922,,342.6,,4.117,,606,,26.81,,0,,29.91,,9.21,,2.885,,,BA
24-Aug-2020 07:00,1.901,,324.3,,3.627,,701,,28.66,,0,,26,,14.54,,1.839,,,BA
24-Aug-2020 08:00,1.603,,203.4,,7.743,,858,,31.92,,0,,18.68,,55.16,,0.86,,,BA
24-Aug-2020 09:00,5.061,,183.4,,9.16,,909,,33.5,,0,,17.09,,13.15,,4.928,,,BA
24-Aug-2020 10:00,5.832,,194.5,,10.19,,1057,,34.66,,0,,14.95,,14.65,,5.641,,14.3,
24-Aug-2020 11:00,6.879,,177,,12.15,,1144,,35.62,,0,,14.11,,15.57,,6.625,,10,
24-Aug-2020 12:00,6.282,,165.3,,11.61,,1238,,36.27,,0,,13.59,,17.69,,5.983,,10,
24-Aug-2020 13:00,6.603,,165.4,,14.46,,1341,,36.79,,0,,14.5,,21.57,,6.135,,22.5,
24-Aug-2020 14:00,6.388,,177.9,,12.15,,1410,,36.66,,0,,14.07,,17.71,,6.083,,24.7,
24-Aug-2020 15:00,7.723,,165.2,,12.5,,1549,,36.78,,0,,14.41,,12.71,,7.533,,22.8,
24-Aug-2020 16:00,9.04,,152.2,,13.38,,1627,,36.51,,0,,13.64,,11.14,,8.87,,20.7,
24-Aug-2020 17:00,8.59,,149.3,,11.76,,1710,,35.43,,0,,14.56,,7.85,,8.51,,16.8,
24-Aug-2020 18:00,7.376,,147.9,,10.49,,1835,,33.93,,0,,14.54,,7.2,,7.318,,13.5,
24-Aug-2020 19:00,7.068,,138.2,,10.54,,1909,,33,,0,,14.53,,6.48,,7.022,,67.5,
24-Aug-2020 20:00,4.958,,139.4,,8.48,,2000,,31.54,,0,,17.41,,12.54,,4.839,,42.4,
24-Aug-2020 21:00,5.337,,124.2,,8.23,,2100,,31.34,,0,,20.22,,8.14,,5.283,,22.6,
24-Aug-2020 22:00,4.663,,120.5,,7.4,,2227,,31.06,,0,,21.79,,11.63,,4.567,,33.8,
24-Aug-2020 23:00,3.967,,124.2,,6.959,,2307,,30.67,,0,,21.46,,9.02,,3.917,,27.9,
25-Aug-2020 00:00,2.236,,350.9,,3.97,,0,,28.7,,0,,24.01,,56.43,,1.151,,29.1,
25-Aug-2020 01:00,2.231,,23.7,,3.578,,100,,29.11,,0,,19.04,,40.94,,1.661,,25.4,
25-Aug-2020 02:00,2.157,,99.6,,4.264,,234,,28.79,,0,,26.9,,35.36,,1.746,,17.3,
25-Aug-2020 03:00,2.127,,347.9,,4.117,,343,,26.15,,0,,23.97,,25.93,,1.909,,25.1,
25-Aug-2020 04:00,2.19,,354.6,,3.431,,405,,26.43,,0,,23.49,,30.51,,1.879,,21.4,
25-Aug-2020 05:00,2.13,,3.2,,3.284,,504,,26.89,,0,,21.81,,12.81,,2.077,,15.1,
25-Aug-2020 06:00,1.609,,341.2,,2.794,,639,,27.18,,0,,20.59,,23.69,,1.471,,22.3,
25-Aug-2020 07:00,2.206,,324.1,,3.284,,715,,28.91,,0,,20.35,,25.91,,1.98,,20.9,
25-Aug-2020 08:00,1.379,,295.9,,3.284,,854,,31.64,,0,,14.59,,36.59,,1.097,,18.8,
25-Aug-2020 09:00,3.767,,199.8,,9.95,,949,,33.99,,0,,11.45,,33.87,,3.108,,9.6,
25-Aug-2020 10:00,7.916,,168.2,,14.16,,1055,,35.46,,0,,11.11,,12.16,,7.738,,7.6,
25-Aug-2020 11:00,8.53,,176.8,,14.51,,1115,,35.91,,0,,11.63,,14.28,,8.27,,8,
25-Aug-2020 12:00,9.02,,171.1,,13.92,,1255,,36.25,,0,,11.01,,12.43,,8.8,,13.7,
25-Aug-2020 13:00,9.21,,176.7,,13.87,,1356,,36.4,,0,,10.9,,12.6,,8.99,,20,
25-Aug-2020 14:00,9.25,,173.2,,14.65,,1456,,36.5,,0,,11.21,,14.01,,8.97,,24.3,
25-Aug-2020 15:00,8.7,,176.4,,14.02,,1556,,36.35,,0,,10.96,,12.44,,8.5,,21,
25-Aug-2020 16:00,8.94,,187.1,,14.31,,1632,,36.28,,0,,10.18,,13.51,,8.69,,22,
25-Aug-2020 17:00,7.105,,204.4,,12.64,,1721,,35.43,,0,,11.44,,16.19,,6.821,,23,
25-Aug-2020 18:00,4.59,,215.2,,7.449,,1839,,33.11,,0,,14.03,,15.18,,4.429,,72.4,
25-Aug-2020 19:00,3.596,,175.1,,5.391,,1959,,30.32,,0,,13.69,,11.42,,3.525,,23.7,
25-Aug-2020 20:00,4.369,,127.6,,7.302,,2016,,30.42,,0,,16.64,,11.27,,4.285,,27,
25-Aug-2020 21:00,2.798,,119.8,,4.852,,2131,,30.58,,0,,15.78,,29.19,,2.435,,20.6,
25-Aug-2020 22:00,1.107,,161.2,,3.186,,2230,,29.13,,0,,16.25,,61.08,,0.478,,18.4,
25-Aug-2020 23:00,0.554,,296.5,,1.912,,2352,,28.03,,0,,19.27,,50.13,,0.342,,19.1,
26-Aug-2020 00:00,2.223,,356.2,,5.293,,59,,27.07,,0,,21.44,,17.86,,2.115,,20.6,
26-Aug-2020 01:00,3.002,,348.4,,4.95,,100,,25.31,,0,,25.4,,17.46,,2.862,,30.4,
26-Aug-2020 02:00,2.593,,357.3,,4.411,,217,,24.77,,0,,27.39,,27.69,,2.29,,24.9,
26-Aug-2020 03:00,1.341,,353.7,,2.99,,356,,23.96,,0,,24.65,,49.44,,0.841,,28.4,
26-Aug-2020 04:00,3.98,,347.2,,6.469,,413,,23.14,,0,,30.91,,12.59,,3.884,,38.6,
26-Aug-2020 05:00,3.216,,355.7,,4.264,,526,,23.29,,0,,33.27,,13.93,,3.121,,41.2,
26-Aug-2020 06:00,2.335,,334.5,,3.823,,616,,24.38,,0,,34.09,,27.65,,2.063,,44.9,
26-Aug-2020 07:00,0.873,,225.1,,2.108,,754,,25.38,,0,,28.76,,29.18,,0.76,,43.6,
26-Aug-2020 08:00,1.396,,248.4,,3.725,,859,,26.98,,0,,25.85,,32.66,,1.169,,46.5,
26-Aug-2020 09:00,1.917,,278.1,,4.509,,950,,28.21,,0,,21.32,,29.6,,1.661,,37.6,
26-Aug-2020 10:00,2.073,,285.4,,4.999,,1046,,29.94,,0,,15.63,,24.04,,1.89,,29.3,
26-Aug-2020 11:00,2.209,,269.1,,6.126,,1116,,31.48,,0,,13.71,,40.68,,1.651,,23,
26-Aug-2020 12:00,1.602,,210.2,,4.705,,1215,,33.19,,0,,12.56,,71.37,,0.358,,22,
26-Aug-2020 13:00,2.379,,283,,5.636,,1323,,34.78,,0,,12.05,,37.33,,1.874,,21.9,
26-Aug-2020 14:00,4.039,,174.8,,9.95,,1429,,36.1,,0,,9.72,,34.55,,3.304,,22.9,
26-Aug-2020 15:00,6.475,,210,,12.2,,1551,,35.87,,0,,10.02,,11.62,,6.342,,29.9,
26-Aug-2020 16:00,7.379,,200.9,,11.57,,1654,,35.51,,0,,9.82,,14.95,,7.128,,29.9,
26-Aug-2020 17:00,7.037,,182,,15,,1730,,34.17,,0,,12.93,,18.17,,6.683,,96.7,
26-Aug-2020 18:00,5.848,,179.3,,8.38,,1858,,31.09,,0,,16.07,,13.36,,5.689,,229.3,
26-Aug-2020 19:00,6.382,,147.9,,9.41,,1940,,30.62,,0,,12.28,,11.26,,6.259,,81.4,
26-Aug-2020 20:00,4.952,,131.9,,8.58,,2044,,29.83,,0,,15.05,,13.39,,4.817,,81.4,
26-Aug-2020 21:00,5.242,,129.8,,7.89,,2150,,28.98,,0,,11.65,,10.5,,5.154,,14.8,
26-Aug-2020 22:00,4.863,,125,,7.547,,2218,,28.96,,0,,11.83,,8.72,,4.807,,16.8,
26-Aug-2020 23:00,1.907,,73.3,,5.489,,2300,,27.52,,0,,12.27,,49.63,,1.191,,26.4,
27-Aug-2020 00:00,1.258,,332.8,,2.843,,52,,25.3,,0,,13.22,,49.56,,0.787,,41.7,
27-Aug-2020 01:00,1.939,,8.3,,2.99,,152,,26.1,,0,,16.95,,13.02,,1.889,,55.6,
27-Aug-2020 02:00,1.384,,27.7,,4.656,,232,,23.58,,0,,22.66,,63.57,,0.532,,58.6,
27-Aug-2020 03:00,2.448,,113.1,,4.607,,339,,20.87,,0,,19.11,,34.28,,2.01,,54.4,
27-Aug-2020 04:00,2.106,,128.4,,3.872,,402,,22.47,,0,,23.72,,37.43,,1.656,,68.7,
27-Aug-2020 05:00,0.701,,164.5,,1.961,,543,,20.23,,0,,27.2,,44.77,,0.487,,62.9,
27-Aug-2020 06:00,1.129,,146.5,,2.696,,628,,20.29,,0,,25.3,,40.02,,0.854,,49.3,
27-Aug-2020 07:00,1.058,,195.1,,3.039,,705,,22.91,,0,,21.07,,51.11,,0.637,,54.9,
27-Aug-2020 08:00,1.156,,211.5,,2.99,,814,,25.71,,0,,20.81,,40.45,,0.867,,47.1,
27-Aug-2020 09:00,1.059,,216.5,,2.99,,956,,27.67,,0,,19.63,,54.29,,0.583,,39.4,
27-Aug-2020 10:00,1.606,,254.9,,4.901,,1007,,29.75,,0,,17.08,,42.58,,1.162,,28.4,
27-Aug-2020 11:00,1.871,,274.3,,5.293,,1151,,31.36,,0,,13.01,,31.59,,1.586,,28.3,
27-Aug-2020 12:00,2.102,,230.7,,5.587,,1253,,32.83,,0,,12.26,,33.78,,1.736,,25.6,
27-Aug-2020 13:00,3.109,,239,,6.028,,1333,,33.73,,0,,11.61,,22.5,,2.87,,27.3,
27-Aug-2020 14:00,3.73,,157.8,,9.12,,1445,,34.84,,0,,10,,27.28,,3.307,,26.4,
27-Aug-2020 15:00,4.976,,118.3,,10.34,,1546,,34.79,,0,,10.84,,22.13,,4.604,,33.1,
27-Aug-2020 16:00,3.528,,187.2,,9.31,,1659,,34.58,,0,,9.61,,36.68,,2.805,,28.8,
27-Aug-2020 17:00,4.588,,167.5,,8.77,,1758,,32.93,,0,,10.41,,10.12,,4.517,,21.2,
27-Aug-2020 18:00,4.037,,155.4,,7.89,,1800,,31.19,,0,,11.28,,13.07,,3.931,,110.7,
27-Aug-2020 19:00,3.844,,160.3,,7.302,,1923,,30.6,,0,,11.19,,14.11,,3.727,,104.5,
27-Aug-2020 20:00,1.928,,102,,3.431,,2018,,29.08,,0,,10.5,,41.49,,1.422,,62.6,
27-Aug-2020 21:00,1.629,,72.1,,4.46,,2112,,28.11,,0,,13.15,,47.94,,1.058,,49.3,
27-Aug-2020 22:00,1.087,,43.9,,2.892,,2219,,26.56,,0,,11.9,,65.82,,0.369,,49.4,
27-Aug-2020 23:00,1.863,,348.4,,4.068,,2348,,25.37,,0,,13.25,,30.46,,1.6,,37.2,
28-Aug-2020 00:00,1.403,,318.8,,2.99,,28,,23.33,,0,,15.74,,60.79,,0.613,,45.7,
28-Aug-2020 01:00,1.72,,12.3,,2.892,,132,,23.3,,0,,14.46,,39.29,,1.315,,33.1,
28-Aug-2020 02:00,0.952,,122.8,,2.255,,217,,21.99,,0,,15.33,,48.47,,0.611,,27.4,
28-Aug-2020 03:00,1.366,,65.1,,3.186,,358,,22.85,,0,,17.05,,58.35,,0.657,,16.2,
28-Aug-2020 04:00,2.085,,353.6,,4.362,,409,,20.22,,0,,22.4,,34.79,,1.7,,28.8,
28-Aug-2020 05:00,1.257,,110.4,,1.814,,515,,20.78,,0,,18.11,,26.22,,1.126,,27,
28-Aug-2020 06:00,0.639,,125,,1.324,,622,,22.74,,0,,16.24,,17.22,,0.61,,15.3,
28-Aug-2020 07:00,1.527,,299.4,,3.529,,740,,23.24,,0,,21.59,,36.82,,1.212,,34.9,
28-Aug-2020 08:00,1.073,,301.7,,2.5,,807,,24.83,,0,,15.11,,52.65,,0.62,,40.4,
28-Aug-2020 09:00,1.481,,294.6,,3.872,,953,,27.12,,0,,13.37,,32.42,,1.244,,28.8,
28-Aug-2020 10:00,2.37,,309.4,,5.391,,1032,,29.01,,0,,11.71,,24.16,,2.159,,23.5,
28-Aug-2020 11:00,1.837,,236.5,,4.509,,1102,,30.86,,0,,10.05,,55.31,,0.981,,16.9,
28-Aug-2020 12:00,2.522,,250,,6.273,,1254,,32.31,,0,,9.98,,37.46,,1.983,,15.3,
28-Aug-2020 13:00,2.721,,220.5,,6.273,,1315,,33.46,,0,,9.37,,35.21,,2.207,,15.1,
28-Aug-2020 14:00,4.177,,164.2,,11.52,,1454,,34.43,,0,,7.93,,33.35,,3.469,,12.7,
28-Aug-2020 15:00,5.079,,175.6,,10.83,,1521,,34.77,,0,,7.41,,31.18,,4.326,,12,
28-Aug-2020 16:00,6.351,,181.2,,10.54,,1603,,34.03,,0,,7.61,,12.72,,6.194,,9.5,
28-Aug-2020 17:00,4.551,,168.6,,9.21,,1724,,32.44,,0,,8.9,,9.47,,4.489,,9.3,
28-Aug-2020 18:00,4.871,,145.4,,9.07,,1855,,31.38,,0,,9.18,,15.33,,4.696,,12.3,
28-Aug-2020 19:00,4.127,,122.4,,8.97,,1916,,30.79,,0,,9.28,,30.01,,3.56,,17.2,
28-Aug-2020 20:00,3.391,,333.5,,4.901,,2007,,29.36,,0,,9.65,,19.53,,3.194,,12.2,
28-Aug-2020 21:00,2.912,,353.9,,4.411,,2105,,27.75,,0,,10.03,,14.18,,2.823,,14,
28-Aug-2020 22:00,1.727,,70.1,,4.656,,2258,,27.73,,0,,10.79,,49.38,,1.085,,16.3,
28-Aug-2020 23:00,1.321,,191,,3.921,,2301,,25.16,,0,,13.35,,46.54,,0.885,,13.1,
29-Aug-2020 00:00,0.913,,19.4,,2.402,,43,,24.96,,0,,12.45,,20.82,,0.853,,17.9,
29-Aug-2020 01:00,1.23,,7.7,,2.745,,142,,24.98,,0,,12.41,,11.97,,1.204,,14.6,
29-Aug-2020 02:00,1.911,,12.3,,3.725,,246,,24.27,,0,,14.61,,19.91,,1.795,,19.5,
29-Aug-2020 03:00,1.397,,344.4,,3.333,,359,,21.13,,0,,16,,64.86,,0.501,,14,
29-Aug-2020 04:00,1.77,,328.9,,3.578,,408,,19.67,,0,,22.16,,19.47,,1.668,,30.5,
29-Aug-2020 05:00,2.043,,18,,3.578,,551,,20.45,,0,,23.42,,35.98,,1.64,,22.6,
29-Aug-2020 06:00,1.408,,151.9,,2.5,,659,,19.02,,0,,21.3,,32.74,,1.178,,19.3,
29-Aug-2020 07:00,1.027,,185.9,,2.451,,700,,22.13,,0,,16.67,,28.18,,0.903,,19,
29-Aug-2020 08:00,1.119,,213.7,,2.451,,840,,25.06,,0,,13.55,,28.71,,0.978,,23.6,
29-Aug-2020 09:00,1.233,,232.1,,5.048,,954,,27.29,,0,,13.45,,41.22,,0.913,,24.9,
29-Aug-2020 10:00,1.636,,239,,4.019,,1017,,28.92,,0,,9.61,,33.43,,1.357,,17.7,
29-Aug-2020 11:00,1.933,,273,,4.754,,1123,,30.58,,0,,6.62,,28.16,,1.699,,8.9,
29-Aug-2020 12:00,1.943,,283.7,,5.391,,1202,,32.18,,0,,7.41,,44.52,,1.356,,8.9,
29-Aug-2020 13:00,3.744,,218.9,,9.41,,1352,,33.82,,0,,6.44,,24.68,,3.397,,7.9,
29-Aug-2020 14:00,5.05,,151.3,,10.1,,1433,,34.67,,0,,6.01,,23.71,,4.617,,3.6,
29-Aug-2020 15:00,3.67,,173.4,,13.04,,1547,,34.46,,0,,6.37,,35.38,,2.969,,5.9,
29-Aug-2020 16:00,6.837,,209.8,,10.24,,1613,,33.28,,0,,7.77,,9.23,,6.748,,14.4,
29-Aug-2020 17:00,6.327,,202.9,,8.58,,1717,,32.08,,0,,7.09,,6.3,,6.288,,11.1,
29-Aug-2020 18:00,3.471,,164.2,,6.567,,1803,,30.39,,0,,6.79,,23.39,,3.181,,10.5,
29-Aug-2020 19:00,1.099,,130.4,,4.754,,1940,,29.99,,0,,7.76,,58.68,,0.522,,16.5,
29-Aug-2020 20:00,3.214,,63,,5.734,,2050,,29.3,,0,,8.16,,11.77,,3.146,,12.4,
29-Aug-2020 21:00,3.324,,59.9,,6.665,,2106,,28.16,,0,,8.9,,30.04,,2.867,,24.2,
29-Aug-2020 22:00,1.176,,310.3,,3.382,,2225,,26.12,,0,,9.87,,39.49,,0.897,,25,
29-Aug-2020 23:00,2.233,,16.1,,4.607,,2327,,25.32,,0,,12.62,,63.87,,0.845,,27.7,
30-Aug-2020 00:00,0.79,,95.3,,2.01,,9,,24.24,,0,,11.67,,55.94,,0.413,,19,
30-Aug-2020 01:00,1.305,,339.8,,3.431,,154,,23.55,,0,,12.46,,19.8,,1.227,,24.3,
30-Aug-2020 02:00,2.53,,333.7,,4.362,,208,,23.38,,0,,13.74,,15.09,,2.442,,30.9,
