,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
19-Dec-2023 23:00,1.894,,2.6,,3.215,,2340,,1.01,,,XX,100,,23.05,,1.741,,,AV
20-Dec-2023 00:00,2.124,,39.9,,3.843,,38,,1.07,,,XX,100,,26.91,,1.89,,,AV
20-Dec-2023 01:00,3.092,,28.8,,6.41,,151,,0.84,,,XX,100,,10.8,,3.037,,,AV
20-Dec-2023 02:00,2.101,,25.6,,4.391,,217,,0.56,,,XX,100,,14.75,,2.031,,,AV
20-Dec-2023 03:00,2.127,,7.8,,3.941,,358,,1.23,,,XX,100,,24.63,,1.93,,,AV
20-Dec-2023 04:00,3.046,,17.4,,4.391,,405,,1.95,,,XX,100,,11.97,,2.979,,,AV
20-Dec-2023 05:00,3.256,,47.3,,5.097,,521,,2.81,,,XX,100,,11.87,,3.186,,,AV
20-Dec-2023 06:00,2.802,,64.2,,5.136,,634,,2.64,,,XX,100,,28.38,,2.458,,,AV
20-Dec-2023 07:00,3.061,,92.1,,5.136,,745,,2.54,,,XX,100,,16.16,,2.939,,,AV
20-Dec-2023 08:00,3.451,,97.5,,6.665,,820,,3.92,,,XX,100,,12.06,,3.375,,,AV
20-Dec-2023 09:00,3.307,,108.3,,6.41,,957,,4.75,,,XX,100,,13.33,,3.217,,,AV
20-Dec-2023 10:00,5.01,,124,,6.861,,1042,,5.09,,,XX,100,,9.82,,4.936,,,AV
20-Dec-2023 11:00,4.377,,116.2,,6.802,,1117,,5.51,,,XX,100,,11.17,,4.294,,,AV
20-Dec-2023 12:00,4.268,,119.2,,6.41,,1226,,5.8,,,XX,98.4,,10.28,,4.199,,,AV
20-Dec-2023 13:00,4.399,,113,,6.802,,1347,,6.33,,,XX,79.62,,11.99,,4.303,,,AV
20-Dec-2023 14:00,4.809,,111.1,,6.861,,1441,,6.34,,,XX,70.89,,9.08,,4.749,,,AV
20-Dec-2023 15:00,4.463,,109.2,,6.998,,1511,,5.94,,,XX,70.43,,8.24,,4.416,,,AV
20-Dec-2023 16:00,3.609,,95,,6.077,,1615,,5.3,,,XX,77.87,,10.19,,3.552,,,AV
20-Dec-2023 17:00,3.1,,78.8,,4.725,,1746,,4.58,,,XX,88.4,,11.55,,3.037,,,AV
20-Dec-2023 18:00,2.555,,75.2,,3.96,,1821,,3.96,,,XX,95.7,,15.5,,2.462,,,AV
20-Dec-2023 19:00,3.222,,93.3,,5.665,,1907,,4.08,,,XX,95.7,,7.95,,3.191,,,AV
20-Dec-2023 20:00,2.195,,51.7,,4.078,,2001,,3.13,,,XX,99.6,,23.89,,2.004,,,AV
20-Dec-2023 21:00,3.086,,66.5,,4.783,,2129,,2.48,,,XX,100,,10.56,,3.034,,,AV
20-Dec-2023 22:00,2.571,,44.4,,4.117,,2257,,2.34,,,XX,100,,16.1,,2.47,,,AV
20-Dec-2023 23:00,2.403,,47.6,,3.666,,2310,,1.2,,,XX,100,,24.15,,2.19,,,AV
21-Dec-2023 00:00,2.668,,64.1,,5.019,,55,,1.33,,,XX,100,,14,,2.588,,,AV
21-Dec-2023 01:00,2.576,,64.6,,4.078,,100,,1.49,,,XX,100,,11.73,,2.522,,,AV
21-Dec-2023 02:00,1.382,,65.2,,3.451,,203,,0.89,,,XX,100,,25.59,,1.244,,,AV
21-Dec-2023 03:00,1.05,,73.4,,2.314,,330,,0.94,,,XX,100,,26.21,,0.94,,,AV
21-Dec-2023 04:00,1.2,,81.3,,2.157,,448,,1.41,,,XX,100,,18.57,,1.137,,,AV
21-Dec-2023 05:00,1.578,,74.7,,3.392,,557,,1.34,,,XX,100,,27.44,,1.397,,,AV
21-Dec-2023 06:00,2.339,,97.5,,3.529,,612,,1.87,,,XX,100,,26.87,,2.082,,,AV
21-Dec-2023 07:00,1.015,,82.8,,2.275,,721,,1.78,,,XX,100,,39.86,,0.769,,,AV
21-Dec-2023 08:00,1.023,,228.7,,2.706,,831,,2.66,,,XX,100,,12.05,,1,,,AV
21-Dec-2023 09:00,0.53,,229.9,,2.177,,955,,3.12,,,XX,100,,23.34,,0.486,,,AV
21-Dec-2023 10:00,1.004,,152.4,,3.568,,1049,,3.98,,,XX,100,,37.41,,0.79,,,AV
21-Dec-2023 11:00,1.473,,184.5,,3.529,,1143,,4.93,,,XX,100,,42.11,,1.075,,,AV
21-Dec-2023 12:00,1.973,,206.8,,3.078,,1258,,5.68,,,XX,99.1,,17.58,,1.88,,,AV
21-Dec-2023 13:00,2.618,,250.4,,4.293,,1316,,5.89,,,XX,82.5,,10.77,,2.572,,,AV
21-Dec-2023 14:00,2.491,,246.8,,3.764,,1457,,6.16,,,XX,75.46,,8.78,,2.461,,,AV
21-Dec-2023 15:00,3.148,,108.7,,6.41,,1550,,5.96,,,XX,75.33,,63.55,,1.21,,,AV
21-Dec-2023 16:00,3.519,,85.7,,6.469,,1612,,4.87,,,XX,80.3,,12.31,,3.438,,,AV
21-Dec-2023 17:00,2.916,,84.4,,5.371,,1707,,3.8,,,XX,86.1,,16.86,,2.79,,,AV
21-Dec-2023 18:00,1.968,,13,,3.196,,1806,,2.19,,,XX,88.7,,22.86,,1.811,,,AV
21-Dec-2023 19:00,2.58,,34.5,,4.117,,1925,,0.43,,,XX,93,,25.93,,2.316,,,AV
21-Dec-2023 20:00,2.463,,24.2,,3.509,,2059,,-0.56,,,XX,94.8,,11.88,,2.41,,,AV
21-Dec-2023 21:00,2.712,,47.4,,3.705,,2102,,-1.49,,,XX,99,,10.5,,2.666,,,AV
21-Dec-2023 22:00,2.599,,45,,3.745,,2238,,-2.5,,,XX,98.5,,8.97,,2.568,,,AV
21-Dec-2023 23:00,2.992,,60.8,,3.921,,2314,,-2.06,,,XX,99.9,,7.76,,2.964,,,AV
22-Dec-2023 00:00,2.091,,35.3,,3.411,,34,,-2.69,,,XX,98.6,,21.53,,1.943,,,AV
22-Dec-2023 01:00,2.577,,48.1,,3.725,,129,,-3.41,,,XX,96.7,,11.21,,2.528,,,AV
22-Dec-2023 02:00,2.644,,37.9,,3.353,,241,,-3.12,,,XX,100,,11.14,,2.594,,,AV
22-Dec-2023 03:00,2.918,,53.8,,3.666,,346,,-3.86,,,XX,99.1,,9.34,,2.879,,,AV
22-Dec-2023 04:00,2.919,,51.7,,4.372,,436,,-5.41,,,XX,97.4,,14.93,,2.82,,,AV
22-Dec-2023 05:00,2.78,,30.4,,4.039,,502,,-6.1,,,XX,93.1,,12.84,,2.71,,,AV
22-Dec-2023 06:00,2.674,,59.7,,3.803,,645,,-6.13,,,XX,87.7,,11.83,,2.617,,,AV
22-Dec-2023 07:00,2.407,,53.1,,3.333,,735,,-6.16,,,XX,87.3,,18.58,,2.28,,,AV
22-Dec-2023 08:00,1.85,,36.1,,2.686,,800,,-3.75,,,XX,93,,24.09,,1.686,,,AV
22-Dec-2023 09:00,0.778,,5.4,,1.883,,900,,-1.92,,,XX,100,,57,,0.393,,,AV
22-Dec-2023 10:00,0.958,,190.1,,2.373,,1009,,-0.85,,,XX,100,,32,,0.809,,,AV
22-Dec-2023 11:00,1.374,,225.5,,3.255,,1131,,-0.61,,,XX,100,,25.97,,1.233,,,AV
22-Dec-2023 12:00,1.896,,176.1,,3.666,,1229,,-0.65,,,XX,100,,19.67,,1.784,,,AV
22-Dec-2023 13:00,1.716,,216.3,,3.078,,1304,,-0.68,,,XX,100,,22.45,,1.584,,,AV
22-Dec-2023 14:00,1.073,,239.6,,2.431,,1448,,2.33,,,XX,99.3,,14.94,,1.036,,,AV
22-Dec-2023 15:00,1.444,,240.1,,2.333,,1515,,2.88,,,XX,100,,32.23,,1.215,,,AV
22-Dec-2023 16:00,1.227,,154.7,,2.373,,1651,,3,,,XX,100,,20.09,,1.151,,,AV
22-Dec-2023 17:00,0.744,,305.8,,2.039,,1723,,1.73,,,XX,100,,64.47,,0.273,,,AV
22-Dec-2023 18:00,1.471,,350,,3.157,,1846,,0.6,,,XX,98.9,,23.41,,1.348,,,AV
22-Dec-2023 19:00,2.38,,60.7,,4.509,,1930,,-0.49,,,XX,94.4,,37.67,,1.865,,,AV
22-Dec-2023 20:00,2.365,,56.9,,3.313,,2010,,-1.97,,,XX,83.2,,16.25,,2.269,,,AV
22-Dec-2023 21:00,2.958,,52.7,,3.843,,2133,,-4.56,,,XX,70.57,,6.03,,2.941,,,AV
22-Dec-2023 22:00,3.14,,44.6,,4.097,,2215,,-5.72,,,XX,70.31,,13.03,,3.059,,,AV
22-Dec-2023 23:00,3.36,,58.9,,4.215,,2341,,-6.65,,,XX,71.51,,5.41,,3.345,,,AV
23-Dec-2023 00:00,2.88,,51,,3.725,,28,,-7.15,,,XX,69.63,,7.95,,2.852,,,AV
23-Dec-2023 01:00,3.012,,53,,3.666,,148,,-8.38,,,XX,69.97,,9.77,,2.968,,,AV
23-Dec-2023 02:00,3.266,,50.9,,4.097,,231,,-8.96,,,XX,70.01,,7.89,,3.235,,,AV
23-Dec-2023 03:00,2.805,,36.5,,3.509,,316,,-8.73,,,XX,70.08,,10.05,,2.762,,,AV
23-Dec-2023 04:00,2.68,,59,,3.509,,400,,-9.49,,,XX,69.81,,4.99,,2.67,,,AV
23-Dec-2023 05:00,2.067,,53.9,,3.176,,501,,-8.56,,,XX,71.83,,12.5,,2.018,,,AV
23-Dec-2023 06:00,1.331,,16.3,,2.353,,612,,-8.91,,,XX,69.36,,8.97,,1.315,,,AV
23-Dec-2023 07:00,0.698,,47.4,,1.922,,758,,-8.31,,,XX,70.09,,8.9,,0.69,,,AV
23-Dec-2023 08:00,1.423,,56,,2.235,,820,,-7.19,,,XX,69.82,,11.05,,1.397,,,AV
23-Dec-2023 09:00,0.694,,227.9,,1.667,,951,,-5.95,,,XX,70.29,,31.59,,0.589,,,AV
23-Dec-2023 10:00,0.788,,210,,1.981,,1020,,-4.92,,,XX,73.08,,21.22,,0.734,,,AV
23-Dec-2023 11:00,1.056,,189.5,,2.02,,1126,,-3.58,,,XX,75.1,,17.52,,1.007,,,AV
23-Dec-2023 12:00,1.578,,211.5,,2.667,,1244,,-1.95,,,XX,73.44,,13.25,,1.536,,,AV
23-Dec-2023 13:00,2.092,,233,,3.235,,1339,,1.29,,,XX,52.75,,8.8,,2.067,,,AV
23-Dec-2023 14:00,2.96,,247.7,,3.803,,1418,,2.67,,,XX,34.52,,8.21,,2.929,,,AV
23-Dec-2023 15:00,2.416,,240.4,,3.431,,1522,,3.13,,,XX,30.81,,11.13,,2.37,,,AV
23-Dec-2023 16:00,0.255,,227.9,,1.589,,1601,,2.68,,,XX,43.42,,7.84,,0.252,,,AV
23-Dec-2023 17:00,2.234,,85.9,,3.823,,1733,,0.17,,,XX,58.85,,20.21,,2.095,,,AV
23-Dec-2023 18:00,2.996,,73.8,,3.823,,1814,,-4.22,,,XX,59.21,,6.98,,2.973,,,AV
23-Dec-2023 19:00,2.394,,60.6,,3.843,,1916,,-5.38,,,XX,62.83,,21.3,,2.229,,,AV
23-Dec-2023 20:00,2.272,,52.7,,3.333,,2059,,-5.01,,,XX,57.55,,11.38,,2.227,,,AV
23-Dec-2023 21:00,2.903,,54.8,,3.803,,2128,,-6.9,,,XX,59.12,,14.27,,2.813,,,AV
23-Dec-2023 22:00,2.95,,45,,3.843,,2207,,-7.64,,,XX,58.7,,13.51,,2.868,,,AV
23-Dec-2023 23:00,2.915,,55.1,,3.921,,2302,,-8.76,,,XX,60.15,,12.53,,2.845,,,AV
24-Dec-2023 00:00,2.541,,43.9,,3.059,,21,,-9.38,,,XX,58.95,,9.97,,2.503,,,AV
24-Dec-2023 01:00,2.551,,38.6,,3.157,,132,,-10,,,XX,57.84,,13.62,,2.479,,,AV
24-Dec-2023 02:00,3.108,,46.6,,4.039,,251,,-11.19,,,XX,59.06,,8.72,,3.071,,,AV
24-Dec-2023 03:00,3.009,,51.9,,3.588,,326,,-11.54,,,XX,58.89,,11.52,,2.948,,,AV
24-Dec-2023 04:00,2.973,,35.2,,3.862,,430,,-11.11,,,XX,58.11,,11.01,,2.918,,,AV
24-Dec-2023 05:00,2.582,,33.6,,3.294,,559,,-11.99,,,XX,60.01,,8.41,,2.554,,,AV
24-Dec-2023 06:00,2.372,,25.6,,3.078,,611,,-11.52,,,XX,59.17,,14.03,,2.301,,,AV
24-Dec-2023 07:00,2.744,,54.4,,3.49,,735,,-11.08,,,XX,59.94,,7.44,,2.721,,,AV
24-Dec-2023 08:00,2.032,,55.8,,2.941,,845,,-9.47,,,XX,61.08,,7.68,,2.014,,,AV
24-Dec-2023 09:00,1.206,,27.2,,2.51,,905,,-6.25,,,XX,59.72,,37.4,,0.949,,,AV
24-Dec-2023 10:00,1.164,,198.4,,2.49,,1037,,-5.04,,,XX,57.48,,26.77,,1.037,,,AV
24-Dec-2023 11:00,1.318,,190.5,,2.608,,1135,,-4.42,,,XX,55.72,,26.46,,1.177,,,AV
24-Dec-2023 12:00,1.457,,202.5,,2.588,,1207,,-3.29,,,XX,53.85,,22.95,,1.34,,,AV
24-Dec-2023 13:00,2.05,,213.4,,3.039,,1353,,-1.37,,,XX,41.27,,13.43,,1.993,,,AV
24-Dec-2023 14:00,1.542,,210.9,,3.078,,1407,,0.55,,,XX,29.03,,20.91,,1.439,,,AV
24-Dec-2023 15:00,1.244,,216.2,,3.019,,1502,,1.59,,,XX,30.46,,29.65,,1.078,,,AV
24-Dec-2023 16:00,1.223,,53.3,,1.961,,1632,,1.52,,,XX,32.96,,22.7,,1.127,,,AV
24-Dec-2023 17:00,1.852,,84,,3.529,,1726,,0.71,,,XX,41.5,,22.98,,1.703,,,AV
24-Dec-2023 18:00,2.253,,1.3,,4.117,,1832,,-0.04,,,XX,42.88,,33.3,,1.872,,,AV
24-Dec-2023 19:00,1.5,,56,,3.529,,1903,,-0.21,,,XX,43.75,,44.54,,1.047,,,AV
24-Dec-2023 20:00,2.377,,75,,4.078,,2016,,-1.92,,,XX,51.66,,28.17,,2.09,,,AV
24-Dec-2023 21:00,1.887,,40,,3,,2157,,-1.6,,,XX,52,,6.98,,1.873,,,AV
24-Dec-2023 22:00,2.106,,53.3,,3.019,,2214,,-1.3,,,XX,52.95,,9.43,,2.077,,,AV
24-Dec-2023 23:00,2.399,,59,,3.196,,2312,,-1.98,,,XX,50.49,,14.01,,2.327,,,AV
25-Dec-2023 00:00,1.829,,60.3,,4.195,,52,,-2.1,,,XX,52.19,,41.25,,1.354,,,AV
25-Dec-2023 01:00,2.378,,20.2,,3.705,,128,,-3.15,,,XX,53.26,,8.92,,2.349,,,AV
25-Dec-2023 02:00,2.156,,60.5,,4.156,,247,,-4.19,,,XX,54.59,,12.61,,2.104,,,AV
25-Dec-2023 03:00,2.921,,60.1,,4.333,,354,,-5.28,,,XX,60.53,,15.62,,2.812,,,AV
25-Dec-2023 04:00,2.312,,41.8,,3.627,,435,,-4.81,,,XX,58.8,,12.58,,2.257,,,AV
25-Dec-2023 05:00,1.985,,41.5,,2.706,,555,,-4.05,,,XX,54.03,,12.58,,1.938,,,AV
25-Dec-2023 06:00,1.842,,58.3,,2.627,,606,,-3.25,,,XX,51.14,,7.61,,1.826,,,AV
25-Dec-2023 07:00,1.775,,67.6,,2.529,,701,,-2.79,,,XX,57.73,,23.2,,1.63,,,AV
25-Dec-2023 08:00,0.795,,22.6,,2.137,,821,,-0.86,,,XX,58.06,,14.08,,0.771,,,AV
25-Dec-2023 09:00,1.557,,193.4,,2.49,,958,,1.05,,,XX,58.43,,22,,1.442,,,AV
25-Dec-2023 10:00,1.962,,205.6,,2.765,,1037,,1.97,,,XX,56.07,,11.94,,1.919,,,AV
25-Dec-2023 11:00,2.254,,206.5,,3.607,,1156,,3.46,,,XX,49.78,,21.98,,2.088,,,AV
25-Dec-2023 12:00,2.066,,238.2,,4.685,,1259,,4.74,,,XX,42.37,,11.3,,2.026,,,AV
25-Dec-2023 13:00,2.346,,257.2,,3.901,,1302,,5.25,,,XX,45.68,,9.41,,2.314,,,AV
25-Dec-2023 14:00,1.917,,267.9,,2.647,,1411,,7.2,,,XX,41.59,,16.43,,1.838,,,AV
25-Dec-2023 15:00,1.903,,285.5,,2.627,,1515,,7.43,,,XX,42.68,,8.31,,1.883,,,AV
25-Dec-2023 16:00,1.253,,324.8,,2.157,,1625,,7.42,,,XX,44.15,,28.86,,1.094,,,AV
25-Dec-2023 17:00,2.558,,78.3,,3.431,,1759,,5.07,,,XX,48.01,,7.98,,2.533,,,AV
25-Dec-2023 18:00,2.722,,59.6,,3.647,,1802,,2.59,,,XX,57.67,,12.39,,2.658,,,AV
25-Dec-2023 19:00,1.646,,55.3,,3.392,,1901,,2.13,,,XX,59.44,,42.15,,1.2,,,AV
25-Dec-2023 20:00,1.19,,341.4,,2.373,,2017,,2.98,,,XX,55.93,,24.98,,1.077,,,AV
25-Dec-2023 21:00,1.179,,108,,2.412,,2135,,2.6,,,XX,63.62,,22.28,,1.089,,,AV
25-Dec-2023 22:00,1.876,,21.5,,2.706,,2225,,1.69,,,XX,66.41,,19.96,,1.762,,,AV
25-Dec-2023 23:00,1.649,,28.5,,2.823,,2338,,2.33,,,XX,60,,23.31,,1.512,,,AV
26-Dec-2023 00:00,1.26,,81.9,,3.882,,30,,1.44,,,XX,62.72,,52.92,,0.722,,,AV
26-Dec-2023 01:00,1.128,,33.2,,2.745,,157,,1.55,,,XX,62.94,,47.06,,0.747,,,AV
26-Dec-2023 02:00,2.16,,18.6,,4.078,,206,,0.22,,,XX,66.8,,53.38,,1.222,,,AV
26-Dec-2023 03:00,1.851,,36.9,,3.392,,312,,0.71,,,XX,63.75,,20.39,,1.733,,,AV
26-Dec-2023 04:00,1.94,,37.9,,2.647,,420,,-0.41,,,XX,65.81,,7.48,,1.923,,,AV
26-Dec-2023 05:00,2.02,,48,,2.765,,538,,-0.87,,,XX,67,,11.11,,1.982,,,AV
26-Dec-2023 06:00,2.263,,32.6,,3.059,,615,,-1.58,,,XX,67.85,,25.09,,2.046,,,AV
26-Dec-2023 07:00,2.238,,68.8,,3.294,,708,,-1.14,,,XX,66.81,,19.33,,2.111,,,AV
26-Dec-2023 08:00,1.356,,334.7,,2.49,,857,,0.26,,,XX,62.77,,31.2,,1.155,,,AV
26-Dec-2023 09:00,0.801,,170.2,,2,,954,,3.15,,,XX,53.18,,46.38,,0.538,,,AV
26-Dec-2023 10:00,2.185,,183,,3.529,,1054,,3.6,,,XX,56.83,,12.39,,2.134,,,AV
26-Dec-2023 11:00,2.693,,185.6,,3.568,,1135,,4.51,,,XX,53.8,,13.85,,2.614,,,AV
26-Dec-2023 12:00,2.722,,238.2,,3.784,,1256,,5.41,,,XX,52.3,,19.31,,2.567,,,AV
26-Dec-2023 13:00,2.744,,254.2,,4.293,,1305,,6.45,,,XX,49.98,,11.18,,2.692,,,AV
26-Dec-2023 14:00,1.675,,195.1,,3.294,,1432,,7.85,,,XX,45.85,,18.5,,1.588,,,AV
26-Dec-2023 15:00,1.164,,256,,2.373,,1551,,7.81,,,XX,45.92,,32.87,,0.972,,,AV
26-Dec-2023 16:00,1.949,,13,,3.431,,1650,,8.26,,,XX,36.12,,43.59,,1.385,,,AV
26-Dec-2023 17:00,3.023,,94.8,,5.254,,1744,,7.42,,,XX,38.41,,12.08,,2.956,,,AV
26-Dec-2023 18:00,3.366,,76.1,,5.136,,1806,,6.5,,,XX,44.55,,11.53,,3.298,,,AV
26-Dec-2023 19:00,2.972,,65.4,,4.607,,1920,,5.2,,,XX,48.38,,11.59,,2.911,,,AV
26-Dec-2023 20:00,1.943,,60.8,,3.509,,2011,,3.38,,,XX,53.06,,20.06,,1.824,,,AV
26-Dec-2023 21:00,2.686,,47.8,,4.097,,2101,,1.62,,,XX,59.23,,6.38,,2.669,,,AV
26-Dec-2023 22:00,2.704,,45.7,,3.392,,2203,,0.99,,,XX,62.53,,5.46,,2.692,,,AV
26-Dec-2023 23:00,1.843,,48.8,,3.294,,2324,,1.7,,,XX,61.45,,16.67,,1.765,,,AV
27-Dec-2023 00:00,1.808,,62.8,,2.706,,52,,1.95,,,XX,61.64,,15.6,,1.741,,,AV
27-Dec-2023 01:00,2.073,,51.2,,2.667,,142,,0.98,,,XX,64.21,,17.1,,1.98,,,AV
27-Dec-2023 02:00,2.447,,26.9,,4.293,,246,,0.19,,,XX,65.21,,34.84,,1.995,,,AV
27-Dec-2023 03:00,1.837,,57.2,,4.901,,323,,0.35,,,XX,65.22,,27.73,,1.622,,,AV
27-Dec-2023 04:00,1.222,,73.6,,2.529,,431,,0.89,,,XX,63.12,,33.82,,1.009,,,AV
27-Dec-2023 05:00,1.809,,82.4,,4.039,,535,,0.04,,,XX,65.33,,14.29,,1.753,,,AV
27-Dec-2023 06:00,1.286,,11.1,,2.627,,607,,0.15,,,XX,65.74,,19.35,,1.213,,,AV
27-Dec-2023 07:00,2.028,,60.6,,3.666,,739,,-1.05,,,XX,67.32,,20.81,,1.894,,,AV
27-Dec-2023 08:00,0.646,,32.3,,2.098,,805,,0.66,,,XX,60.09,,36.82,,0.513,,,AV
27-Dec-2023 09:00,1.031,,112.7,,3.098,,931,,3.47,,,XX,54.53,,37.11,,0.815,,,AV
27-Dec-2023 10:00,2.602,,189.7,,9.31,,1047,,8.72,,,XX,26.39,,41.1,,1.932,,,AV
27-Dec-2023 11:00,10.24,,174.8,,13.27,,1128,,9.49,,,XX,21.69,,11.82,,10.02,,,AV
27-Dec-2023 12:00,8.44,,161.8,,13.54,,1229,,9.74,,,XX,21.47,,8.12,,8.35,,,AV
27-Dec-2023 13:00,8.87,,175.5,,13.72,,1343,,9.94,,,XX,21.18,,9.05,,8.76,,,AV
27-Dec-2023 14:00,10.76,,175.7,,14.07,,1403,,9.83,,,XX,22.63,,5.37,,10.71,,,AV
27-Dec-2023 15:00,12.2,,181.5,,15.84,,1515,,9.91,,,XX,20.2,,6.58,,12.12,,,AV
27-Dec-2023 16:00,11.47,,182.8,,15.92,,1627,,8.67,,,XX,21.57,,6.82,,11.39,,,AV
27-Dec-2023 17:00,9.32,,178.9,,13.98,,1701,,7.25,,,XX,26.6,,7.46,,9.25,,,AV
27-Dec-2023 18:00,3.817,,163.2,,8.64,,1804,,6.58,,,XX,27.56,,53.5,,2.151,,,AV
27-Dec-2023 19:00,2.772,,81.9,,4.313,,1930,,3.78,,,XX,29.19,,60.58,,1.221,,,AV
27-Dec-2023 20:00,3.216,,40.7,,7.586,,2047,,1.82,,,XX,36.41,,54.58,,1.756,,,AV
27-Dec-2023 21:00,2.575,,36.1,,3.98,,2154,,2.73,,,XX,31.38,,42.71,,1.859,,,AV
27-Dec-2023 22:00,2.53,,106.4,,4.862,,2202,,1.76,,,XX,40.65,,22.02,,2.343,,,AV
27-Dec-2023 23:00,2.538,,21.7,,5.783,,2321,,1.68,,,XX,38.02,,30.51,,2.178,,,AV
28-Dec-2023 00:00,1.689,,123.1,,5.43,,58,,2.39,,,XX,46.83,,72.18,,0.348,,,AV
28-Dec-2023 01:00,2.594,,353.5,,4.803,,101,,1.36,,,XX,58.38,,66.02,,0.871,,,AV
28-Dec-2023 02:00,3.424,,64,,4.568,,205,,-2.74,,,XX,58.87,,14.06,,3.321,,,AV
28-Dec-2023 03:00,2.748,,36.3,,4.097,,300,,-2.73,,,XX,64.11,,19.64,,2.586,,,AV
28-Dec-2023 04:00,2.389,,41.5,,3.411,,500,,-3.7,,,XX,64.52,,23.12,,2.194,,,AV
28-Dec-2023 05:00,2.931,,54.3,,4.117,,504,,-4.78,,,XX,67.17,,7.32,,2.907,,,AV
28-Dec-2023 06:00,2.973,,37.6,,4.215,,648,,-5.04,,,XX,71.02,,12.57,,2.901,,,AV
28-Dec-2023 07:00,2.743,,37.7,,3.588,,714,,-5.12,,,XX,72.6,,16.06,,2.635,,,AV
28-Dec-2023 08:00,1.852,,59.9,,3.078,,801,,-1.45,,,XX,63.64,,36,,1.486,,,AV
28-Dec-2023 09:00,0.942,,214.4,,2.529,,958,,1.41,,,XX,65.47,,33.41,,0.781,,,AV
28-Dec-2023 10:00,1.757,,204.1,,2.569,,1029,,2.21,,,XX,63.51,,19.36,,1.656,,,AV
28-Dec-2023 11:00,1.964,,214.5,,2.941,,1158,,3.97,,,XX,54.65,,20.33,,1.84,,,AV
28-Dec-2023 12:00,2.479,,201.3,,4.274,,1259,,5.07,,,XX,54.49,,33.26,,2.061,,,AV
28-Dec-2023 13:00,2.496,,248.7,,4.666,,1304,,5.86,,,XX,53.42,,25.76,,2.244,,,AV
28-Dec-2023 14:00,1.882,,205.9,,3.059,,1405,,6.73,,,XX,53.53,,19.34,,1.775,,,AV
28-Dec-2023 15:00,1.029,,254.1,,2.686,,1514,,6.74,,,XX,54.5,,13.65,,1,,,AV
28-Dec-2023 16:00,0.75,,116.9,,2.059,,1658,,5.69,,,XX,57.78,,50.68,,0.456,,,AV
28-Dec-2023 17:00,2.019,,22.5,,3.098,,1759,,4.77,,,XX,60,,14.47,,1.955,,,AV
28-Dec-2023 18:00,3.099,,53.1,,4.117,,1803,,3.79,,,XX,51.1,,17.7,,2.951,,,AV
28-Dec-2023 19:00,2.002,,40.8,,3.588,,1900,,1.54,,,XX,54.14,,27.71,,1.768,,,AV
28-Dec-2023 20:00,2.54,,58.7,,3.411,,2059,,1.07,,,XX,56.82,,21.71,,2.358,,,AV
28-Dec-2023 21:00,2.905,,44.9,,3.999,,2153,,-1.19,,,XX,59.63,,5.85,,2.89,,,AV
28-Dec-2023 22:00,2.512,,40.6,,3.333,,2205,,-1.64,,,XX,59.69,,5.48,,2.501,,,AV
28-Dec-2023 23:00,2.176,,55.4,,3.078,,2340,,-1.55,,,XX,60.76,,17.17,,2.078,,,AV
29-Dec-2023 00:00,2.419,,52.2,,3.098,,24,,-3.11,,,XX,69.05,,7.43,,2.398,,,AV
29-Dec-2023 01:00,2.097,,30.1,,2.863,,129,,-1.42,,,XX,63.83,,9.2,,2.07,,,AV
29-Dec-2023 02:00,2.085,,38.5,,3.137,,259,,-2.38,,,XX,61.48,,8.16,,2.063,,,AV
29-Dec-2023 03:00,2.198,,28.5,,3.019,,300,,-2.35,,,XX,62.77,,12.02,,2.15,,,AV
29-Dec-2023 04:00,2.018,,37.2,,3.333,,438,,-3.18,,,XX,63.89,,13.36,,1.963,,,AV
29-Dec-2023 05:00,2.487,,46.7,,3.353,,528,,-4.38,,,XX,74.21,,8.28,,2.461,,,AV
29-Dec-2023 06:00,0.903,,49.9,,2.549,,601,,-2.76,,,XX,69.16,,35.18,,0.733,,,AV
29-Dec-2023 07:00,2.755,,55,,4.117,,738,,-4.63,,,XX,76.01,,22.91,,2.534,,,AV
29-Dec-2023 08:00,2.006,,64.6,,3.607,,838,,-1.57,,,XX,69.97,,32.8,,1.677,,,AV
29-Dec-2023 09:00,2.559,,74.6,,4.627,,942,,3,,,XX,49.7,,15.88,,2.46,,,AV
29-Dec-2023 10:00,2.64,,182.7,,6.587,,1016,,4.91,,,XX,51.41,,49.99,,1.634,,,AV
29-Dec-2023 11:00,1.959,,184.7,,9.92,,1159,,4.77,,,XX,53.93,,35.9,,1.574,,,AV
29-Dec-2023 12:00,7.405,,138.2,,11.29,,1255,,10.92,,,XX,26.43,,17.88,,7.044,,,AV
29-Dec-2023 13:00,8.77,,164.6,,13.27,,1354,,10.72,,,XX,29.12,,6.7,,8.71,,,AV
29-Dec-2023 14:00,9.02,,153.6,,13.15,,1433,,10.28,,,XX,28.64,,18.1,,8.57,,,AV
29-Dec-2023 15:00,6.883,,112.9,,9.84,,1531,,8.78,,,XX,31.51,,10.44,,6.769,,,AV
