,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Dec-2023 19:00,2.027,,192.4,,3.039,,1947,,20.28,,1.9,
28-Dec-2023 20:00,1.247,,209.4,,2.843,,2028,,18.65,,1.181,
28-Dec-2023 21:00,0.447,,9,,1.275,,2148,,64.86,,0.16,
28-Dec-2023 22:00,1.266,,320.9,,2.206,,2224,,16.32,,1.215,
28-Dec-2023 23:00,1.163,,242.3,,2.108,,2310,,27.8,,1.026,
29-Dec-2023 00:00,0.278,,22,,2.353,,57,,29.35,,0.241,
29-Dec-2023 01:00,2.223,,334.2,,3.186,,129,,32.17,,1.872,
29-Dec-2023 02:00,1.003,,290,,1.863,,244,,69.99,,0.254,
29-Dec-2023 03:00,1.104,,203.1,,2.5,,316,,32.12,,0.931,
29-Dec-2023 04:00,0.91,,246.5,,1.863,,408,,19.25,,0.859,
29-Dec-2023 05:00,1.108,,184.3,,2.059,,523,,22.73,,1.021,
29-Dec-2023 06:00,0.9,,262,,1.863,,611,,36.59,,0.716,
29-Dec-2023 07:00,1.456,,192.2,,2.353,,705,,35.18,,1.181,
29-Dec-2023 08:00,1.086,,238.8,,2.059,,814,,35.46,,0.878,
29-Dec-2023 09:00,0.685,,166.2,,1.618,,915,,18.09,,0.651,
29-Dec-2023 10:00,1.486,,106.5,,3.235,,1049,,50.58,,0.907,
29-Dec-2023 11:00,1.454,,35.1,,3.284,,1102,,16.3,,1.395,
29-Dec-2023 12:00,5.766,,177.5,,11.52,,1237,,31.5,,4.894,
29-Dec-2023 13:00,10.26,,186.3,,12.79,,1343,,3.78,,10.24,
29-Dec-2023 14:00,10.7,,187.7,,13.97,,1459,,4.11,,10.67,
29-Dec-2023 15:00,11.26,,194.3,,14.41,,1531,,5.58,,11.2,
29-Dec-2023 16:00,11.39,,199.5,,16.12,,1634,,4.59,,11.36,
29-Dec-2023 17:00,10.59,,195.7,,14.51,,1724,,6.69,,10.52,
29-Dec-2023 18:00,9.38,,180.4,,14.41,,1806,,5.06,,9.35,
29-Dec-2023 19:00,9.39,,180.7,,12.55,,1951,,5.98,,9.34,
29-Dec-2023 20:00,9.88,,188.4,,13.62,,2051,,5.23,,9.84,
29-Dec-2023 21:00,10.24,,189,,13.38,,2102,,5.83,,10.19,
29-Dec-2023 22:00,11.15,,194.1,,14.6,,2222,,6.05,,11.09,
29-Dec-2023 23:00,10.85,,192.3,,16.42,,2312,,5.64,,10.79,
30-Dec-2023 00:00,9.31,,191.4,,12.15,,15,,5.06,,9.27,
30-Dec-2023 01:00,8.89,,190.4,,11.96,,137,,5.05,,8.85,
30-Dec-2023 02:00,7.805,,182.2,,10.19,,202,,6.38,,7.756,
30-Dec-2023 03:00,7.717,,186.9,,11.61,,352,,7.22,,7.656,
30-Dec-2023 04:00,6.3,,183.8,,10.88,,413,,9.91,,6.206,
30-Dec-2023 05:00,6.653,,182,,12.25,,549,,12.22,,6.502,
30-Dec-2023 06:00,7.294,,190.8,,10.34,,615,,9.01,,7.204,
30-Dec-2023 07:00,7.094,,184.3,,9.7,,701,,11.45,,6.952,
30-Dec-2023 08:00,6.664,,190.4,,9.46,,802,,10.27,,6.557,
30-Dec-2023 09:00,3.75,,192.1,,6.616,,954,,25.11,,3.39,
30-Dec-2023 10:00,4.738,,185.5,,6.616,,1011,,10.67,,4.656,
30-Dec-2023 11:00,4.535,,144.2,,6.322,,1142,,33.15,,3.775,
30-Dec-2023 12:00,2.798,,87.7,,3.872,,1221,,4.96,,2.788,
30-Dec-2023 13:00,1.383,,82.4,,2.5,,1313,,16.07,,1.328,
30-Dec-2023 14:00,0.688,,98.3,,1.569,,1455,,21.64,,0.639,
30-Dec-2023 15:00,0.623,,104.4,,1.177,,1501,,29.87,,0.538,
30-Dec-2023 16:00,1.24,,190.1,,2.451,,1654,,26.42,,1.108,
30-Dec-2023 17:00,2.111,,207.5,,2.647,,1743,,20.88,,1.971,
30-Dec-2023 18:00,1.6,,225.8,,2.99,,1804,,32.01,,1.35,
30-Dec-2023 19:00,1.889,,197.3,,3.529,,1954,,18.61,,1.789,
30-Dec-2023 20:00,2.748,,200.4,,4.901,,2046,,20.08,,2.579,
30-Dec-2023 21:00,2.751,,216,,4.656,,2106,,14.66,,2.661,
30-Dec-2023 22:00,2.754,,203.2,,4.068,,2201,,23.95,,2.513,
30-Dec-2023 23:00,2,,236.9,,2.941,,2315,,8.41,,1.978,
31-Dec-2023 00:00,1.623,,211,,2.598,,37,,23.73,,1.483,
31-Dec-2023 01:00,1.1,,235.8,,2.843,,156,,19.18,,1.038,
31-Dec-2023 02:00,1.09,,214.6,,2.206,,206,,14.4,,1.056,
31-Dec-2023 03:00,1.106,,193.8,,2.157,,324,,34.86,,0.901,
31-Dec-2023 04:00,1.532,,250.6,,2.402,,423,,36.21,,1.226,
31-Dec-2023 05:00,1.415,,209.2,,2.696,,542,,39.05,,1.086,
31-Dec-2023 06:00,1.22,,192.3,,2.255,,618,,27.59,,1.079,
31-Dec-2023 07:00,1.181,,258.2,,2.794,,712,,44.17,,0.83,
31-Dec-2023 08:00,1.58,,337.9,,2.549,,818,,21.25,,1.471,
31-Dec-2023 09:00,1.538,,32.6,,2.794,,903,,20.08,,1.443,
31-Dec-2023 10:00,1.366,,37,,2.451,,1010,,22.68,,1.259,
31-Dec-2023 11:00,0.385,,109.1,,1.52,,1105,,45.95,,0.261,
31-Dec-2023 12:00,0.917,,63,,1.961,,1231,,21.71,,0.851,
31-Dec-2023 13:00,1.053,,134.2,,2.402,,1334,,17.13,,1.006,
31-Dec-2023 14:00,2.059,,32.2,,3.431,,1413,,24.6,,1.869,
31-Dec-2023 15:00,0.979,,353.7,,2.157,,1505,,28.91,,0.854,
31-Dec-2023 16:00,0.795,,79.8,,1.863,,1653,,69.31,,0.213,
31-Dec-2023 17:00,1.361,,187,,3.431,,1749,,43.27,,0.973,
31-Dec-2023 18:00,4.412,,181.8,,6.616,,1844,,5.04,,4.395,
31-Dec-2023 19:00,4.211,,171.1,,5.979,,1900,,13.24,,4.098,
31-Dec-2023 20:00,3.022,,168.2,,4.46,,2014,,16.46,,2.897,
31-Dec-2023 21:00,1.817,,216.8,,3.382,,2104,,17.74,,1.73,
31-Dec-2023 22:00,2.573,,192,,4.068,,2257,,15.53,,2.479,
31-Dec-2023 23:00,3.405,,150.5,,4.803,,2312,,24.74,,3.087,
