,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Dec-2023 08:00,0.96,,54.5,,2.137,,854,,1.44,,21.17,,0.895,,9.2,
23-Dec-2023 09:00,0.695,,351.4,,2.51,,901,,1.67,,46.74,,0.464,,10.2,
23-Dec-2023 10:00,1.029,,18.2,,2.765,,1038,,2.28,,54.59,,0.562,,8.1,
23-Dec-2023 11:00,0.967,,336.5,,2.882,,1153,,2.98,,57.63,,0.477,,4.7,
23-Dec-2023 12:00,0.969,,312.4,,1.981,,1202,,4.27,,36.43,,0.773,,11.4,
23-Dec-2023 13:00,1.32,,11.2,,2.471,,1334,,6.55,,38.11,,1.028,,0.5,
23-Dec-2023 14:00,1.116,,326.5,,2.627,,1403,,7.91,,36.59,,0.889,,5.9,
23-Dec-2023 15:00,0.577,,9.9,,1.451,,1559,,8.96,,48.65,,0.369,,10.1,
23-Dec-2023 16:00,1.012,,38.2,,1.843,,1604,,7.38,,7.62,,1.003,,3.8,
23-Dec-2023 17:00,1.162,,194,,2.255,,1711,,6.06,,30.64,,0.996,,12.5,
23-Dec-2023 18:00,1.224,,196.3,,1.961,,1811,,5.18,,30.81,,1.047,,4.4,
23-Dec-2023 19:00,0.771,,104.1,,1.471,,1942,,4.08,,42.3,,0.561,,5.7,
23-Dec-2023 20:00,0.463,,213.6,,1.804,,2003,,3.19,,22.14,,0.428,,4.7,
23-Dec-2023 21:00,0.762,,164.7,,1.393,,2105,,2.94,,21.75,,0.707,,4.8,
23-Dec-2023 22:00,0.113,,230.7,,1.059,,2259,,1.71,,63.26,,0.044,,3.2,
23-Dec-2023 23:00,1.15,,143.6,,1.824,,2327,,2.08,,70.73,,0.273,,6.1,
24-Dec-2023 00:00,0.269,,213.7,,1.157,,52,,0.6,,21.62,,0.25,,4.2,
24-Dec-2023 01:00,0.843,,163,,1.314,,119,,1.5,,18.52,,0.799,,6.8,
24-Dec-2023 02:00,1.533,,175.5,,3.255,,238,,1.27,,64.78,,0.553,,2.6,
24-Dec-2023 03:00,1.071,,163.4,,1.883,,309,,0.88,,19.55,,1.009,,5.8,
24-Dec-2023 04:00,1.102,,204.3,,2.118,,437,,0.84,,20.1,,1.034,,4.9,
24-Dec-2023 05:00,0.822,,145.9,,1.549,,502,,0.35,,43.74,,0.582,,7.8,
24-Dec-2023 06:00,0.751,,343.1,,2.059,,607,,-0.24,,52.71,,0.433,,8.2,
24-Dec-2023 07:00,1.034,,156.8,,2.079,,739,,0.22,,28.19,,0.909,,16.8,
24-Dec-2023 08:00,0.752,,193.3,,2.451,,805,,1.68,,42.39,,0.546,,21.8,
24-Dec-2023 09:00,0.303,,13.5,,1.255,,916,,2.31,,37.26,,0.239,,1.7,
24-Dec-2023 10:00,1.136,,7.2,,2.196,,1041,,3.27,,44.24,,0.797,,3.2,
24-Dec-2023 11:00,0.697,,100.5,,2.431,,1159,,5.13,,60.54,,0.308,,0.6,
24-Dec-2023 12:00,1.224,,306.5,,2.706,,1201,,6.09,,21.44,,1.139,,5.2,
24-Dec-2023 13:00,1.021,,68.8,,2.275,,1328,,7.45,,39.27,,0.781,,2.7,
24-Dec-2023 14:00,1.564,,52.3,,3,,1459,,8.14,,14.41,,1.514,,1.5,
24-Dec-2023 15:00,1.632,,35.3,,2.902,,1506,,8.22,,17.46,,1.556,,6.9,
24-Dec-2023 16:00,0.905,,24,,1.353,,1608,,7.28,,32.66,,0.758,,6.9,
24-Dec-2023 17:00,0.773,,179.4,,1.471,,1737,,5.97,,36.56,,0.616,,8.8,
24-Dec-2023 18:00,1.35,,167.7,,2.431,,1809,,5.12,,7.6,,1.338,,3,
24-Dec-2023 19:00,1.388,,139.2,,2.882,,1955,,4.89,,9.31,,1.37,,5.1,
24-Dec-2023 20:00,0.841,,179.6,,2.588,,2000,,3.1,,57.22,,0.421,,3.6,
24-Dec-2023 21:00,1.347,,72.3,,2.725,,2152,,1.99,,25.09,,1.218,,8.6,
24-Dec-2023 22:00,1.003,,149.8,,2.373,,2200,,2.31,,58,,0.489,,3.7,
24-Dec-2023 23:00,1.2,,128.6,,2.235,,2332,,2.32,,52.67,,0.693,,3.2,
25-Dec-2023 00:00,0.711,,197.7,,2.294,,19,,0.7,,46.95,,0.472,,5.3,
25-Dec-2023 01:00,1.066,,112.4,,2.569,,112,,1.59,,31.63,,0.904,,4.9,
25-Dec-2023 02:00,0.548,,181.4,,1.549,,230,,1,,65.81,,0.186,,4.4,
25-Dec-2023 03:00,1.658,,172.2,,2.431,,330,,1.28,,16.31,,1.591,,3.9,
25-Dec-2023 04:00,1.396,,45.3,,3.353,,437,,0.76,,26.36,,1.248,,3.2,
25-Dec-2023 05:00,0.907,,242.5,,2.392,,526,,-0.45,,36.16,,0.726,,8.7,
25-Dec-2023 06:00,1.3,,65.8,,2.863,,653,,0.07,,45.93,,0.882,,6.9,
25-Dec-2023 07:00,1.672,,216.9,,2.921,,744,,-0.3,,51.03,,1.008,,8,
25-Dec-2023 08:00,1.294,,137.4,,2.118,,831,,0.81,,29.06,,1.127,,15,
25-Dec-2023 09:00,0.771,,301.8,,2.098,,916,,2.56,,25.32,,0.695,,10.2,
25-Dec-2023 10:00,0.887,,58.2,,2.157,,1041,,3.92,,63.49,,0.342,,8.7,
25-Dec-2023 11:00,0.913,,8.4,,2.118,,1128,,5.47,,48.26,,0.589,,7.7,
25-Dec-2023 12:00,1.726,,324.5,,3.157,,1255,,7.13,,26.54,,1.541,,-1.4,
25-Dec-2023 13:00,2.267,,17.8,,3.784,,1334,,7.96,,36.3,,1.812,,8.2,
25-Dec-2023 14:00,1.525,,32.6,,2.667,,1415,,8.79,,18.86,,1.443,,2.2,
25-Dec-2023 15:00,0.962,,23.4,,1.745,,1519,,9.17,,15.66,,0.926,,1.1,
25-Dec-2023 16:00,0.739,,4.4,,1.687,,1605,,7.75,,27.39,,0.655,,13.5,
25-Dec-2023 17:00,1.843,,165.9,,3.313,,1714,,6.47,,23.33,,1.69,,5.6,
25-Dec-2023 18:00,1.269,,162.7,,2.471,,1824,,6.26,,27.62,,1.121,,4.5,
25-Dec-2023 19:00,0.977,,85.5,,2.902,,1934,,5.01,,50.96,,0.59,,4.2,
25-Dec-2023 20:00,1.06,,291.9,,2.157,,2039,,5.34,,59.53,,0.488,,7.1,
25-Dec-2023 21:00,1.46,,184.8,,2.902,,2143,,4.9,,44.48,,1.02,,1.7,
25-Dec-2023 22:00,1.261,,171.5,,2.333,,2200,,4.79,,28.95,,1.1,,5.6,
25-Dec-2023 23:00,1.458,,161.8,,3.882,,2359,,5.32,,47.25,,0.962,,6.9,
26-Dec-2023 00:00,1.429,,195.8,,3.98,,0,,3.81,,57.75,,0.702,,8.8,
26-Dec-2023 01:00,1.555,,15.6,,3.157,,131,,4.25,,77.64,,0.126,,7.2,
26-Dec-2023 02:00,1.542,,171,,3.059,,259,,3.38,,23.02,,1.417,,5.3,
26-Dec-2023 03:00,2.206,,160.8,,3.333,,301,,3.85,,18.91,,2.086,,4.3,
26-Dec-2023 04:00,1.933,,36.7,,3.157,,454,,3.99,,47.61,,1.265,,2.7,
26-Dec-2023 05:00,1.201,,172.6,,2.235,,500,,2.7,,49.47,,0.753,,4.9,
26-Dec-2023 06:00,1.414,,178.7,,2.177,,604,,2.6,,18.43,,1.341,,4.2,
26-Dec-2023 07:00,2.161,,175,,3,,755,,2.48,,20,,2.029,,5.8,
26-Dec-2023 08:00,0.874,,62.3,,2.235,,800,,3.81,,71.48,,0.194,,12.5,
26-Dec-2023 09:00,1.123,,31.1,,2.235,,911,,3.97,,28.05,,0.988,,9.2,
26-Dec-2023 10:00,0.79,,208.4,,2.079,,1041,,5.74,,70.99,,0.183,,7.3,
26-Dec-2023 11:00,1.014,,34.4,,3.019,,1103,,7.26,,66.26,,0.335,,6.7,
26-Dec-2023 12:00,1.78,,12,,4.411,,1246,,8.28,,41.84,,1.305,,0.8,
26-Dec-2023 13:00,2.154,,41.3,,3.647,,1303,,8.86,,27.58,,1.905,,-0.7,
26-Dec-2023 14:00,0.555,,358,,2.039,,1400,,9.28,,63.78,,0.211,,2,
26-Dec-2023 15:00,0.311,,142.8,,1.393,,1525,,10.12,,47.64,,0.204,,9,
26-Dec-2023 16:00,0.583,,353.1,,1.471,,1621,,8.92,,23.74,,0.533,,9.9,
26-Dec-2023 17:00,1.611,,154.4,,3.117,,1758,,7.27,,21.01,,1.503,,7,
26-Dec-2023 18:00,0.933,,170,,2.804,,1800,,6.27,,52.81,,0.536,,6.3,
26-Dec-2023 19:00,1.274,,170.3,,2.392,,1923,,4.91,,16.91,,1.218,,2.4,
26-Dec-2023 20:00,2.147,,161.3,,3.392,,2038,,5.73,,17.15,,2.051,,2.7,
26-Dec-2023 21:00,0.371,,291.4,,2.137,,2143,,3.91,,73.91,,0.062,,7.2,
26-Dec-2023 22:00,0.209,,212.3,,1.726,,2206,,4.01,,41.33,,0.155,,3.7,
26-Dec-2023 23:00,0.799,,51.8,,1.922,,2307,,3.84,,8.42,,0.79,,4.1,
27-Dec-2023 00:00,0.607,,101.2,,1.491,,38,,3.71,,63.03,,0.239,,7.7,
27-Dec-2023 01:00,1.285,,224.8,,2.765,,125,,3.41,,32.35,,1.08,,3.6,
27-Dec-2023 02:00,0.834,,163.2,,1.667,,259,,3.9,,18.23,,0.792,,2.7,
27-Dec-2023 03:00,1.666,,194,,3.353,,306,,3.4,,20.49,,1.559,,1.9,
27-Dec-2023 04:00,0.416,,291.5,,2.314,,422,,2.65,,72.45,,0.083,,4.6,
27-Dec-2023 05:00,0.351,,358,,1.647,,554,,2.35,,52.54,,0.203,,5.5,
27-Dec-2023 06:00,0.668,,113.7,,2.451,,655,,2.46,,33.87,,0.551,,6.9,
27-Dec-2023 07:00,0.998,,48.9,,3.764,,743,,2.63,,71.45,,0.221,,9,
27-Dec-2023 08:00,0.803,,215,,1.981,,808,,3.14,,61.33,,0.343,,12.5,
27-Dec-2023 09:00,0.905,,104.8,,2.039,,923,,4.58,,53.11,,0.516,,11.6,
27-Dec-2023 10:00,1.399,,6.6,,3.431,,1034,,6.46,,42.54,,1.013,,8.6,
27-Dec-2023 11:00,2.365,,24.1,,4.137,,1151,,6.93,,24.64,,2.146,,-2.8,
27-Dec-2023 12:00,2.01,,49.7,,3.568,,1222,,6.85,,16.18,,1.93,,0.9,
27-Dec-2023 13:00,1.143,,58,,2.353,,1311,,7.38,,24.7,,1.037,,11.5,
27-Dec-2023 14:00,0.515,,335.1,,1.471,,1447,,7.81,,42.89,,0.37,,0.7,
27-Dec-2023 15:00,0.465,,119.4,,1.373,,1558,,7.94,,34.76,,0.379,,10.5,
27-Dec-2023 16:00,1.116,,201.1,,1.941,,1621,,7.76,,28.1,,0.981,,7.7,
27-Dec-2023 17:00,0.873,,195.1,,2.392,,1731,,7.48,,56.3,,0.452,,6.3,
27-Dec-2023 18:00,1.562,,65.8,,3.235,,1804,,6.41,,43.83,,1.104,,5,
27-Dec-2023 19:00,1.97,,94.3,,3.568,,1916,,6.38,,21.16,,1.835,,2.7,
27-Dec-2023 20:00,1.712,,187.1,,3.47,,2042,,4.75,,16.89,,1.637,,3.8,
27-Dec-2023 21:00,2.024,,92.4,,3.392,,2146,,4.38,,67.08,,0.636,,7.8,
27-Dec-2023 22:00,1.979,,58.7,,4.176,,2248,,4.3,,25.63,,1.781,,5.4,
27-Dec-2023 23:00,1.443,,123.7,,3.039,,2305,,4.53,,79.99,,0.036,,6.9,
28-Dec-2023 00:00,2.156,,194.2,,2.725,,52,,3.78,,18.99,,2.038,,3.6,
28-Dec-2023 01:00,1.851,,175.9,,2.549,,103,,3.61,,15.42,,1.784,,5.1,
28-Dec-2023 02:00,1.958,,148.8,,2.608,,208,,4.34,,27.45,,1.733,,4.1,
28-Dec-2023 03:00,0.749,,62.6,,2.294,,325,,2.25,,68.58,,0.212,,2.7,
28-Dec-2023 04:00,1.295,,234.6,,2.745,,428,,0.81,,32.25,,1.09,,5.7,
28-Dec-2023 05:00,2.23,,177.1,,3.235,,510,,1.4,,11.51,,2.185,,5.7,
28-Dec-2023 06:00,2.118,,135.7,,2.765,,614,,2.77,,25.12,,1.914,,6.6,
28-Dec-2023 07:00,1.263,,227,,3.411,,708,,0.8,,58,,0.616,,10,
28-Dec-2023 08:00,0.424,,241.1,,1.687,,802,,1.85,,36.88,,0.336,,13.9,
28-Dec-2023 09:00,1.311,,351.1,,2.49,,952,,3.67,,35.53,,1.059,,11.2,
28-Dec-2023 10:00,0.971,,14.6,,2.588,,1007,,4.99,,48.04,,0.629,,5.9,
28-Dec-2023 11:00,0.799,,306.5,,2.196,,1134,,6.57,,41.22,,0.592,,,AX
28-Dec-2023 12:00,0.711,,223.6,,1.902,,1242,,8.15,,52.06,,0.417,,,AX
28-Dec-2023 13:00,0.904,,67.3,,2.549,,1307,,9.29,,29.55,,0.783,,,AX
28-Dec-2023 14:00,0.932,,61.9,,1.843,,1448,,10.28,,31.62,,0.79,,4.9,
28-Dec-2023 15:00,0.101,,350.4,,1.059,,1510,,11.61,,44.4,,0.071,,9.4,
28-Dec-2023 16:00,1.463,,59.2,,2.569,,1619,,9.42,,6.2,,1.455,,8.6,
28-Dec-2023 17:00,0.931,,142.7,,2.196,,1748,,7.36,,73.66,,0.161,,9.6,
28-Dec-2023 18:00,3.098,,190.7,,3.862,,1809,,6.33,,12.61,,3.023,,3.8,
28-Dec-2023 19:00,2.721,,175.9,,3.196,,1929,,6.5,,11.51,,2.666,,4.7,
28-Dec-2023 20:00,0.697,,131.1,,2.765,,2007,,4.67,,58.82,,0.329,,4.6,
28-Dec-2023 21:00,0.329,,121.3,,1.785,,2158,,3.96,,63.07,,0.13,,6.9,
28-Dec-2023 22:00,0.736,,137,,2.216,,2250,,3.74,,50.04,,0.455,,6.4,
28-Dec-2023 23:00,1.51,,205.2,,3.588,,2329,,2.88,,56.72,,0.769,,3.1,
29-Dec-2023 00:00,0.87,,108.1,,2.686,,1,,3.54,,67.95,,0.258,,5.4,
29-Dec-2023 01:00,0.851,,251.6,,2.333,,117,,2.45,,52.38,,0.495,,4.4,
29-Dec-2023 02:00,0.783,,171.1,,1.745,,227,,2.77,,37.63,,0.614,,4.1,
29-Dec-2023 03:00,1.305,,178.2,,2.431,,358,,1.99,,16.9,,1.248,,5,
29-Dec-2023 04:00,0.723,,148.4,,2.02,,400,,2.1,,10.6,,0.71,,3,
29-Dec-2023 05:00,1.351,,145.4,,2.079,,508,,2.38,,9.97,,1.33,,6.2,
29-Dec-2023 06:00,0.634,,103.6,,1.785,,603,,1.11,,55.79,,0.333,,4.7,
29-Dec-2023 07:00,0.639,,156.6,,1.373,,720,,0.88,,38.77,,0.492,,11.6,
29-Dec-2023 08:00,0.6,,171,,1.647,,815,,2.89,,37.26,,0.473,,13,
29-Dec-2023 09:00,0.499,,102.4,,1.549,,921,,5.19,,69.89,,0.128,,9.6,
29-Dec-2023 10:00,0.405,,33.5,,1.745,,1057,,7.17,,77.07,,0.038,,6.1,
29-Dec-2023 11:00,2.554,,182,,7.861,,1157,,10.22,,56.88,,1.295,,-5.2,
29-Dec-2023 12:00,7.212,,198.2,,11.7,,1259,,13.24,,8.02,,7.141,,9.3,
29-Dec-2023 13:00,8.39,,189.5,,13.23,,1350,,13.74,,9.67,,8.27,,57.4,
29-Dec-2023 14:00,8.27,,192.1,,13.37,,1401,,13.13,,9.33,,8.16,,118.7,
29-Dec-2023 15:00,5.883,,196.1,,11.43,,1520,,12.25,,13.5,,5.72,,168.9,
29-Dec-2023 16:00,2.304,,238.7,,6.743,,1656,,10.5,,45.67,,1.571,,40.6,
29-Dec-2023 17:00,2.467,,209.5,,8.53,,1715,,9.39,,34.01,,2.032,,8,
29-Dec-2023 18:00,2.456,,299,,8.29,,1859,,8.54,,28.18,,2.158,,6.4,
29-Dec-2023 19:00,4.195,,271.9,,6.979,,1901,,8.88,,16.43,,4.022,,7,
29-Dec-2023 20:00,5.016,,208.3,,10.7,,2058,,8.34,,29.11,,4.368,,32.8,
29-Dec-2023 21:00,9.7,,180.2,,12.09,,2116,,8.47,,4.97,,9.66,,35.1,
29-Dec-2023 22:00,9.75,,188.2,,12.88,,2209,,8.14,,5.57,,9.7,,12.2,
29-Dec-2023 23:00,9.39,,182.7,,11.68,,2309,,7.78,,4.57,,9.36,,9.8,
30-Dec-2023 00:00,8.47,,185.1,,10.84,,18,,7.37,,5.01,,8.44,,7.2,
30-Dec-2023 01:00,7.826,,181.8,,9.66,,157,,7.04,,4.98,,7.797,,5.2,
30-Dec-2023 02:00,7.21,,183.3,,9.94,,200,,6.52,,6.21,,7.168,,4.6,
30-Dec-2023 03:00,7.409,,187.3,,9.7,,340,,6.23,,5.84,,7.37,,5.7,
30-Dec-2023 04:00,6.307,,193.3,,8.55,,410,,5.59,,7.18,,6.258,,4.2,
30-Dec-2023 05:00,7.262,,176.4,,10.19,,556,,5.45,,11.36,,7.119,,7.8,
30-Dec-2023 06:00,4.625,,205.2,,9.27,,604,,4.96,,41.56,,3.407,,7.2,
30-Dec-2023 07:00,4.842,,240.3,,8.68,,738,,5.04,,10.63,,4.758,,6.4,
30-Dec-2023 08:00,2.849,,235.5,,5.959,,856,,6.1,,24.66,,2.585,,7.5,
30-Dec-2023 09:00,2.457,,144.7,,6.253,,901,,6.36,,46.08,,1.662,,10.9,
30-Dec-2023 10:00,3.94,,201.6,,5.842,,1001,,6.73,,11.09,,3.866,,8,
30-Dec-2023 11:00,2.764,,183.2,,4.744,,1111,,7.46,,14.46,,2.676,,7.9,
30-Dec-2023 12:00,2.658,,75.1,,4.313,,1219,,7.32,,14.15,,2.576,,2.5,
30-Dec-2023 13:00,0.92,,61.4,,2.529,,1325,,7.43,,25.26,,0.83,,6.2,
30-Dec-2023 14:00,0.484,,124.8,,2.451,,1441,,7.63,,31.72,,0.41,,7.1,
30-Dec-2023 15:00,0.982,,298.4,,2.235,,1544,,7.75,,39.7,,0.746,,8.9,
30-Dec-2023 16:00,1.399,,264,,2.079,,1631,,7.43,,9.81,,1.378,,13.3,
30-Dec-2023 17:00,1.219,,209.2,,1.961,,1729,,6.9,,28.52,,1.068,,9.2,
30-Dec-2023 18:00,2.283,,142.3,,2.686,,1844,,5.62,,12.44,,2.229,,3.6,
30-Dec-2023 19:00,3.166,,166,,5.528,,1914,,4.48,,25.84,,2.844,,5.4,
30-Dec-2023 20:00,2.108,,173.1,,3.235,,2006,,3.55,,25.64,,1.896,,6.6,
30-Dec-2023 21:00,1.195,,25,,4.489,,2138,,2.53,,67.17,,0.373,,4.8,
30-Dec-2023 22:00,1.134,,150.6,,2.353,,2235,,2.11,,20.54,,1.061,,5.7,
30-Dec-2023 23:00,0.549,,130.2,,2.098,,2348,,0.62,,69.93,,0.14,,4.4,
31-Dec-2023 00:00,0.81,,138.5,,2.039,,52,,1.57,,47.75,,0.528,,4.9,
31-Dec-2023 01:00,0.631,,177.9,,2.157,,101,,0.63,,69.12,,0.171,,5.9,
31-Dec-2023 02:00,1.357,,177.1,,2.51,,218,,0.39,,31.09,,1.157,,3.9,
31-Dec-2023 03:00,1.018,,172.7,,2.177,,359,,0.22,,65.34,,0.356,,3.1,
31-Dec-2023 04:00,0.95,,157.6,,2.079,,400,,-0.1,,22.38,,0.877,,5,
31-Dec-2023 05:00,1.238,,171.3,,2.843,,553,,-0.87,,25.99,,1.111,,5.8,
31-Dec-2023 06:00,0.701,,111.8,,2.804,,602,,-0.57,,44.89,,0.485,,6.9,
31-Dec-2023 07:00,0.179,,241.5,,1.079,,745,,-1.24,,3.24,,0.178,,12,
31-Dec-2023 08:00,0.191,,99.6,,0.922,,856,,1.7,,12.84,,0.186,,11.1,
31-Dec-2023 09:00,1.625,,37.5,,2.51,,923,,2.31,,11.63,,1.591,,8.5,
31-Dec-2023 10:00,0.707,,17.2,,2.137,,1005,,4.28,,34.53,,0.579,,4.2,
31-Dec-2023 11:00,0.757,,259.9,,1.804,,1111,,4.98,,48.1,,0.49,,6.3,
31-Dec-2023 12:00,0.95,,48,,2.333,,1228,,5.66,,22.87,,0.874,,2.7,
31-Dec-2023 13:00,0.674,,144.1,,1.628,,1312,,6.09,,19.88,,0.633,,3.1,
31-Dec-2023 14:00,2.118,,34,,3.823,,1439,,6.44,,15.44,,2.041,,7,
31-Dec-2023 15:00,1.142,,51.9,,3.098,,1500,,6.32,,35.98,,0.917,,6.3,
31-Dec-2023 16:00,4.247,,213.4,,6.312,,1617,,6.57,,9.95,,4.183,,5.7,
31-Dec-2023 17:00,2.722,,190.2,,5.607,,1710,,5.91,,22.24,,2.517,,4.4,
31-Dec-2023 18:00,4.336,,169.3,,6.547,,1814,,5.54,,16.13,,4.164,,6.7,
31-Dec-2023 19:00,4.279,,158.2,,5.822,,1943,,5.14,,5.61,,4.258,,4.6,
31-Dec-2023 20:00,3.288,,163.2,,5.117,,2002,,5.4,,6.91,,3.264,,3.6,
31-Dec-2023 21:00,1.662,,196.7,,4.274,,2109,,4.76,,38.71,,1.282,,8.2,
31-Dec-2023 22:00,1.962,,205.2,,3.823,,2255,,3.71,,34.08,,1.614,,3.5,
31-Dec-2023 23:00,1.456,,76.4,,4.431,,2350,,3.11,,74.3,,0.231,,5.3,
