,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Dec-2023 19:00,1.209,,271.2,,2.157,,1900,,19.06,,1.142,
28-Dec-2023 20:00,1.148,,263.1,,2.01,,2006,,36.25,,0.918,
28-Dec-2023 21:00,1.435,,309.7,,2.843,,2140,,27.55,,1.269,
28-Dec-2023 22:00,1.403,,303.5,,2.304,,2226,,33.74,,1.159,
28-Dec-2023 23:00,1.259,,320.5,,2.059,,2334,,18.09,,1.196,
29-Dec-2023 00:00,1.901,,341.9,,3.578,,24,,21.96,,1.761,
29-Dec-2023 01:00,0.838,,340.6,,2.206,,104,,41.76,,0.615,
29-Dec-2023 02:00,1.154,,350.4,,2.647,,206,,39.08,,0.885,
29-Dec-2023 03:00,0.744,,0.8,,1.814,,323,,45.71,,0.507,
29-Dec-2023 04:00,0.893,,347,,2.108,,446,,17.58,,0.851,
29-Dec-2023 05:00,1.451,,311.7,,2.402,,545,,28.38,,1.273,
29-Dec-2023 06:00,0.905,,318.7,,2.059,,651,,14.53,,0.876,
29-Dec-2023 07:00,1.324,,335.6,,2.157,,728,,11.77,,1.296,
29-Dec-2023 08:00,0.341,,338.8,,1.03,,844,,3.33,,0.34,
29-Dec-2023 09:00,0.792,,13.9,,2.01,,921,,25.63,,0.713,
29-Dec-2023 10:00,1.263,,98.5,,2.255,,1039,,18.48,,1.197,
29-Dec-2023 11:00,0.587,,112,,2.059,,1122,,31.41,,0.499,
29-Dec-2023 12:00,3.09,,131.8,,6.371,,1259,,9.41,,3.048,
29-Dec-2023 13:00,8.95,,166.9,,13.48,,1354,,11.35,,8.77,
29-Dec-2023 14:00,10.04,,173.2,,13.23,,1423,,5.62,,10,
29-Dec-2023 15:00,9.95,,174.2,,12.69,,1556,,6.16,,9.89,
29-Dec-2023 16:00,10.33,,180.3,,13.87,,1624,,5.16,,10.29,
29-Dec-2023 17:00,9.02,,173.7,,12.99,,1704,,7.11,,8.95,
29-Dec-2023 18:00,7.12,,163.9,,10.29,,1839,,5.77,,7.083,
29-Dec-2023 19:00,7.048,,167,,9.51,,1919,,5.39,,7.016,
29-Dec-2023 20:00,7.257,,159.5,,9.95,,2052,,6.64,,7.208,
29-Dec-2023 21:00,8.52,,162.2,,11.86,,2103,,5.73,,8.47,
29-Dec-2023 22:00,8.84,,157.7,,12.2,,2252,,5.74,,8.8,
29-Dec-2023 23:00,8.32,,157.7,,11.61,,2307,,5.58,,8.28,
30-Dec-2023 00:00,7.061,,160.5,,9.36,,59,,5.15,,7.033,
30-Dec-2023 01:00,7.736,,160.1,,10.49,,153,,5.41,,7.702,
30-Dec-2023 02:00,7.52,,153,,10.59,,200,,5.9,,7.48,
30-Dec-2023 03:00,7.324,,146.7,,10.83,,359,,6.4,,7.279,
30-Dec-2023 04:00,7.575,,141,,10.88,,421,,6.09,,7.532,
30-Dec-2023 05:00,5.854,,150.1,,8.72,,501,,8.31,,5.792,
30-Dec-2023 06:00,5.782,,172,,8.72,,653,,8.76,,5.714,
30-Dec-2023 07:00,5.606,,168.8,,8.33,,700,,6.82,,5.567,
30-Dec-2023 08:00,4.05,,162.6,,6.175,,807,,15.01,,3.911,
30-Dec-2023 09:00,3.9,,208.5,,6.861,,948,,12.01,,3.815,
30-Dec-2023 10:00,3.736,,164.6,,6.224,,1059,,24.82,,3.385,
30-Dec-2023 11:00,4.681,,150.1,,6.616,,1112,,10.36,,4.604,
30-Dec-2023 12:00,2.796,,131.9,,4.068,,1206,,12.7,,2.728,
30-Dec-2023 13:00,1.672,,134.5,,2.647,,1300,,6.75,,1.661,
30-Dec-2023 14:00,1.196,,133.7,,2.108,,1456,,14.39,,1.158,
30-Dec-2023 15:00,1.878,,153.3,,2.941,,1600,,14.34,,1.819,
30-Dec-2023 16:00,2.108,,182.2,,3.039,,1600,,25.71,,1.896,
30-Dec-2023 17:00,1.433,,196.8,,2.598,,1738,,16.44,,1.374,
30-Dec-2023 18:00,1.121,,245.4,,2.843,,1828,,59.03,,0.526,
30-Dec-2023 19:00,1.201,,328.5,,3.039,,1950,,20.53,,1.124,
30-Dec-2023 20:00,0.416,,272.3,,1.618,,2005,,51.17,,0.25,
30-Dec-2023 21:00,1.689,,307,,2.696,,2149,,5.73,,1.681,
30-Dec-2023 22:00,1.881,,305.8,,2.647,,2244,,11.88,,1.841,
30-Dec-2023 23:00,1.345,,302.8,,2.696,,2306,,40.63,,1.006,
31-Dec-2023 00:00,0.692,,340.7,,2.059,,1,,29.83,,0.598,
31-Dec-2023 01:00,1.515,,288.2,,2.843,,136,,21.35,,1.41,
31-Dec-2023 02:00,1.639,,309,,3.529,,248,,38.69,,1.265,
31-Dec-2023 03:00,0.667,,285.9,,1.863,,359,,43.52,,0.475,
31-Dec-2023 04:00,1.545,,302,,2.794,,417,,21.07,,1.44,
31-Dec-2023 05:00,0.95,,334.3,,1.912,,535,,16.17,,0.912,
31-Dec-2023 06:00,0.999,,316.4,,2.255,,618,,30.57,,0.857,
31-Dec-2023 07:00,0.7,,6.3,,2.108,,729,,45.23,,0.482,
31-Dec-2023 08:00,0.599,,17.7,,2.451,,848,,12.72,,0.584,
31-Dec-2023 09:00,0.535,,6.2,,1.863,,900,,21.34,,0.498,
31-Dec-2023 10:00,0.535,,40,,1.324,,1001,,29.61,,0.463,
31-Dec-2023 11:00,1.574,,132.9,,2.794,,1122,,13.98,,1.527,
31-Dec-2023 12:00,0.589,,128.9,,1.716,,1204,,31.56,,0.5,
31-Dec-2023 13:00,1.663,,147.3,,2.647,,1359,,26.64,,1.483,
31-Dec-2023 14:00,1.428,,93.3,,3.186,,1407,,34.98,,1.162,
31-Dec-2023 15:00,0.526,,290.9,,1.373,,1522,,8.13,,0.521,
31-Dec-2023 16:00,0.96,,109.7,,1.814,,1638,,39.2,,0.735,
31-Dec-2023 17:00,0.762,,216.7,,2.206,,1759,,48.43,,0.49,
31-Dec-2023 18:00,0.7,,193.8,,2.157,,1800,,58.11,,0.34,
31-Dec-2023 19:00,3.168,,179,,4.901,,1929,,14.86,,3.062,
31-Dec-2023 20:00,2.407,,206.9,,3.97,,2031,,13.09,,2.344,
31-Dec-2023 21:00,1.721,,324.1,,3.578,,2138,,13.65,,1.672,
31-Dec-2023 22:00,1.22,,304.9,,2.99,,2257,,36.48,,0.973,
31-Dec-2023 23:00,1.186,,339.2,,2.157,,2338,,29.45,,1.03,
