,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Dec-2023 09:00,0.737,,224.1,,2.157,,941,,2.06,,27.6,,0.652,,6.6,
23-Dec-2023 10:00,0.906,,234.8,,2.079,,1024,,2.58,,25.54,,0.816,,6.5,
23-Dec-2023 11:00,0.899,,147,,2.314,,1156,,3.84,,35.56,,0.726,,5.3,
23-Dec-2023 12:00,1.776,,146.1,,3.627,,1259,,4.23,,26.44,,1.587,,3.6,
23-Dec-2023 13:00,1.447,,172.8,,3.196,,1302,,4.81,,22.77,,1.333,,5.3,
23-Dec-2023 14:00,0.863,,181.4,,2.079,,1414,,6.12,,34.66,,0.705,,9.1,
23-Dec-2023 15:00,2.001,,161.1,,3.176,,1529,,7.66,,20.68,,1.871,,6.2,
23-Dec-2023 16:00,0.966,,166.8,,2.451,,1602,,6.96,,46.16,,0.652,,5.2,
23-Dec-2023 17:00,0.736,,94.1,,1.843,,1705,,6.48,,35.48,,0.595,,6.7,
23-Dec-2023 18:00,0.458,,173.9,,1.275,,1802,,5.53,,45.09,,0.316,,7.8,
23-Dec-2023 19:00,0.59,,339.4,,1.138,,1955,,6.17,,19.03,,0.557,,7.3,
23-Dec-2023 20:00,1.202,,334.6,,2.275,,2058,,5.42,,30.6,,1.031,,6.2,
23-Dec-2023 21:00,2.076,,343.6,,4.764,,2156,,4.66,,19.6,,1.955,,8.3,
23-Dec-2023 22:00,1.918,,351.5,,4.881,,2202,,3.74,,27.33,,1.7,,6.2,
23-Dec-2023 23:00,1.981,,350.6,,3.823,,2311,,1.87,,14.34,,1.919,,7.8,
24-Dec-2023 00:00,1.37,,86.5,,2.177,,45,,1.87,,65.05,,0.486,,6.4,
24-Dec-2023 01:00,0.929,,357,,2.627,,149,,1.5,,30.42,,0.798,,6,
24-Dec-2023 02:00,0.877,,317.9,,2.471,,240,,1.53,,26.89,,0.78,,6.9,
24-Dec-2023 03:00,0.757,,37.4,,1.804,,313,,0.63,,57.22,,0.379,,7.3,
24-Dec-2023 04:00,1.082,,2,,2.216,,456,,0.32,,21.97,,1.002,,7.4,
24-Dec-2023 05:00,1.834,,340.8,,3.411,,559,,0.64,,21.03,,1.71,,7.3,
24-Dec-2023 06:00,1.073,,8.1,,3.588,,602,,-0.04,,57.34,,0.535,,6.8,
24-Dec-2023 07:00,1.642,,133.4,,4.078,,733,,-0.23,,64.24,,0.609,,9.1,
24-Dec-2023 08:00,0.893,,324.7,,2.255,,804,,0.52,,36.64,,0.711,,9.8,
24-Dec-2023 09:00,0.346,,233.3,,1.118,,924,,3.12,,68.92,,0.096,,8.3,
24-Dec-2023 10:00,0.706,,240.3,,2.02,,1024,,4.82,,36.37,,0.564,,7.4,
24-Dec-2023 11:00,1.592,,179.4,,3.274,,1133,,6.07,,23.47,,1.459,,7.3,
24-Dec-2023 12:00,1.142,,197.7,,2.373,,1206,,7.27,,26.74,,1.018,,5.3,
24-Dec-2023 13:00,1.759,,176.5,,3.372,,1333,,8.21,,19.09,,1.661,,5.7,
24-Dec-2023 14:00,2.121,,175.8,,3.96,,1414,,8.8,,15.62,,2.042,,4.9,
24-Dec-2023 15:00,2.121,,167.7,,2.921,,1526,,9.23,,11.67,,2.077,,4.4,
24-Dec-2023 16:00,0.945,,169.7,,2.294,,1601,,7.88,,25.57,,0.851,,4.1,
24-Dec-2023 17:00,0.721,,48.2,,1.961,,1735,,7.46,,28.37,,0.633,,4.9,
24-Dec-2023 18:00,0.37,,3.7,,1.706,,1900,,6.98,,20.22,,0.347,,7.5,
24-Dec-2023 19:00,1.31,,355.4,,2.353,,1905,,6,,25.26,,1.183,,5.2,
24-Dec-2023 20:00,0.743,,341.9,,3.392,,2059,,4.76,,65.16,,0.262,,6.2,
24-Dec-2023 21:00,2.694,,339.9,,4.313,,2103,,4.41,,21.88,,2.497,,5.3,
24-Dec-2023 22:00,1.988,,353.4,,4.999,,2211,,1.36,,26.83,,1.77,,5.2,
24-Dec-2023 23:00,0.51,,63.7,,1.902,,2359,,1.55,,71.9,,0.108,,5.2,
25-Dec-2023 00:00,1.538,,356,,3.137,,42,,1.91,,43.22,,1.1,,6.2,
25-Dec-2023 01:00,1.123,,335.6,,2.549,,100,,1.08,,37.53,,0.882,,5.3,
25-Dec-2023 02:00,0.636,,97.2,,1.334,,254,,1.14,,51.12,,0.383,,5,
25-Dec-2023 03:00,1.137,,336.3,,2.235,,347,,1.12,,45.27,,0.782,,4.4,
25-Dec-2023 04:00,2.084,,340.5,,3.843,,438,,0.25,,27.38,,1.846,,5.3,
25-Dec-2023 05:00,1.693,,347.2,,2.98,,513,,0.78,,26.41,,1.514,,5.9,
25-Dec-2023 06:00,1.933,,352.2,,3.705,,615,,-0.8,,35.49,,1.562,,5.8,
25-Dec-2023 07:00,0.593,,9.9,,2.51,,758,,-0.66,,65.81,,0.202,,8.3,
25-Dec-2023 08:00,0.814,,130,,1.961,,850,,0.82,,63.18,,0.319,,6.1,
25-Dec-2023 09:00,1.27,,197.5,,2.745,,946,,3.31,,22.8,,1.169,,7.8,
25-Dec-2023 10:00,1.134,,185.1,,2.333,,1003,,5.08,,27.23,,1.006,,4.5,
25-Dec-2023 11:00,1.702,,179.8,,3.47,,1156,,6.41,,18.34,,1.614,,4.4,
25-Dec-2023 12:00,1.687,,172.4,,3,,1209,,7.45,,23.87,,1.54,,2.5,
25-Dec-2023 13:00,0.622,,226.4,,1.804,,1300,,9.7,,50.53,,0.38,,5.9,
25-Dec-2023 14:00,1.392,,196,,2.627,,1437,,10.47,,19.24,,1.313,,6.7,
25-Dec-2023 15:00,1.769,,162.2,,2.882,,1554,,10.12,,19.54,,1.666,,4.7,
25-Dec-2023 16:00,1.28,,149.7,,2.784,,1610,,8.29,,36.56,,1.019,,5.4,
25-Dec-2023 17:00,0.55,,175.5,,1.549,,1748,,7.53,,57.36,,0.274,,4.4,
25-Dec-2023 18:00,1.047,,123.4,,2.177,,1816,,7.88,,58.71,,0.497,,4,
25-Dec-2023 19:00,0.656,,316.1,,1.785,,1932,,7.3,,43.06,,0.47,,4.7,
25-Dec-2023 20:00,1.611,,25.7,,2.902,,2027,,7.72,,15.67,,1.55,,5.7,
25-Dec-2023 21:00,1.562,,340.2,,2.863,,2134,,7.13,,32.14,,1.316,,5.8,
25-Dec-2023 22:00,1.017,,13.4,,2.51,,2259,,5.22,,47.7,,0.664,,6.1,
25-Dec-2023 23:00,1.273,,52.3,,3.235,,2305,,5.39,,35.6,,1.027,,2.8,
26-Dec-2023 00:00,2.071,,344.2,,3.882,,32,,4.55,,23.31,,1.9,,6,
26-Dec-2023 01:00,1.226,,7.1,,3.47,,100,,3.52,,55.17,,0.657,,6.6,
26-Dec-2023 02:00,1.121,,174.1,,2.549,,259,,3.5,,62.69,,0.449,,5.4,
26-Dec-2023 03:00,0.997,,270.7,,2.471,,300,,3.69,,77.55,,0.083,,5.7,
26-Dec-2023 04:00,2.064,,357.1,,4.039,,444,,3.65,,40.74,,1.542,,6.1,
26-Dec-2023 05:00,0.828,,211.1,,2.98,,500,,3.07,,70.09,,0.208,,3,
26-Dec-2023 06:00,1.359,,5.8,,2.216,,636,,2.2,,52.54,,0.787,,6.2,
26-Dec-2023 07:00,0.895,,145.8,,2.196,,716,,2.54,,63.49,,0.345,,7.7,
26-Dec-2023 08:00,0.938,,349.1,,2.098,,835,,3.54,,27.78,,0.828,,7.8,
26-Dec-2023 09:00,1.125,,330.3,,2.647,,955,,5.13,,20.73,,1.052,,7.5,
26-Dec-2023 10:00,0.994,,321.5,,2.373,,1000,,7.77,,60.04,,0.448,,1.6,
26-Dec-2023 11:00,1.644,,176,,3.745,,1139,,9.28,,24.92,,1.488,,7.9,
26-Dec-2023 12:00,0.963,,181.4,,2.49,,1200,,9.77,,21.83,,0.893,,2.5,
26-Dec-2023 13:00,0.842,,173.1,,1.745,,1304,,10.8,,31.37,,0.715,,6.1,
26-Dec-2023 14:00,2.562,,163.9,,3.862,,1448,,10.63,,14.94,,2.475,,4.2,
26-Dec-2023 15:00,1.291,,206.1,,2.667,,1501,,10.73,,32.29,,1.086,,9,
26-Dec-2023 16:00,1.1,,146.2,,2.137,,1628,,9.62,,53.64,,0.618,,3.8,
26-Dec-2023 17:00,0.782,,96.5,,1.667,,1715,,9.03,,21.07,,0.729,,5.7,
26-Dec-2023 18:00,0.97,,7.5,,2.431,,1811,,7.85,,42.12,,0.708,,4.2,
26-Dec-2023 19:00,1.068,,0.3,,2.098,,1921,,7.34,,39.92,,0.808,,5.2,
26-Dec-2023 20:00,0.402,,37.3,,1.432,,2056,,7.94,,37.34,,0.317,,5.1,
26-Dec-2023 21:00,0.966,,351.7,,3.098,,2139,,6.56,,46.97,,0.641,,5.1,
26-Dec-2023 22:00,0.642,,27.6,,1.765,,2205,,4.9,,71.64,,0.14,,5.4,
26-Dec-2023 23:00,0.609,,21.9,,1.51,,2300,,5.61,,21.6,,0.566,,5.1,
27-Dec-2023 00:00,1.475,,10.1,,2.823,,58,,5.65,,17.88,,1.403,,4.9,
27-Dec-2023 01:00,1.528,,349,,2.725,,159,,4.45,,46,,1.035,,5.4,
27-Dec-2023 02:00,1.673,,27.7,,3.098,,218,,4.76,,35.07,,1.359,,5.5,
27-Dec-2023 03:00,1.285,,337.3,,3.627,,315,,3.24,,61.92,,0.534,,3.1,
27-Dec-2023 04:00,1.273,,59.3,,3.078,,442,,3.7,,48.8,,0.811,,5.7,
27-Dec-2023 05:00,1.555,,94.5,,2.941,,547,,3.22,,71.12,,0.356,,4.9,
27-Dec-2023 06:00,2.049,,5.2,,3.098,,634,,3.76,,17.33,,1.955,,7,
27-Dec-2023 07:00,1.56,,346.5,,4.254,,722,,3.14,,42.49,,1.131,,6.9,
27-Dec-2023 08:00,0.865,,256.1,,2.647,,822,,3.01,,66.02,,0.29,,6.2,
27-Dec-2023 09:00,0.933,,177.3,,2,,905,,5.62,,22.37,,0.862,,8.6,
27-Dec-2023 10:00,0.76,,197.3,,2.098,,1035,,8.47,,30.88,,0.65,,5.6,
27-Dec-2023 11:00,0.842,,293.7,,2.079,,1154,,8.82,,28.06,,0.741,,3.8,
27-Dec-2023 12:00,0.694,,264.4,,1.902,,1219,,9.36,,38.46,,0.537,,3.9,
27-Dec-2023 13:00,1.185,,158.8,,2.314,,1327,,9.08,,29.79,,1.025,,5.3,
27-Dec-2023 14:00,1.155,,195.2,,2.431,,1407,,8.6,,22.56,,1.065,,6.8,
27-Dec-2023 15:00,0.959,,165.4,,1.726,,1541,,8.77,,26.3,,0.858,,6.5,
27-Dec-2023 16:00,0.649,,184.3,,1.589,,1607,,7.98,,22.2,,0.6,,6.1,
27-Dec-2023 17:00,1.09,,349.8,,2.137,,1745,,7.66,,21.64,,1.012,,6.9,
27-Dec-2023 18:00,2.335,,344,,3.647,,1841,,6.92,,10.72,,2.294,,6,
27-Dec-2023 19:00,1.976,,349.1,,4.058,,1946,,6.93,,20.16,,1.854,,4.5,
27-Dec-2023 20:00,2.155,,357.1,,4.411,,2027,,5.42,,45.75,,1.468,,5.2,
27-Dec-2023 21:00,1.957,,353.2,,4.097,,2153,,4.62,,22.8,,1.802,,6.5,
27-Dec-2023 22:00,2.335,,351.6,,4.96,,2244,,5.98,,27.89,,2.058,,6,
27-Dec-2023 23:00,1.25,,41.6,,3.941,,2301,,6.02,,51.69,,0.741,,3.8,
28-Dec-2023 00:00,1.226,,205.6,,3.372,,54,,4.89,,66.15,,0.408,,3.9,
28-Dec-2023 01:00,1.569,,335.4,,3.274,,100,,3.34,,23.72,,1.435,,6.5,
28-Dec-2023 02:00,1.692,,11.6,,3.764,,259,,3.26,,30.15,,1.458,,6.3,
28-Dec-2023 03:00,2.653,,346.6,,3.941,,300,,3.15,,12.68,,2.588,,4.5,
28-Dec-2023 04:00,2.62,,342.9,,4.901,,409,,2.18,,44.94,,1.814,,5.3,
28-Dec-2023 05:00,1.259,,344.7,,2.882,,556,,0.94,,61.44,,0.535,,6.3,
28-Dec-2023 06:00,1.175,,349.8,,2.255,,602,,0.64,,42.83,,0.846,,7,
28-Dec-2023 07:00,1.208,,340.3,,3.059,,759,,-0.38,,55.56,,0.64,,9.1,
28-Dec-2023 08:00,1.714,,355.3,,3.529,,821,,1.46,,21.64,,1.592,,,AX
28-Dec-2023 09:00,1.091,,220.9,,2.51,,931,,5.43,,43.16,,0.781,,,AX
28-Dec-2023 10:00,1.766,,170.8,,3.313,,1037,,6.48,,16.79,,1.69,,,AX
28-Dec-2023 11:00,1.44,,170.4,,3,,1150,,7.95,,20.53,,1.347,,,AX
28-Dec-2023 12:00,1.635,,171.9,,2.902,,1214,,9.14,,17.48,,1.559,,6,
28-Dec-2023 13:00,1.783,,172.1,,3.098,,1354,,10.31,,17.99,,1.695,,4.5,
28-Dec-2023 14:00,1.7,,176.5,,2.98,,1430,,10.98,,17.15,,1.624,,4.1,
28-Dec-2023 15:00,0.853,,173.4,,1.922,,1504,,11.82,,27.69,,0.753,,7,
28-Dec-2023 16:00,0.718,,95.4,,1.471,,1656,,10.46,,53.96,,0.399,,7.8,
28-Dec-2023 17:00,1.421,,331.7,,2.412,,1731,,9.07,,59.17,,0.662,,7,
28-Dec-2023 18:00,0.759,,22,,1.667,,1800,,9.12,,25.85,,0.682,,4.8,
28-Dec-2023 19:00,0.463,,118.4,,1.393,,1922,,7.46,,54.06,,0.257,,8,
28-Dec-2023 20:00,1.311,,82.8,,2.373,,2022,,6.74,,37.11,,1.036,,8,
28-Dec-2023 21:00,0.717,,149.9,,1.804,,2120,,6.41,,45.58,,0.49,,7.6,
28-Dec-2023 22:00,0.981,,348.4,,2.137,,2237,,5.81,,35.89,,0.789,,7,
28-Dec-2023 23:00,1.373,,356.8,,3.274,,2309,,4.41,,32.5,,1.152,,7.7,
29-Dec-2023 00:00,2.257,,357.6,,4.274,,10,,4.26,,21.51,,2.097,,3.6,
29-Dec-2023 01:00,1.689,,353.8,,4.039,,132,,3.59,,44.85,,1.171,,5.4,
29-Dec-2023 02:00,1.143,,33.6,,2.823,,214,,2.42,,58.58,,0.545,,7.4,
29-Dec-2023 03:00,0.722,,43.1,,2.255,,329,,2.93,,47.65,,0.472,,7.5,
29-Dec-2023 04:00,1.797,,354.9,,3.96,,415,,2.18,,45.45,,1.231,,4.9,
29-Dec-2023 05:00,0.481,,36.4,,1.608,,548,,1.75,,48.99,,0.305,,4.3,
29-Dec-2023 06:00,1.549,,336.7,,3.509,,641,,1.18,,36.02,,1.243,,4.7,
29-Dec-2023 07:00,0.486,,326.2,,1.726,,705,,1.92,,47.89,,0.316,,7.9,
29-Dec-2023 08:00,0.628,,183.2,,1.412,,837,,2.6,,48.42,,0.404,,10.2,
29-Dec-2023 09:00,1.159,,182.7,,3.823,,947,,4.47,,39.34,,0.885,,5.7,
29-Dec-2023 10:00,2.134,,163.3,,3.294,,1040,,6.56,,19.51,,2.01,,6.5,
29-Dec-2023 11:00,1.481,,166.7,,4.215,,1200,,9.05,,30.32,,1.274,,3.1,
29-Dec-2023 12:00,3.726,,139.4,,5.901,,1250,,13.31,,11.21,,3.655,,-1.2,
29-Dec-2023 13:00,4.058,,145,,7.978,,1307,,14.32,,19.09,,3.833,,4.4,
29-Dec-2023 14:00,6.031,,174.6,,9.94,,1435,,13.93,,13.39,,5.866,,8.2,
29-Dec-2023 15:00,6.75,,187.2,,11.37,,1551,,12.84,,8.88,,6.669,,9,
29-Dec-2023 16:00,3.873,,131.7,,8.57,,1600,,11.46,,25.3,,3.495,,5.7,
29-Dec-2023 17:00,4.201,,111.2,,9.08,,1759,,10.98,,22.13,,3.888,,5.7,
29-Dec-2023 18:00,4.369,,146.5,,8.55,,1809,,10.45,,16.44,,4.189,,4.2,
29-Dec-2023 19:00,3.319,,123.3,,5.881,,1902,,9.87,,13.71,,3.224,,5.9,
29-Dec-2023 20:00,3.181,,134.3,,4.411,,2047,,9.81,,12.2,,3.109,,4.9,
29-Dec-2023 21:00,3.452,,140.6,,5.411,,2113,,9.33,,10.12,,3.398,,5.7,
29-Dec-2023 22:00,3.756,,125.5,,7.057,,2241,,9.27,,26.21,,3.363,,6.9,
29-Dec-2023 23:00,4.33,,109.5,,7.821,,2334,,9.08,,15.9,,4.163,,6.2,
30-Dec-2023 00:00,4.422,,115.7,,8.51,,10,,9.09,,14.69,,4.277,,5.7,
30-Dec-2023 01:00,3.693,,126.7,,5.273,,104,,8.37,,9.72,,3.64,,5.3,
30-Dec-2023 02:00,3.708,,124.6,,6.077,,259,,7.83,,9.1,,3.662,,4.4,
30-Dec-2023 03:00,3.66,,120.3,,5.45,,300,,7.78,,7.03,,3.633,,4.6,
30-Dec-2023 04:00,3.443,,122,,5.469,,455,,7.35,,11.74,,3.37,,6.3,
30-Dec-2023 05:00,4.468,,126.4,,7.919,,533,,7.38,,14.01,,4.334,,7.3,
30-Dec-2023 06:00,3.736,,117.1,,5.528,,632,,6.91,,11.93,,3.655,,5.3,
30-Dec-2023 07:00,2.784,,123.4,,4.215,,758,,7.43,,25.61,,2.506,,7.9,
30-Dec-2023 08:00,1.579,,56.8,,4.156,,801,,7.17,,78.01,,0.114,,7.9,
30-Dec-2023 09:00,1.884,,332.5,,3.019,,942,,7.81,,19.7,,1.773,,6.9,
30-Dec-2023 10:00,0.93,,167.8,,3.803,,1056,,8.52,,50,,0.576,,6.1,
30-Dec-2023 11:00,3.086,,176,,5.293,,1159,,8.76,,13.09,,3.005,,7.7,
30-Dec-2023 12:00,2.468,,167.2,,5.371,,1201,,8.74,,20.89,,2.304,,6.6,
30-Dec-2023 13:00,1.118,,202.9,,2.863,,1315,,8.58,,35.35,,0.905,,7.5,
30-Dec-2023 14:00,1.368,,206.7,,2.471,,1402,,8.49,,21.03,,1.275,,6.1,
30-Dec-2023 15:00,1.694,,162.1,,3.96,,1547,,9.43,,23.67,,1.55,,6.1,
30-Dec-2023 16:00,2.206,,196.2,,4.039,,1608,,8.21,,33.72,,1.824,,10.1,
30-Dec-2023 17:00,1.322,,154,,2.451,,1726,,7.54,,28.35,,1.16,,7.3,
30-Dec-2023 18:00,0.533,,123.8,,1.843,,1801,,6.89,,50.23,,0.328,,7.2,
30-Dec-2023 19:00,1.264,,63.1,,2,,1913,,7.24,,29.9,,1.091,,5.7,
30-Dec-2023 20:00,1.492,,314.9,,2.451,,2029,,5.27,,50.46,,0.913,,8.4,
30-Dec-2023 21:00,0.26,,54.8,,1.138,,2142,,5.85,,18.55,,0.246,,6.3,
30-Dec-2023 22:00,0.869,,359.6,,2.451,,2222,,4.89,,41.17,,0.645,,6.4,
30-Dec-2023 23:00,1.347,,355.3,,2.882,,2353,,3.87,,23.23,,1.237,,5.8,
31-Dec-2023 00:00,1.181,,2.6,,2.686,,3,,3.99,,30.35,,1.015,,8,
31-Dec-2023 01:00,1.852,,335.7,,4.431,,153,,1.27,,26.27,,1.657,,4.5,
31-Dec-2023 02:00,1.486,,1.9,,3.98,,200,,2.26,,27.54,,1.315,,5.2,
31-Dec-2023 03:00,1.067,,304.1,,2.235,,334,,1.33,,56.72,,0.544,,4.3,
31-Dec-2023 04:00,1.651,,348.6,,2.843,,440,,-0.07,,29.51,,1.431,,6.5,
31-Dec-2023 05:00,1.586,,357.9,,3.215,,532,,-0.24,,22.75,,1.461,,5.3,
31-Dec-2023 06:00,1.425,,355,,2.823,,639,,-1.68,,47.5,,0.935,,4.2,
31-Dec-2023 07:00,0.521,,63.5,,1.843,,700,,-0.46,,36.03,,0.418,,10.8,
31-Dec-2023 08:00,0.666,,283.2,,2.255,,803,,0.95,,39.09,,0.511,,8,
31-Dec-2023 09:00,0.905,,318.9,,1.883,,902,,2.53,,31.33,,0.77,,7.8,
31-Dec-2023 10:00,0.87,,225,,1.785,,1043,,4.42,,24.09,,0.793,,5.2,
31-Dec-2023 11:00,1.344,,178.9,,2.804,,1139,,5.4,,28.55,,1.177,,5.6,
31-Dec-2023 12:00,1.524,,180.7,,2.588,,1215,,6.18,,26.35,,1.363,,4.2,
31-Dec-2023 13:00,2.083,,145.7,,4.137,,1349,,6.34,,21.76,,1.933,,5.6,
31-Dec-2023 14:00,2.193,,153.6,,3.647,,1416,,7.55,,14.91,,2.119,,4.4,
31-Dec-2023 15:00,1.789,,280.5,,2.921,,1526,,7.43,,59.22,,0.833,,6.7,
31-Dec-2023 16:00,1.4,,106.9,,3.705,,1655,,7.31,,31.19,,1.192,,7,
31-Dec-2023 17:00,2.06,,119.7,,3.647,,1702,,7.84,,18.14,,1.957,,6,
31-Dec-2023 18:00,1.891,,136.6,,3.411,,1858,,7.36,,16.4,,1.813,,5.6,
31-Dec-2023 19:00,2.029,,135.5,,3.941,,1914,,6.56,,33.29,,1.686,,5.5,
31-Dec-2023 20:00,2.305,,109.7,,3.725,,2046,,6.26,,27.06,,2.048,,5.6,
31-Dec-2023 21:00,2.183,,40.6,,4.137,,2153,,6.12,,65.27,,0.765,,5.7,
31-Dec-2023 22:00,2.091,,355.8,,3.607,,2200,,4.27,,19.65,,1.968,,5.2,
31-Dec-2023 23:00,2.103,,352.5,,3.588,,2346,,3.84,,19.6,,1.98,,4.3,
