,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Dec-2023 03:00,1.085,,277.5,,2.5,,306,,-4.43,,13.09,,1.057,,7.2,
23-Dec-2023 04:00,1.102,,276.3,,2.745,,419,,-4.7,,12.92,,1.074,,10.6,
23-Dec-2023 05:00,1.119,,272.4,,2.157,,535,,-5.11,,14,,1.086,,14.2,
23-Dec-2023 06:00,1.12,,280.3,,2.304,,633,,-5.53,,15.54,,1.079,,24.6,
23-Dec-2023 07:00,0.845,,269.4,,2.157,,737,,-5.21,,17.32,,0.807,,58.7,
23-Dec-2023 08:00,0.556,,342.5,,2.157,,852,,-1.45,,71.99,,0.117,,92.9,
23-Dec-2023 09:00,0.933,,102.5,,2.941,,905,,2.5,,23.85,,0.852,,14.3,
23-Dec-2023 10:00,0.894,,135,,2.304,,1033,,4.82,,55.23,,0.479,,13.2,
23-Dec-2023 11:00,1.338,,121.9,,3.088,,1154,,6.67,,33.14,,1.114,,4.1,
23-Dec-2023 12:00,1.611,,73.7,,4.166,,1255,,7.14,,31.25,,1.371,,7.6,
23-Dec-2023 13:00,1.941,,38.2,,5.146,,1330,,7.04,,41.3,,1.437,,11.8,
23-Dec-2023 14:00,3.44,,329,,7.694,,1459,,5.7,,26.67,,3.067,,16.8,
23-Dec-2023 15:00,2.501,,313.5,,7.547,,1504,,4.48,,30.9,,2.137,,9.5,
23-Dec-2023 16:00,0.649,,248.3,,3.235,,1600,,2.14,,38.24,,0.504,,42,
23-Dec-2023 17:00,1.105,,272.7,,2.108,,1743,,-1.08,,18.16,,1.049,,79.5,
23-Dec-2023 18:00,0.978,,266.4,,1.961,,1801,,-2.36,,13.02,,0.952,,66.6,
23-Dec-2023 19:00,1.223,,276.8,,2.5,,1930,,-2.97,,9.84,,1.205,,61,
23-Dec-2023 20:00,1.137,,268.3,,2.5,,2008,,-3.13,,13.11,,1.107,,48.7,
23-Dec-2023 21:00,1.25,,267.5,,2.647,,2146,,-3.22,,12.27,,1.222,,42.7,
23-Dec-2023 22:00,1.303,,269.6,,2.941,,2204,,-3.4,,14.31,,1.262,,36.3,
23-Dec-2023 23:00,1.16,,269.9,,2.108,,2311,,-4.18,,13.42,,1.128,,35.9,
24-Dec-2023 00:00,1.038,,271.6,,2.598,,33,,-4.63,,13.31,,1.01,,26.3,
24-Dec-2023 01:00,1.392,,270.9,,2.402,,138,,-4.87,,13.7,,1.352,,16,
24-Dec-2023 02:00,1.043,,269,,2.549,,255,,-5.31,,12.78,,1.017,,10.6,
24-Dec-2023 03:00,1.594,,282.2,,3.333,,332,,-5.14,,16.17,,1.53,,6.1,
24-Dec-2023 04:00,1.755,,276,,2.941,,400,,-4.56,,15.27,,1.692,,4.1,
24-Dec-2023 05:00,1.775,,271.8,,2.892,,520,,-5.21,,10.27,,1.746,,11,
24-Dec-2023 06:00,1.507,,268.3,,3.039,,643,,-4.4,,12.34,,1.472,,15.8,
24-Dec-2023 07:00,1.44,,273.8,,2.5,,745,,-3.3,,11.87,,1.409,,27.5,
24-Dec-2023 08:00,0.952,,260.6,,3.725,,859,,1.26,,27.33,,0.843,,21.5,
24-Dec-2023 09:00,0.825,,261.3,,3.235,,934,,6.7,,42.29,,0.6,,0.9,
24-Dec-2023 10:00,1.178,,104.8,,3.333,,1023,,7.71,,44.17,,0.828,,4.9,
24-Dec-2023 11:00,1.111,,130.3,,3.48,,1142,,8.55,,42.13,,0.81,,16,
24-Dec-2023 12:00,1.556,,47.5,,6.322,,1244,,9.25,,68.57,,0.441,,7.8,
24-Dec-2023 13:00,1.456,,42.8,,4.46,,1303,,9.67,,46.37,,0.979,,6.1,
24-Dec-2023 14:00,1.558,,258.8,,7.204,,1415,,9.88,,65.62,,0.535,,7.2,
24-Dec-2023 15:00,1.462,,259.9,,5.097,,1516,,8.63,,36.88,,1.159,,9.9,
24-Dec-2023 16:00,0.703,,271.5,,2.059,,1607,,5.07,,25.99,,0.631,,44.9,
24-Dec-2023 17:00,0.924,,254.4,,2.647,,1725,,3.34,,25.01,,0.835,,41.7,
24-Dec-2023 18:00,1.314,,272.5,,2.598,,1838,,1.22,,20.14,,1.232,,69.3,
24-Dec-2023 19:00,1.26,,263.8,,2.304,,1904,,0.34,,17.84,,1.199,,49.4,
24-Dec-2023 20:00,1.47,,281.1,,3.039,,2004,,0.28,,11.76,,1.439,,46.7,
24-Dec-2023 21:00,1.239,,265,,2.206,,2156,,0.38,,19.77,,1.165,,37.7,
24-Dec-2023 22:00,1.163,,286.4,,2.157,,2214,,1.17,,16.5,,1.115,,33.7,
24-Dec-2023 23:00,1.179,,275.9,,2.941,,2350,,2.1,,18.83,,1.116,,14.7,
25-Dec-2023 00:00,0.935,,268.1,,2.696,,27,,0.85,,16.63,,0.896,,15.6,
25-Dec-2023 01:00,0.572,,282,,2.941,,142,,-1.42,,30.29,,0.492,,21,
25-Dec-2023 02:00,0.722,,294.3,,2.892,,231,,-1.93,,44.42,,0.505,,11.5,
25-Dec-2023 03:00,0.86,,269.2,,2.451,,353,,-2,,25.34,,0.776,,7.4,
25-Dec-2023 04:00,0.534,,289.7,,3.088,,419,,-1.39,,27.66,,0.472,,3.8,
25-Dec-2023 05:00,0.693,,277,,1.765,,558,,-1.58,,6.4,,0.689,,11.1,
25-Dec-2023 06:00,1.302,,272,,2.451,,652,,-1.6,,11.96,,1.273,,16.3,
25-Dec-2023 07:00,0.755,,276.5,,2.059,,752,,-1.18,,15.59,,0.727,,31.7,
25-Dec-2023 08:00,0.596,,270,,1.667,,803,,1.35,,10.88,,0.585,,49.7,
25-Dec-2023 09:00,0.502,,170.9,,2.01,,954,,5.94,,51.34,,0.3,,31.5,
25-Dec-2023 10:00,0.95,,152.9,,2.647,,1051,,7.46,,58.19,,0.46,,4.3,
25-Dec-2023 11:00,1.369,,92.4,,5.146,,1129,,8.5,,45.9,,0.929,,1.6,
25-Dec-2023 12:00,2.338,,22.8,,6.91,,1241,,7.99,,40.01,,1.768,,5.6,
25-Dec-2023 13:00,2.188,,341.2,,5.881,,1321,,7.99,,32.89,,1.827,,3.8,
25-Dec-2023 14:00,1.585,,353,,4.852,,1440,,7.56,,38.5,,1.227,,9.6,
25-Dec-2023 15:00,1.003,,332.1,,3.725,,1507,,7.23,,32.57,,0.84,,9.7,
25-Dec-2023 16:00,0.815,,303.1,,3.333,,1659,,5.73,,34.42,,0.668,,18.7,
25-Dec-2023 17:00,0.955,,293.4,,4.411,,1728,,5.03,,38.34,,0.741,,19.7,
25-Dec-2023 18:00,0.531,,274.8,,3.627,,1845,,4.27,,30.55,,0.455,,15.7,
25-Dec-2023 19:00,0.756,,289.3,,2.745,,1902,,4.35,,18.02,,0.719,,21.5,
25-Dec-2023 20:00,0.622,,290.8,,2.451,,2058,,2.55,,22.42,,0.574,,40.3,
25-Dec-2023 21:00,0.761,,256.6,,5.244,,2123,,4.14,,28.02,,0.67,,15.7,
25-Dec-2023 22:00,0.509,,279.3,,3.088,,2207,,4.24,,19.88,,0.479,,10.9,
25-Dec-2023 23:00,0.696,,283.9,,1.618,,2313,,2.19,,14.73,,0.673,,22.8,
26-Dec-2023 00:00,0.514,,310.9,,1.667,,18,,1.74,,52.42,,0.299,,13.8,
26-Dec-2023 01:00,0.703,,274.5,,2.402,,143,,1.46,,27.84,,0.62,,11.4,
26-Dec-2023 02:00,0.464,,291.7,,1.961,,205,,0.92,,36.95,,0.367,,8.9,
26-Dec-2023 03:00,0.626,,275.6,,1.373,,353,,0.19,,3.19,,0.625,,6.8,
26-Dec-2023 04:00,0.534,,263,,1.765,,411,,0.47,,8.19,,0.529,,3.7,
26-Dec-2023 05:00,0.82,,262.4,,1.863,,540,,-0.4,,5.96,,0.816,,4.4,
26-Dec-2023 06:00,0.589,,273.9,,1.667,,613,,-1.32,,7,,0.585,,14.2,
26-Dec-2023 07:00,0.474,,276,,2.892,,719,,0.01,,46.41,,0.318,,21.8,
26-Dec-2023 08:00,0.209,,225.3,,1.275,,823,,1.97,,51.45,,0.125,,43.3,
26-Dec-2023 09:00,0.938,,98.9,,2.99,,952,,3.93,,31.68,,0.794,,20.1,
26-Dec-2023 10:00,1.448,,211.6,,6.616,,1041,,7.14,,68.89,,0.401,,1.5,
26-Dec-2023 11:00,2.207,,239.7,,7.596,,1141,,9.12,,38.28,,1.714,,6.8,
26-Dec-2023 12:00,2.545,,231.1,,10.14,,1222,,8.79,,33.17,,2.118,,9.4,
26-Dec-2023 13:00,1.811,,243.5,,6.469,,1353,,9.55,,42.91,,1.303,,6.8,
26-Dec-2023 14:00,1.447,,252.9,,4.656,,1438,,8.77,,36.55,,1.152,,10.1,
26-Dec-2023 15:00,1.88,,256.4,,7.4,,1533,,7.23,,32.67,,1.574,,14.8,
26-Dec-2023 16:00,2.058,,235.2,,6.959,,1657,,5.7,,29.39,,1.787,,9.2,
26-Dec-2023 17:00,1.764,,228.8,,5.44,,1757,,5.96,,26.32,,1.578,,7.4,
26-Dec-2023 18:00,0.812,,197.7,,4.411,,1800,,5.83,,52.93,,0.465,,19.5,
26-Dec-2023 19:00,0.586,,272.6,,1.716,,1953,,3.54,,20.54,,0.548,,40.1,
26-Dec-2023 20:00,1.054,,267.1,,2.5,,2001,,1.57,,13.77,,1.024,,35.5,
26-Dec-2023 21:00,0.623,,272.9,,1.667,,2145,,0.59,,12.67,,0.607,,42,
26-Dec-2023 22:00,0.55,,272.6,,1.422,,2222,,0.25,,19.21,,0.52,,37.3,
26-Dec-2023 23:00,0.299,,259.1,,1.079,,2329,,0.26,,42.82,,0.215,,36.1,
27-Dec-2023 00:00,0.431,,278.8,,2.01,,24,,-0.11,,46.56,,0.289,,21.6,
27-Dec-2023 01:00,0.28,,137.1,,1.667,,156,,-0.24,,61.32,,0.119,,20.9,
27-Dec-2023 02:00,0.652,,277.1,,2.108,,242,,-0.39,,17.62,,0.621,,9.6,
27-Dec-2023 03:00,0.809,,279.6,,2.5,,359,,0.54,,24.35,,0.736,,-1.6,
27-Dec-2023 04:00,1.392,,265.6,,7.151,,450,,3.52,,47.86,,0.906,,-3.4,
27-Dec-2023 05:00,1.811,,270.7,,7.302,,514,,4.25,,37.71,,1.418,,0.8,
27-Dec-2023 06:00,0.597,,76,,2.598,,600,,0.44,,61.23,,0.256,,23,
27-Dec-2023 07:00,0.555,,295,,1.961,,721,,-1.49,,44.5,,0.387,,47,
27-Dec-2023 08:00,0.384,,263.3,,1.814,,812,,0.21,,29.76,,0.332,,81.6,
27-Dec-2023 09:00,0.785,,122.2,,6.123,,948,,4.98,,59.29,,0.364,,24.3,
27-Dec-2023 10:00,1.731,,244.1,,5.832,,1002,,6.96,,38.98,,1.33,,3.1,
27-Dec-2023 11:00,1.334,,165.9,,6.665,,1121,,6.62,,65.65,,0.458,,21.6,
27-Dec-2023 12:00,1.744,,230.5,,7.106,,1212,,7.34,,47.17,,1.152,,-0.3,
27-Dec-2023 13:00,1.762,,249,,6.469,,1305,,6.91,,42.4,,1.279,,9.6,
27-Dec-2023 14:00,2.105,,245.4,,7.4,,1459,,6.73,,34.96,,1.713,,18.2,
27-Dec-2023 15:00,2.466,,233.9,,9.61,,1531,,5.76,,37.21,,1.945,,21.6,
27-Dec-2023 16:00,2.112,,247.3,,8.14,,1647,,4.2,,36.97,,1.672,,15.6,
27-Dec-2023 17:00,1.821,,251.8,,8.09,,1747,,3.49,,35.5,,1.471,,10.4,
27-Dec-2023 18:00,1.183,,258.1,,5.489,,1802,,2.79,,38.47,,0.916,,11.9,
27-Dec-2023 19:00,1.159,,289.9,,4.558,,1928,,2.29,,27.02,,1.03,,11.9,
27-Dec-2023 20:00,1.117,,274,,3.676,,2051,,2.61,,30.74,,0.956,,11.8,
27-Dec-2023 21:00,1.415,,244.4,,7.106,,2150,,3.51,,40.89,,1.054,,10.1,
27-Dec-2023 22:00,1.365,,284.3,,4.803,,2210,,2.72,,39.05,,1.048,,5.6,
27-Dec-2023 23:00,0.644,,340.7,,2.99,,2307,,2.15,,72.45,,0.129,,12.4,
28-Dec-2023 00:00,0.642,,277.8,,2.5,,1,,0.76,,63.48,,0.248,,14.1,
28-Dec-2023 01:00,0.85,,282.2,,2.794,,133,,0.86,,33.95,,0.701,,17.4,
28-Dec-2023 02:00,1.027,,272.3,,4.607,,219,,3.49,,53.32,,0.582,,-0.4,
28-Dec-2023 03:00,0.724,,287.6,,2.696,,307,,0.61,,63.22,,0.283,,6.4,
28-Dec-2023 04:00,1.298,,268.6,,3.088,,448,,-0.88,,17.23,,1.24,,7.1,
28-Dec-2023 05:00,1.289,,281.9,,2.353,,522,,-1.07,,9.46,,1.272,,6.4,
28-Dec-2023 06:00,0.361,,229,,1.667,,614,,0.35,,53.93,,0.201,,10.2,
28-Dec-2023 07:00,1.481,,273.7,,2.696,,754,,2.45,,19.22,,1.397,,16.8,
28-Dec-2023 08:00,1.229,,274.1,,4.803,,853,,5.38,,22.68,,1.132,,16.2,
28-Dec-2023 09:00,1.276,,183.4,,4.607,,937,,7.72,,64.75,,0.461,,8.6,
28-Dec-2023 10:00,1.435,,105.1,,3.823,,1003,,8.27,,29.24,,1.248,,6.7,
28-Dec-2023 11:00,1.543,,108.1,,4.019,,1111,,9.24,,32.63,,1.292,,4.6,
28-Dec-2023 12:00,1.642,,96.9,,4.117,,1215,,9.57,,29.93,,1.418,,4,
28-Dec-2023 13:00,1.304,,184.1,,4.509,,1301,,10.46,,70.22,,0.324,,4.6,
28-Dec-2023 14:00,1.055,,126.7,,3.382,,1401,,11.02,,66.07,,0.353,,7.6,
28-Dec-2023 15:00,1.46,,110.8,,4.705,,1502,,9.42,,27.78,,1.288,,10.1,
28-Dec-2023 16:00,0.8,,267.8,,2.059,,1651,,7.58,,65.26,,0.281,,22.6,
28-Dec-2023 17:00,0.516,,279.5,,1.814,,1756,,4.63,,28.24,,0.453,,51.6,
28-Dec-2023 18:00,1.036,,273.3,,2.402,,1853,,1.8,,15.15,,1,,74.9,
28-Dec-2023 19:00,0.895,,290.8,,2.451,,1912,,0.6,,23.79,,0.818,,56.7,
28-Dec-2023 20:00,1.2,,267.8,,2.059,,2055,,-0.29,,7.39,,1.19,,48.2,
28-Dec-2023 21:00,0.977,,265,,2.5,,2109,,-0.92,,8.25,,0.967,,40,
28-Dec-2023 22:00,1.006,,264.5,,2.304,,2234,,-1.6,,9.79,,0.991,,33.4,
28-Dec-2023 23:00,0.932,,256.7,,2.696,,2333,,-1.09,,7.83,,0.923,,20.3,
29-Dec-2023 00:00,0.739,,272.9,,1.471,,16,,-1.29,,5.47,,0.735,,17.2,
29-Dec-2023 01:00,0.704,,270.8,,1.569,,141,,-1.15,,6.28,,0.7,,15.6,
29-Dec-2023 02:00,0.662,,282.9,,1.667,,259,,-1.64,,11.2,,0.649,,7.2,
29-Dec-2023 03:00,0.682,,269.4,,2.304,,326,,-2.52,,24.53,,0.619,,3.9,
29-Dec-2023 04:00,0.632,,275.1,,2.353,,414,,-2.91,,22.28,,0.584,,1.9,
29-Dec-2023 05:00,0.927,,268.4,,2.5,,516,,-2.98,,22.03,,0.858,,5.4,
29-Dec-2023 06:00,0.795,,275.5,,2.206,,609,,-3.17,,13.49,,0.773,,13.8,
29-Dec-2023 07:00,0.581,,262.3,,1.765,,739,,-3.04,,12.05,,0.569,,30,
29-Dec-2023 08:00,0.522,,157.3,,2.304,,849,,0.91,,67.99,,0.154,,51.8,
29-Dec-2023 09:00,1.534,,106.4,,3.725,,944,,3.96,,27.46,,1.357,,7,
29-Dec-2023 10:00,1.5,,107.2,,3.627,,1041,,4.9,,28.48,,1.314,,5.9,
29-Dec-2023 11:00,1.834,,108.1,,3.774,,1103,,5.31,,28.77,,1.603,,5.8,
29-Dec-2023 12:00,1.699,,202,,8.09,,1243,,6.63,,50.89,,1.029,,5.1,
29-Dec-2023 13:00,2.421,,234.9,,7.939,,1352,,7.54,,32.13,,2.04,,8.6,
29-Dec-2023 14:00,1.798,,188.1,,9.02,,1406,,6.92,,52.42,,1.045,,9.7,
29-Dec-2023 15:00,1.423,,178.7,,6.224,,1548,,4.96,,50.79,,0.864,,12.7,
29-Dec-2023 16:00,2.031,,228.1,,8.82,,1652,,4.71,,31.64,,1.721,,8.7,
29-Dec-2023 17:00,1.503,,229.7,,6.126,,1714,,4.82,,30.72,,1.287,,6.6,
29-Dec-2023 18:00,1.547,,230.7,,5.734,,1807,,5.21,,29.31,,1.344,,7.6,
29-Dec-2023 19:00,1.704,,227.2,,6.518,,1942,,6.13,,32.26,,1.434,,4.7,
29-Dec-2023 20:00,2.504,,212.7,,9.07,,2042,,7.26,,30.7,,2.145,,14.6,
29-Dec-2023 21:00,2.047,,184.4,,8.43,,2105,,5,,55.24,,1.095,,25.4,
29-Dec-2023 22:00,1.063,,162.2,,4.362,,2248,,1.13,,63.88,,0.402,,11.1,
29-Dec-2023 23:00,1.924,,234.3,,9.12,,2358,,3.16,,26.98,,1.711,,9.9,
30-Dec-2023 00:00,2.192,,240.2,,8.87,,0,,0.82,,30.05,,1.89,,11.6,
30-Dec-2023 01:00,0.92,,171.3,,5.097,,154,,-0.85,,61.29,,0.393,,7.7,
30-Dec-2023 02:00,2.081,,236.1,,8.53,,249,,-0.36,,28.07,,1.831,,11.7,
30-Dec-2023 03:00,3.189,,234.9,,9.61,,355,,-1.08,,27.82,,2.813,,10.2,
30-Dec-2023 04:00,2.2,,220.3,,8.97,,409,,-0.94,,41.01,,1.636,,8.5,
30-Dec-2023 05:00,1.488,,271.6,,6.126,,504,,-0.71,,48.18,,0.962,,4.7,
30-Dec-2023 06:00,1.287,,285.4,,5.391,,610,,-1.11,,65.9,,0.435,,8.1,
30-Dec-2023 07:00,0.593,,86.4,,2.647,,755,,-2.11,,59.93,,0.268,,18.9,
30-Dec-2023 08:00,0.967,,99.5,,3.284,,804,,-0.87,,47.66,,0.632,,16.6,
30-Dec-2023 09:00,0.91,,68.4,,3.333,,929,,-0.43,,31.84,,0.769,,14.1,
30-Dec-2023 10:00,1.34,,102.8,,3.284,,1032,,-0.5,,22.22,,1.24,,14.7,
30-Dec-2023 11:00,1.258,,81.8,,3.872,,1158,,-0.36,,34.84,,1.026,,8.6,
30-Dec-2023 12:00,1.323,,79,,3.676,,1216,,-0.61,,23,,1.216,,8.1,
30-Dec-2023 13:00,1.023,,100.7,,2.402,,1315,,-0.86,,24.96,,0.926,,5.7,
30-Dec-2023 14:00,1.072,,117.5,,2.696,,1418,,-0.6,,18.7,,1.015,,4.3,
30-Dec-2023 15:00,0.219,,109.1,,1.079,,1500,,-0.29,,10.72,,0.215,,9.1,
30-Dec-2023 16:00,0.205,,101.3,,1.569,,1656,,-0.26,,55.67,,0.108,,13.1,
30-Dec-2023 17:00,0.421,,85.2,,1.667,,1718,,-1,,19.19,,0.397,,17.5,
30-Dec-2023 18:00,0.156,,161.7,,0.785,,1805,,-1.15,,0.29,,0.156,,27.1,
30-Dec-2023 19:00,0.256,,214,,1.03,,1930,,-1.7,,34.84,,0.209,,40,
30-Dec-2023 20:00,0.388,,231,,1.03,,2031,,-2.45,,81,,0.388,,27.4,
30-Dec-2023 21:00,0.673,,242.8,,2.157,,2138,,-3.37,,13.08,,0.655,,24.5,
30-Dec-2023 22:00,0.831,,265.5,,1.863,,2214,,-4.1,,6.95,,0.825,,20.6,
30-Dec-2023 23:00,1.043,,274.2,,2.108,,2334,,-4.89,,8.96,,1.03,,16.4,
31-Dec-2023 00:00,1.126,,276.2,,1.911,,44,,-5.62,,6.15,,1.119,,20,
31-Dec-2023 01:00,1.167,,275.7,,2.206,,156,,-6.24,,8.61,,1.154,,11.6,
31-Dec-2023 02:00,1.155,,272.8,,2.206,,230,,-6.47,,6.68,,1.148,,9.2,
31-Dec-2023 03:00,1.111,,271.5,,1.961,,302,,-7.22,,8.06,,1.1,,7.2,
31-Dec-2023 04:00,1.181,,272.1,,2.255,,427,,-7.43,,8.4,,1.168,,7.3,
31-Dec-2023 05:00,1.272,,268.6,,1.961,,531,,-7.83,,5.78,,1.266,,6.9,
31-Dec-2023 06:00,1.177,,268.5,,2.206,,624,,-8.04,,8.71,,1.163,,9.4,
31-Dec-2023 07:00,1.028,,269.3,,2.206,,759,,-7.9,,7.26,,1.019,,13.7,
31-Dec-2023 08:00,0.803,,262.8,,2.157,,807,,-5.75,,6.12,,0.798,,28.8,
31-Dec-2023 09:00,0.21,,273.3,,1.226,,953,,-1.97,,10.95,,0.206,,28.1,
31-Dec-2023 10:00,0.617,,96.7,,2.059,,1058,,-1.06,,26.19,,0.552,,2.5,
31-Dec-2023 11:00,0.895,,118.2,,2.794,,1149,,-0.35,,27.39,,0.793,,7.8,
31-Dec-2023 12:00,1.208,,109.5,,3.382,,1253,,0.53,,28.19,,1.061,,13.9,
31-Dec-2023 13:00,1.638,,88.2,,3.48,,1322,,0.38,,22.82,,1.508,,19.3,
31-Dec-2023 14:00,1.373,,101.4,,4.558,,1454,,0.46,,70.51,,0.332,,25,
31-Dec-2023 15:00,1.208,,199.9,,4.019,,1516,,0.04,,31.66,,1.024,,15.8,
31-Dec-2023 16:00,1.125,,206.4,,4.558,,1601,,-0.7,,27.7,,0.993,,15.1,
31-Dec-2023 17:00,1.081,,206,,5.195,,1703,,-0.96,,28.2,,0.95,,16.2,
31-Dec-2023 18:00,0.94,,103.3,,3.578,,1803,,-1.74,,40.94,,0.7,,30.7,
31-Dec-2023 19:00,0.089,,39.9,,1.079,,1901,,-2.19,,1.76,,0.089,,23.6,
31-Dec-2023 20:00,0.113,,52.6,,0.932,,2019,,-2.61,,9.15,,0.111,,38.6,
31-Dec-2023 21:00,0.11,,52.1,,1.128,,2158,,-2.88,,21.69,,0.102,,62.9,
31-Dec-2023 22:00,0.244,,88.8,,1.177,,2201,,-3.3,,1.39,,0.244,,33,
31-Dec-2023 23:00,0.217,,85,,0.932,,2357,,-3.25,,7.33,,0.215,,63.1,
