,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Dec-2023 10:00,1.912,,224.7,,3.039,,1008,,11.76,,0,,21.27,,1.78,,3.2,,2.8,
20-Dec-2023 11:00,1.139,,191.5,,2.99,,1144,,12.18,,0,,33.8,,0.941,,2.3,,1.5,
20-Dec-2023 12:00,0.918,,3.8,,2.794,,1237,,12.8,,0,,68.67,,0.258,,13.9,,5.2,
20-Dec-2023 13:00,1.471,,211.8,,4.656,,1356,,12.68,,0,,38.21,,1.143,,7.6,,2.2,
20-Dec-2023 14:00,3.108,,201.9,,6.42,,1407,,11.44,,0.01,,13.5,,3.022,,15.3,,4.3,
20-Dec-2023 15:00,1.23,,166.4,,3.97,,1528,,10.8,,0,,59.29,,0.571,,8.8,,2.1,
20-Dec-2023 16:00,0.751,,73.4,,2.206,,1611,,10.95,,0,,25.21,,0.678,,7,,8.5,
20-Dec-2023 17:00,0.862,,35,,1.814,,1731,,10.6,,0,,19.83,,0.81,,7.3,,3.7,
20-Dec-2023 18:00,1.179,,28.7,,2.549,,1831,,10.52,,0,,41.79,,0.866,,5.4,,5.9,
20-Dec-2023 19:00,0.615,,24,,2.01,,1932,,9.97,,0,,51.46,,0.367,,10.9,,26.6,
20-Dec-2023 20:00,1.751,,328.8,,4.607,,2056,,10.43,,0,,30.92,,1.496,,6.1,,7.8,
20-Dec-2023 21:00,1.322,,97.4,,4.95,,2158,,9.46,,0.04,,70.6,,0.316,,8.1,,5.2,
20-Dec-2023 22:00,1.643,,218.4,,4.803,,2200,,8.27,,0.21,,53.39,,0.929,,15.4,,3.2,
20-Dec-2023 23:00,0.684,,276.6,,2.402,,2327,,7.87,,0.1,,42.68,,0.494,,3,,3.2,
21-Dec-2023 00:00,0.509,,159.5,,2.647,,59,,7.48,,0.04,,41.54,,0.375,,,AV,,AV
21-Dec-2023 01:00,1.121,,143.7,,2.647,,100,,7.2,,0.11,,17.19,,1.07,,,AV,,AV
21-Dec-2023 02:00,0.646,,277.9,,1.226,,224,,7.04,,0.02,,40.92,,0.481,,,AV,3.9,
21-Dec-2023 03:00,0.851,,279.5,,2.108,,332,,6.97,,0.01,,23.75,,0.778,,,AV,1.7,
21-Dec-2023 04:00,1.164,,165.1,,2.647,,420,,6.9,,0,,35.62,,0.939,,5.1,,2.3,
21-Dec-2023 05:00,1.588,,125.6,,2.892,,525,,6.92,,0.01,,17.51,,1.513,,5.7,,3.5,
21-Dec-2023 06:00,0.968,,110.1,,2.843,,611,,6.73,,0,,24.27,,0.881,,4.8,,1.6,
21-Dec-2023 07:00,0.566,,139.7,,1.324,,735,,6.82,,0,,17.52,,0.539,,4.1,,2.4,
21-Dec-2023 08:00,0.443,,146.2,,2.206,,830,,7.18,,0.01,,43.34,,0.316,,6.3,,1.9,
21-Dec-2023 09:00,0.552,,194.6,,1.52,,906,,7.57,,0,,32.62,,0.462,,4.7,,2.1,
21-Dec-2023 10:00,1.496,,126.3,,3.088,,1030,,8.08,,0,,16.61,,1.433,,2.2,,1.3,
21-Dec-2023 11:00,0.901,,136.9,,2.353,,1106,,8.63,,0,,54.93,,0.487,,1.9,,2.1,
21-Dec-2023 12:00,2.044,,139.3,,3.529,,1219,,9.11,,0,,32.46,,1.716,,2.2,,1.9,
21-Dec-2023 13:00,1.444,,158.9,,2.598,,1339,,9.16,,0,,26.7,,1.287,,3.7,,0.7,
21-Dec-2023 14:00,1.163,,149.9,,2.794,,1407,,9.03,,0,,32.78,,0.973,,2.9,,3.1,
21-Dec-2023 15:00,0.914,,183.3,,2.01,,1500,,8.87,,0,,17.74,,0.87,,4.6,,5.7,
21-Dec-2023 16:00,0.688,,186.9,,1.324,,1622,,8.62,,0,,55.05,,0.37,,6.1,,7.2,
21-Dec-2023 17:00,0.247,,86.2,,1.373,,1754,,8.16,,0,,33.98,,0.203,,7,,7.2,
21-Dec-2023 18:00,0.409,,46.2,,1.618,,1849,,8.1,,0,,26.06,,0.367,,7.8,,7.1,
21-Dec-2023 19:00,1.042,,115.1,,2.059,,1935,,7.8,,0,,64.17,,0.388,,6.7,,9.3,
21-Dec-2023 20:00,1.294,,337.9,,2.304,,2028,,7.87,,0,,29.07,,1.128,,5.3,,6.3,
21-Dec-2023 21:00,0.623,,88.4,,1.814,,2143,,7.37,,0,,36.04,,0.5,,5.6,,6.3,
21-Dec-2023 22:00,0.928,,308.3,,2.647,,2237,,7.14,,0,,55.91,,0.486,,3,,4.8,
21-Dec-2023 23:00,0.826,,355.5,,1.569,,2320,,6.68,,0,,43.59,,0.587,,5.5,,4.9,
22-Dec-2023 00:00,0.822,,98.5,,2.157,,33,,6.53,,0,,74.4,,0.129,,3.3,,5.9,
22-Dec-2023 01:00,0.978,,30.3,,2.794,,120,,6.62,,0,,42.01,,0.715,,4,,5.9,
22-Dec-2023 02:00,1.387,,329.1,,3.284,,206,,6.19,,0,,42.27,,1.009,,3.8,,4.8,
22-Dec-2023 03:00,0.571,,73.1,,1.618,,312,,6.34,,0,,44.47,,0.399,,3.4,,7.4,
22-Dec-2023 04:00,0.915,,104.8,,2.941,,459,,6.19,,0,,42.78,,0.66,,3.3,,6.1,
22-Dec-2023 05:00,1.21,,171.1,,2.794,,501,,5.95,,0,,43.93,,0.854,,5,,6.7,
22-Dec-2023 06:00,0.586,,286.6,,1.569,,657,,5.85,,0,,43.32,,0.419,,7.2,,8.3,
22-Dec-2023 07:00,1.085,,115.4,,2.5,,742,,5.77,,0,,29.57,,0.94,,2.8,,7.3,
22-Dec-2023 08:00,0.692,,55.5,,2.059,,838,,5.8,,0,,39.43,,0.528,,5.3,,7,
22-Dec-2023 09:00,1.149,,151.7,,2.5,,930,,6.31,,0,,33.24,,0.955,,5.7,,6.2,
22-Dec-2023 10:00,1.071,,209.4,,2.598,,1049,,6.79,,0,,27.54,,0.947,,4.7,,6.9,
22-Dec-2023 11:00,1.413,,203.4,,2.745,,1112,,7.07,,0,,32.08,,1.192,,7.5,,11.6,
22-Dec-2023 12:00,1.03,,236.8,,2.5,,1248,,7.74,,0,,44.81,,0.714,,6.1,,11.2,
22-Dec-2023 13:00,1.143,,210.9,,2.794,,1356,,8,,0,,24.96,,1.035,,7.1,,12.5,
22-Dec-2023 14:00,1.029,,206.7,,2.549,,1404,,7.92,,0,,25.18,,0.93,,7.6,,11.7,
22-Dec-2023 15:00,0.992,,155.2,,2.647,,1553,,8.11,,0,,27.14,,0.88,,7,,12.2,
22-Dec-2023 16:00,0.772,,160.6,,2.206,,1600,,7.99,,0,,32.16,,0.651,,6.7,,10.9,
22-Dec-2023 17:00,0.733,,78.3,,1.324,,1727,,7.43,,0,,10.79,,0.72,,9.9,,12.4,
22-Dec-2023 18:00,0.307,,51.2,,1.226,,1800,,7.21,,0,,40.74,,0.229,,10.4,,16.9,
22-Dec-2023 19:00,0.449,,64.9,,1.667,,1959,,7.12,,0,,22.77,,0.414,,10.3,,14.4,
22-Dec-2023 20:00,0.332,,80.6,,1.618,,2000,,6.61,,0,,43.09,,0.238,,12.2,,25.8,
22-Dec-2023 21:00,0.731,,333.5,,2.696,,2142,,5.61,,0,,56.95,,0.37,,13.8,,10.7,
22-Dec-2023 22:00,1.482,,107.8,,2.549,,2200,,5.11,,0,,13.8,,1.439,,4.1,,8.2,
22-Dec-2023 23:00,0.477,,310.7,,1.373,,0,,4.67,,0,,59.3,,0.221,,5.3,,6.3,
23-Dec-2023 00:00,1.269,,57.7,,2.598,,15,,3.45,,0,,59.19,,0.591,,5.1,,8.1,
23-Dec-2023 01:00,0.868,,18.7,,1.961,,157,,2.83,,0,,62.51,,0.351,,2.8,,6.9,
23-Dec-2023 02:00,0.647,,119.9,,1.765,,200,,2,,0,,43.32,,0.462,,3.4,,5.1,
23-Dec-2023 03:00,0.354,,84.2,,1.275,,308,,1.99,,0.01,,51.17,,0.213,,3.6,,4.5,
23-Dec-2023 04:00,0.701,,136.3,,2.01,,450,,2.42,,0,,57.19,,0.352,,5.9,,6.8,
23-Dec-2023 05:00,0.339,,311.3,,1.226,,544,,2.5,,0,,56.63,,0.173,,7.4,,7.7,
23-Dec-2023 06:00,0.565,,249.7,,1.618,,617,,2.36,,0,,51.15,,0.34,,5.5,,6.6,
23-Dec-2023 07:00,0.764,,135,,2.353,,714,,2.36,,0,,23.7,,0.698,,6.6,,7.8,
23-Dec-2023 08:00,0.741,,76.1,,1.863,,846,,2.55,,0,,66.29,,0.245,,6,,8.7,
23-Dec-2023 09:00,0.681,,198.2,,2.01,,958,,2.79,,0,,50.05,,0.421,,6.4,,7.1,
23-Dec-2023 10:00,0.95,,184.1,,2.255,,1021,,3.13,,0,,39.17,,0.728,,5,,7.3,
23-Dec-2023 11:00,1.013,,178.3,,2.892,,1154,,3.45,,0,,36.12,,0.812,,4.2,,7.9,
23-Dec-2023 12:00,1.23,,157,,2.99,,1200,,4.29,,0,,44.69,,0.855,,4.2,,7.6,
23-Dec-2023 13:00,1.549,,194.9,,2.843,,1353,,6.26,,0,,20.29,,1.452,,4.2,,9.3,
23-Dec-2023 14:00,1.626,,167.4,,3.088,,1443,,7.55,,0,,26.42,,1.453,,5.2,,10.1,
23-Dec-2023 15:00,1.842,,153.7,,2.99,,1501,,8.4,,0,,14.64,,1.781,,8.1,,8.9,
23-Dec-2023 16:00,0.86,,141.7,,2.108,,1600,,7.71,,0,,34.31,,0.706,,8.3,,6.8,
23-Dec-2023 17:00,0.263,,61.9,,0.981,,1735,,6.92,,0,,42.97,,0.189,,9.4,,9.4,
23-Dec-2023 18:00,0.767,,59.7,,1.52,,1820,,7.78,,0,,9.91,,0.755,,7.2,,7,
23-Dec-2023 19:00,0.375,,115.4,,1.667,,1959,,6.33,,0,,52.64,,0.217,,11.2,,12.8,
23-Dec-2023 20:00,1.089,,113.6,,1.814,,2003,,5.89,,0,,17.74,,1.037,,5.4,,5.9,
23-Dec-2023 21:00,0.596,,26.9,,1.471,,2134,,5.5,,0,,30.68,,0.511,,6.8,,5.8,
23-Dec-2023 22:00,0.764,,9.4,,1.863,,2201,,5.2,,0,,30.44,,0.656,,7.2,,6.8,
23-Dec-2023 23:00,0.983,,116.7,,2.157,,2309,,3.37,,0,,37.45,,0.773,,5.6,,9.1,
24-Dec-2023 00:00,0.698,,344.1,,3.676,,16,,3.16,,0,,72.1,,0.145,,6.1,,7.5,
24-Dec-2023 01:00,0.386,,98.8,,1.471,,111,,3.26,,0,,6.57,,0.383,,6.4,,7.2,
24-Dec-2023 02:00,1.298,,124.4,,2.206,,213,,1.92,,0,,37.2,,1.024,,5,,7.3,
24-Dec-2023 03:00,1.893,,123.9,,3.333,,331,,1.79,,0,,11.11,,1.857,,6.3,,5.2,
24-Dec-2023 04:00,1.217,,92.3,,2.157,,401,,2.01,,0,,19.37,,1.148,,6.8,,7.2,
24-Dec-2023 05:00,1.242,,105.3,,2.549,,527,,1.86,,0,,25.2,,1.122,,6.3,,5.5,
24-Dec-2023 06:00,0.917,,105.2,,2.01,,610,,1.74,,0,,63.33,,0.356,,7.6,,8,
24-Dec-2023 07:00,0.698,,126.8,,1.961,,739,,1.38,,0,,45.15,,0.481,,9.2,,6.7,
24-Dec-2023 08:00,0.584,,182.3,,1.716,,845,,3.2,,0.01,,51.3,,0.35,,8.6,,5.5,
24-Dec-2023 09:00,1.677,,152.6,,3.186,,923,,3.6,,0,,28.52,,1.469,,7.2,,8.3,
24-Dec-2023 10:00,1.278,,214,,2.549,,1002,,4.67,,0,,28.15,,1.124,,7.1,,8.8,
24-Dec-2023 11:00,2.035,,180.3,,3.48,,1115,,5.83,,0,,21.85,,1.887,,5.1,,8.6,
24-Dec-2023 12:00,1.644,,190.7,,3.676,,1259,,7.06,,0,,28.33,,1.443,,6.4,,8.9,
24-Dec-2023 13:00,2.041,,179.9,,3.627,,1306,,8.07,,0,,18.33,,1.937,,3.5,,7.4,
24-Dec-2023 14:00,1.535,,196.6,,3.088,,1409,,9.02,,0,,34.92,,1.25,,6.8,,6.9,
24-Dec-2023 15:00,1.222,,210.1,,2.549,,1522,,9.6,,0,,24.77,,1.107,,6,,6.9,
24-Dec-2023 16:00,0.468,,225,,1.618,,1610,,8.29,,0,,50.17,,0.288,,5.1,,5.7,
24-Dec-2023 17:00,0.713,,31.4,,2.01,,1737,,7.75,,0,,16,,0.685,,14,,10.3,
24-Dec-2023 18:00,0.457,,102.9,,1.177,,1802,,7.36,,0,,72.7,,0.089,,14.4,,21.4,
24-Dec-2023 19:00,1.079,,36.1,,2.843,,1912,,7.51,,0,,41.79,,0.792,,33.5,,47.1,
24-Dec-2023 20:00,0.385,,31.3,,2.255,,2002,,4.51,,0,,74.5,,0.059,,3.1,,4.8,
24-Dec-2023 21:00,1.404,,349.8,,2.598,,2125,,5.32,,0,,27.47,,1.243,,4.1,,5.6,
24-Dec-2023 22:00,1.182,,127.2,,2.01,,2255,,4.93,,0,,27.48,,1.046,,5.5,,4.8,
24-Dec-2023 23:00,0.735,,85.4,,1.52,,2303,,4.11,,0,,66.72,,0.236,,3.8,,2.6,
25-Dec-2023 00:00,0.551,,120.3,,1.863,,17,,3.09,,0,,60.68,,0.242,,4.9,,2.7,
25-Dec-2023 01:00,1.471,,110,,2.892,,139,,2.95,,0,,14.98,,1.421,,4.3,,4.1,
25-Dec-2023 02:00,1.139,,127.8,,2.01,,226,,2.89,,0,,22,,1.055,,3.7,,4.7,
25-Dec-2023 03:00,0.778,,121.7,,1.863,,323,,2.21,,0,,34.34,,0.638,,5.3,,5,
25-Dec-2023 04:00,0.731,,78.3,,2.108,,459,,2.02,,0,,45.35,,0.502,,3.8,,5.8,
25-Dec-2023 05:00,0.778,,33.3,,2.255,,500,,1.54,,0,,49.92,,0.482,,5.1,,2.7,
25-Dec-2023 06:00,1.29,,357.2,,2.794,,637,,1.62,,0,,24.47,,1.172,,5,,4.7,
25-Dec-2023 07:00,1.162,,113.4,,3.235,,716,,1.7,,0,,44.42,,0.812,,6.3,,3.7,
25-Dec-2023 08:00,1.018,,86.3,,2.5,,857,,2.99,,0,,64.99,,0.363,,6.3,,5.6,
25-Dec-2023 09:00,1.511,,192.8,,2.794,,922,,4.04,,0,,32.47,,1.268,,5.9,,6.4,
25-Dec-2023 10:00,1.333,,255.6,,2.5,,1044,,5.18,,0,,51.27,,0.799,,5,,5.6,
25-Dec-2023 11:00,1.49,,198,,2.794,,1158,,6.57,,0,,19.18,,1.407,,4.6,,7.6,
25-Dec-2023 12:00,1.578,,206.8,,4.264,,1202,,7.95,,0,,21.94,,1.462,,4.5,,4,
25-Dec-2023 13:00,1.346,,199.6,,2.745,,1326,,9.73,,0,,25.59,,1.212,,3,,5.9,
25-Dec-2023 14:00,1.817,,178.2,,3.088,,1431,,10.34,,0,,24.78,,1.647,,4.7,,6.2,
25-Dec-2023 15:00,1.488,,179.1,,2.598,,1510,,10.11,,0,,16.17,,1.429,,4.7,,4.5,
25-Dec-2023 16:00,0.441,,65.3,,2.108,,1650,,9.06,,0,,57,,0.223,,12.3,,13.1,
25-Dec-2023 17:00,1.628,,129.5,,2.549,,1744,,9.05,,0,,20.74,,1.521,,4.2,,5.6,
25-Dec-2023 18:00,1.482,,30.3,,3.284,,1829,,8.85,,0,,27.45,,1.312,,7.7,,7,
25-Dec-2023 19:00,1.004,,125.5,,2.892,,1928,,7.78,,0,,19.95,,0.943,,5.3,,4.4,
25-Dec-2023 20:00,1.481,,16.6,,2.255,,2039,,8.11,,0,,12.11,,1.448,,4.1,,2.9,
25-Dec-2023 21:00,0.858,,113,,2.108,,2157,,6.62,,0,,34.65,,0.701,,4.6,,0.7,
25-Dec-2023 22:00,1.303,,126,,2.353,,2218,,6.87,,0,,45.77,,0.887,,3.8,,2,
25-Dec-2023 23:00,2.231,,3.6,,3.186,,2329,,6.68,,0,,18.57,,2.113,,4.4,,8.3,
26-Dec-2023 00:00,1.034,,42.4,,2.206,,12,,5.98,,0,,66.73,,0.332,,5.9,,4.3,
26-Dec-2023 01:00,1.478,,122.1,,2.941,,128,,4.98,,0,,17.43,,1.409,,6.4,,3.6,
26-Dec-2023 02:00,1.437,,111.2,,2.696,,251,,4.99,,0,,30.92,,1.227,,5.7,,4.2,
26-Dec-2023 03:00,1.197,,106.9,,2.647,,305,,4.86,,0,,42.13,,0.873,,2.2,,4.5,
26-Dec-2023 04:00,1.159,,317.9,,2.794,,413,,4.11,,0,,66.07,,0.388,,6.5,,4.5,
26-Dec-2023 05:00,1.804,,96.6,,3.284,,538,,4.13,,0,,20.73,,1.686,,5.4,,4.6,
26-Dec-2023 06:00,0.374,,134.3,,1.471,,607,,4.08,,0,,58.5,,0.179,,6.5,,7.3,
26-Dec-2023 07:00,0.934,,126.3,,1.961,,711,,4.19,,0,,35.74,,0.753,,5.3,,6.7,
26-Dec-2023 08:00,1.387,,274.8,,2.108,,817,,4.29,,0,,68.96,,0.382,,7.5,,4.5,
26-Dec-2023 09:00,0.816,,252.4,,2.451,,956,,5.4,,0,,34.02,,0.672,,7.6,,5.4,
26-Dec-2023 10:00,1.181,,229.1,,2.451,,1049,,7.53,,0,,60.96,,0.512,,3.4,,7,
26-Dec-2023 11:00,1.34,,186,,3.284,,1122,,9.04,,0,,33.91,,1.105,,4.9,,7.2,
26-Dec-2023 12:00,1.26,,224.3,,2.745,,1200,,9.17,,0,,23.37,,1.155,,5.7,,5.3,
26-Dec-2023 13:00,1.37,,232.1,,2.549,,1300,,10.04,,0,,32.11,,1.155,,6,,7,
26-Dec-2023 14:00,1.552,,170.4,,2.5,,1424,,10.63,,0,,14.75,,1.501,,3.8,,4.9,
26-Dec-2023 15:00,0.741,,223.7,,2.108,,1506,,11.42,,0,,43.75,,0.525,,6.7,,3.6,
26-Dec-2023 16:00,0.827,,198.7,,2.451,,1629,,10.08,,0,,40.42,,0.621,,9.5,,5.4,
26-Dec-2023 17:00,0.504,,17.9,,1.324,,1707,,9.01,,0,,61.58,,0.213,,14.8,,7.1,
26-Dec-2023 18:00,1.151,,58.9,,2.304,,1839,,9.41,,0,,22.49,,1.063,,8.3,,6.2,
26-Dec-2023 19:00,0.427,,80.5,,1.422,,1922,,8.29,,0,,64.2,,0.159,,9.7,,8.9,
26-Dec-2023 20:00,0.255,,60.3,,1.52,,2001,,7.35,,0,,41.5,,0.188,,6.8,,5.9,
26-Dec-2023 21:00,0.859,,104.9,,1.618,,2125,,6.73,,0,,20.61,,0.804,,5.7,,2.2,
26-Dec-2023 22:00,0.492,,22.8,,1.471,,2259,,6.36,,0,,55.43,,0.261,,3.8,,8.6,
26-Dec-2023 23:00,0.551,,328.6,,2.206,,2359,,6.09,,0,,42.48,,0.4,,3.3,,3.3,
27-Dec-2023 00:00,1.093,,346.7,,2.206,,0,,6.08,,0,,62.31,,0.446,,4.4,,4.3,
27-Dec-2023 01:00,0.623,,106.6,,1.422,,115,,5.55,,0,,61.64,,0.262,,6,,2.7,
27-Dec-2023 02:00,0.96,,2.1,,2.01,,218,,4.56,,0,,56.1,,0.499,,4.1,,4.6,
27-Dec-2023 03:00,1.772,,47.1,,2.5,,325,,4.82,,0,,55.9,,0.928,,4.3,,6.6,
27-Dec-2023 04:00,1.453,,108.4,,2.794,,449,,4.07,,0,,65.61,,0.5,,4.9,,5.3,
27-Dec-2023 05:00,1.136,,336,,2.304,,547,,4.21,,0,,73,,0.214,,6.1,,7.6,
27-Dec-2023 06:00,0.77,,351.4,,2.892,,648,,4.14,,0,,35.82,,0.619,,7.4,,8.8,
27-Dec-2023 07:00,0.782,,107.9,,2.353,,718,,4,,0,,45.91,,0.531,,18.5,,6.8,
27-Dec-2023 08:00,0.595,,268.2,,1.814,,846,,4.33,,0,,45.92,,0.404,,10.2,,7.1,
27-Dec-2023 09:00,0.679,,183.3,,2.402,,958,,6.97,,0,,38.52,,0.525,,7.8,,6.7,
27-Dec-2023 10:00,1.215,,208.5,,2.5,,1009,,7.89,,0,,21.42,,1.13,,5.5,,5.4,
27-Dec-2023 11:00,1.37,,257.8,,3.088,,1154,,8.46,,0,,29.72,,1.186,,5.1,,4.5,
27-Dec-2023 12:00,1.183,,215.9,,2.549,,1247,,8.69,,0,,34.6,,0.967,,4.6,,5.1,
27-Dec-2023 13:00,1.075,,159.3,,2.059,,1325,,8.76,,0,,18.57,,1.018,,4.2,,4.6,
27-Dec-2023 14:00,0.706,,174.2,,1.52,,1445,,9,,0,,41.84,,0.518,,8.8,,4.9,
27-Dec-2023 15:00,0.575,,165.4,,1.618,,1541,,9.09,,0,,42.29,,0.418,,9.7,,1.7,
27-Dec-2023 16:00,0.395,,153.4,,1.226,,1631,,8.67,,0,,49.76,,0.246,,20.6,,7.9,
27-Dec-2023 17:00,1.136,,339,,2.549,,1745,,8.11,,0,,20.27,,1.065,,15.8,,10,
27-Dec-2023 18:00,1.421,,4,,3.235,,1836,,7.4,,0,,64.98,,0.507,,9.6,,6.6,
27-Dec-2023 19:00,1.008,,83.5,,1.863,,1907,,7.22,,0,,53.26,,0.572,,4.3,,6.4,
27-Dec-2023 20:00,1.029,,104.9,,2.255,,2059,,6.33,,0,,38.8,,0.793,,5.9,,8.7,
27-Dec-2023 21:00,1.379,,0.9,,2.402,,2113,,6.66,,0,,38.77,,1.063,,6.9,,5.3,
27-Dec-2023 22:00,1.383,,124,,2.5,,2203,,4.71,,0,,66.6,,0.448,,7.2,,7.2,
27-Dec-2023 23:00,1.419,,86.2,,2.745,,2350,,5.76,,0,,43.77,,1.005,,5.2,,5.5,
28-Dec-2023 00:00,1.691,,106.5,,2.941,,59,,6.69,,0,,24.53,,1.536,,3.6,,3.6,
28-Dec-2023 01:00,1.834,,106,,2.941,,100,,4.92,,0,,13.28,,1.785,,6.6,,6.3,
28-Dec-2023 02:00,1.475,,3.6,,2.794,,222,,4.33,,0,,39.07,,1.132,,6.3,,5,
28-Dec-2023 03:00,1.292,,64.1,,2.353,,306,,4.63,,0,,29.11,,1.125,,4.8,,5,
28-Dec-2023 04:00,0.886,,314.9,,2.157,,422,,3.01,,0,,28.94,,0.773,,4.5,,4.6,
28-Dec-2023 05:00,1.856,,7.9,,3.48,,517,,3.25,,0,,41.05,,1.379,,7.2,,6.2,
28-Dec-2023 06:00,1.179,,56.4,,2.549,,615,,2.94,,0,,58.94,,0.555,,5.4,,4.8,
28-Dec-2023 07:00,0.923,,71.6,,2.402,,707,,2.36,,0,,78.8,,0.05,,16.6,,11.1,
28-Dec-2023 08:00,0.51,,158.8,,1.373,,856,,4.97,,0,,33.93,,0.421,,6.1,,6.7,
28-Dec-2023 09:00,1.428,,212,,2.99,,927,,5.59,,0,,23.59,,1.307,,7.5,,6.1,
28-Dec-2023 10:00,1.548,,195.7,,2.794,,1026,,6.01,,0,,17.34,,1.477,,6.2,,6.2,
28-Dec-2023 11:00,1.385,,197.6,,2.745,,1123,,7.41,,0,,20.28,,1.298,,6,,5.9,
28-Dec-2023 12:00,1.483,,189,,2.941,,1251,,9.07,,0,,22.55,,1.368,,4.1,,3.3,
28-Dec-2023 13:00,1.643,,185.3,,2.794,,1311,,10.42,,0,,18.1,,1.561,,4.8,,3.1,
28-Dec-2023 14:00,1.489,,190.1,,2.647,,1427,,11.26,,0,,19.98,,1.399,,6.5,,3.6,
28-Dec-2023 15:00,0.713,,207.7,,2.108,,1513,,11.9,,0,,39.57,,0.542,,6,,4.1,
28-Dec-2023 16:00,0.6,,11,,1.618,,1635,,11.21,,0,,56.65,,0.306,,12.4,,4.7,
28-Dec-2023 17:00,0.76,,1.1,,1.324,,1746,,10.06,,0,,21.6,,0.706,,20.9,,5.1,
28-Dec-2023 18:00,0.405,,91,,1.03,,1842,,9.72,,0,,41.47,,0.299,,65.3,,7.9,
28-Dec-2023 19:00,0.942,,124.6,,2.451,,1955,,8.28,,0,,62.8,,0.376,,15,,10.6,
28-Dec-2023 20:00,0.594,,105,,1.961,,2000,,7.64,,0,,47.19,,0.393,,9.8,,3.2,
28-Dec-2023 21:00,0.274,,77.7,,1.226,,2144,,6.9,,0,,43.89,,0.193,,6.4,,4.6,
28-Dec-2023 22:00,0.65,,302.8,,1.716,,2243,,6.39,,0,,46.26,,0.438,,8.8,,6.1,
28-Dec-2023 23:00,0.36,,8.8,,1.177,,2354,,6.1,,0,,42.08,,0.263,,7.8,,7.3,
29-Dec-2023 00:00,1.108,,18.4,,2.696,,14,,5.54,,0,,55.69,,0.584,,5.2,,4.7,
29-Dec-2023 01:00,0.691,,102.1,,1.716,,100,,5.2,,0,,59.61,,0.317,,5.4,,6.5,
29-Dec-2023 02:00,0.317,,156.1,,1.128,,214,,4.35,,0,,28.88,,0.277,,5.6,,3.4,
29-Dec-2023 03:00,1.421,,94.6,,2.843,,326,,4.03,,0,,38.02,,1.108,,5.5,,4.1,
29-Dec-2023 04:00,1.055,,95.2,,2.059,,415,,3.39,,0,,68.3,,0.305,,4.9,,3.7,
29-Dec-2023 05:00,1.247,,123.8,,2.304,,546,,3.24,,0,,18.69,,1.18,,5.5,,3.2,
29-Dec-2023 06:00,0.953,,73.3,,2.206,,618,,2.97,,0,,54.61,,0.52,,6.2,,3.8,
29-Dec-2023 07:00,0.925,,128.4,,2.157,,732,,2.87,,0,,32.3,,0.778,,7.5,,2,
29-Dec-2023 08:00,0.879,,150.3,,1.716,,839,,4.34,,0,,39.09,,0.674,,4.5,,3.9,
29-Dec-2023 09:00,1.507,,166.8,,3.725,,958,,5.88,,0,,37.22,,1.189,,4.9,,4.8,
29-Dec-2023 10:00,0.88,,185.7,,2.843,,1000,,7.47,,0,,49.45,,0.552,,6.8,,6,
29-Dec-2023 11:00,0.846,,250.3,,2.696,,1157,,11.43,,0,,44.4,,0.592,,0.5,,5.7,
29-Dec-2023 12:00,1.406,,184.3,,3.039,,1228,,14.52,,0,,27.19,,1.247,,1.3,,3,
29-Dec-2023 13:00,1.393,,306.9,,3.97,,1357,,15.13,,0,,56.45,,0.717,,3.6,,3.5,
29-Dec-2023 14:00,2.795,,229.8,,7.74,,1450,,15,,0,,42.51,,2.025,,9.8,,2.5,
29-Dec-2023 15:00,3.911,,215,,8.58,,1544,,14.45,,0,,14.71,,3.782,,18.5,,5.3,
29-Dec-2023 16:00,2.778,,198.7,,7.99,,1652,,12.51,,0,,68.11,,0.814,,16.5,,2.4,
29-Dec-2023 17:00,1.755,,202.7,,7.45,,1704,,11.02,,0,,64.29,,0.649,,8.4,,6.6,
29-Dec-2023 18:00,1.079,,67.2,,4.166,,1830,,10.2,,0,,57.4,,0.537,,6,,2.6,
29-Dec-2023 19:00,1.497,,13.1,,3.578,,1906,,9.85,,0,,37.52,,1.176,,6.4,,4.9,
29-Dec-2023 20:00,1.022,,24.6,,2.549,,2044,,9.86,,0,,19.21,,0.964,,11.5,,11.4,
29-Dec-2023 21:00,1.419,,347.2,,2.745,,2159,,9.64,,0,,27.33,,1.257,,5.3,,2.9,
29-Dec-2023 22:00,2.767,,353.3,,4.264,,2232,,8.94,,0,,10.4,,2.721,,6,,2.6,
29-Dec-2023 23:00,2.169,,348.2,,4.068,,2318,,8.38,,0,,35.96,,1.742,,6.7,,1.5,
30-Dec-2023 00:00,1.402,,27.1,,3.039,,58,,8.57,,0,,27.48,,1.241,,6.7,,3.8,
30-Dec-2023 01:00,2.11,,3.3,,3.333,,159,,7.91,,0,,17.62,,2.01,,8.1,,2.2,
30-Dec-2023 02:00,3.414,,0.7,,4.264,,220,,7.06,,0,,13.86,,3.314,,3.4,,2.2,
30-Dec-2023 03:00,2.624,,6.5,,4.362,,301,,6.84,,0,,10.97,,2.576,,4.3,,2.3,
30-Dec-2023 04:00,2.88,,3.2,,4.411,,442,,6.88,,0,,13.32,,2.803,,4.7,,3,
