,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
20-Dec-2023 06:00,1.127,,115.6,,2.765,,603,,7.89,,0,,86.5,,66.98,,0.356,,6.4,
20-Dec-2023 07:00,0.732,,337.8,,2.529,,711,,7.36,,0,,88.7,,35.55,,0.591,,5.7,
20-Dec-2023 08:00,0.199,,99.1,,0.765,,840,,7.63,,0,,87.4,,0,,0.199,,4.4,
20-Dec-2023 09:00,2.454,,144.4,,6.881,,941,,10.57,,0,,73.79,,21.28,,2.284,,2.1,
20-Dec-2023 10:00,4.152,,142.4,,7.567,,1052,,11.3,,0,,67.5,,14.9,,4.012,,4.7,
20-Dec-2023 11:00,5.262,,148.7,,8.08,,1152,,12.28,,0,,59.59,,12.87,,5.129,,2,
20-Dec-2023 12:00,5.866,,140.4,,9.04,,1209,,12.35,,0,,58.56,,12.14,,5.734,,2.9,
20-Dec-2023 13:00,5.475,,142.8,,8.14,,1300,,12.3,,0,,59.59,,10.57,,5.382,,3.8,
20-Dec-2023 14:00,5.242,,143.9,,10.33,,1444,,11.84,,0,,60.52,,11.21,,5.142,,10.8,
20-Dec-2023 15:00,3.598,,139.9,,6.332,,1539,,10.13,,0.01,,79.07,,19.74,,3.384,,10.4,
20-Dec-2023 16:00,2.579,,146.9,,4.489,,1623,,9.32,,0,,84.8,,30.75,,2.207,,9.1,
20-Dec-2023 17:00,3.294,,192.2,,6.214,,1700,,9.58,,0,,78.65,,11.05,,3.232,,5.6,
20-Dec-2023 18:00,1.846,,165.3,,4.195,,1812,,8.63,,0,,82.3,,48.89,,1.174,,7.3,
20-Dec-2023 19:00,1.65,,334.9,,2.843,,1903,,7.16,,0,,89.6,,27.73,,1.456,,5.5,
20-Dec-2023 20:00,1.312,,337.2,,2.392,,2020,,7.6,,0.01,,87.3,,53.6,,0.738,,6.1,
20-Dec-2023 21:00,1.453,,341.6,,3,,2124,,6.87,,0.03,,94,,38.71,,1.122,,7.7,
20-Dec-2023 22:00,0.649,,163.1,,2.392,,2209,,7.16,,0.16,,95.3,,44.4,,0.454,,11.4,
20-Dec-2023 23:00,0.522,,179.6,,2.196,,2309,,7.13,,0.12,,97.4,,51.89,,0.308,,7.7,
21-Dec-2023 00:00,0.298,,346.7,,1.941,,53,,7.17,,0.06,,98.3,,44.09,,0.21,,5.7,
21-Dec-2023 01:00,0.884,,334.6,,1.941,,159,,6.83,,0.08,,99,,9.52,,0.872,,6.6,
21-Dec-2023 02:00,1.465,,332.4,,2.921,,216,,6.23,,0.04,,99.3,,16.41,,1.405,,3.3,
21-Dec-2023 03:00,1.891,,346.5,,4.019,,345,,6.06,,0.02,,99,,17.63,,1.801,,4.2,
21-Dec-2023 04:00,1.646,,332.6,,3.372,,402,,6.17,,0.01,,96.6,,18.73,,1.558,,2.8,
21-Dec-2023 05:00,0.751,,340,,2.745,,508,,6.13,,0,,94.3,,24.11,,0.684,,4.8,
21-Dec-2023 06:00,1.272,,326.7,,2.529,,620,,5.91,,0,,96.9,,21.53,,1.182,,5.8,
21-Dec-2023 07:00,1.419,,333.8,,2.804,,758,,5.78,,0,,98.1,,17.79,,1.351,,6.1,
21-Dec-2023 08:00,2.446,,347.1,,5.136,,900,,6.21,,0.01,,97.9,,21.67,,2.271,,6,
21-Dec-2023 09:00,2.619,,357.4,,5.097,,904,,6.73,,0.02,,95.2,,22.29,,2.42,,5,
21-Dec-2023 10:00,2.547,,359.8,,4.862,,1010,,7.24,,0,,92.7,,22.5,,2.35,,1.9,
21-Dec-2023 11:00,2.164,,348.7,,4.744,,1103,,8.05,,0,,91.4,,21.55,,2.011,,2.6,
21-Dec-2023 12:00,2.499,,355.4,,4.352,,1216,,8.58,,0,,87.3,,23.74,,2.285,,2.5,
21-Dec-2023 13:00,2.019,,8.2,,3.745,,1316,,8.82,,0,,84.9,,21.75,,1.874,,4.9,
21-Dec-2023 14:00,1.208,,22.7,,3.078,,1406,,9.02,,0,,83.9,,24.65,,1.096,,4.3,
21-Dec-2023 15:00,1.049,,357.7,,2.392,,1551,,8.95,,0,,84,,21.33,,0.976,,4.1,
21-Dec-2023 16:00,0.81,,301,,2.275,,1602,,8.45,,0,,88.7,,53.64,,0.455,,7.3,
21-Dec-2023 17:00,0.409,,219,,1.589,,1755,,7.96,,0,,89.5,,52.9,,0.234,,14.7,
21-Dec-2023 18:00,1.193,,180.8,,1.961,,1822,,7.21,,0,,94.2,,21.86,,1.107,,9.8,
21-Dec-2023 19:00,0.638,,242,,1.726,,1908,,7.33,,0,,94.3,,23.13,,0.586,,15.9,
21-Dec-2023 20:00,0.451,,276.8,,1.902,,2058,,6.25,,0,,95.8,,69.41,,0.12,,8.6,
21-Dec-2023 21:00,1.44,,311.7,,2.49,,2139,,6.13,,0,,98.1,,28.25,,1.265,,12.7,
21-Dec-2023 22:00,1.047,,328.3,,1.706,,2210,,5.77,,0,,98.8,,31.7,,0.887,,8.5,
21-Dec-2023 23:00,1.365,,335.6,,2.157,,2358,,4.74,,0,,99.1,,27.34,,1.21,,5.4,
22-Dec-2023 00:00,0.994,,288.9,,2.118,,2,,4.43,,0,,99.6,,27.43,,0.88,,7.2,
22-Dec-2023 01:00,0.842,,333.4,,2.294,,150,,4.44,,0,,99.6,,56.73,,0.429,,8.1,
22-Dec-2023 02:00,1.397,,19.3,,3.98,,244,,4.35,,0.02,,99.7,,57.94,,0.682,,9.2,
22-Dec-2023 03:00,1.735,,318.2,,3.509,,309,,4.44,,0.01,,100,,39.02,,1.333,,7,
22-Dec-2023 04:00,1.703,,342.9,,3.96,,425,,4.56,,0,,100,,27.07,,1.513,,7.5,
22-Dec-2023 05:00,1.112,,231.1,,2.49,,536,,4.25,,0,,99.9,,41.99,,0.813,,10.9,
22-Dec-2023 06:00,1.431,,309.2,,2.804,,627,,4.28,,0,,99.7,,16.68,,1.37,,9.1,
22-Dec-2023 07:00,1.438,,11.9,,3.274,,756,,3.38,,0,,99.5,,41.97,,1.052,,6.9,
22-Dec-2023 08:00,1.281,,311.9,,2.804,,800,,3.59,,0,,99.9,,33.24,,1.065,,9,
22-Dec-2023 09:00,1.428,,327.2,,3.353,,955,,5.03,,0,,99.1,,33.93,,1.177,,6.2,
22-Dec-2023 10:00,1.138,,357.5,,3.647,,1000,,6.04,,0,,93.9,,30.76,,0.974,,2.2,
22-Dec-2023 11:00,1.016,,154.6,,2.255,,1150,,7.03,,0,,89.5,,71,,0.235,,2.6,
22-Dec-2023 12:00,1.194,,35.2,,3.059,,1259,,7.64,,0,,88.6,,58.66,,0.568,,3.6,
22-Dec-2023 13:00,2.419,,8.8,,4.47,,1321,,8.65,,0,,82.9,,16.6,,2.317,,5.3,
22-Dec-2023 14:00,1.06,,102.9,,3.941,,1457,,9,,0,,77.51,,28,,0.934,,4.7,
22-Dec-2023 15:00,2.228,,166.9,,3.686,,1502,,8.39,,0,,86.5,,16.47,,2.136,,7.9,
22-Dec-2023 16:00,2.325,,148.3,,4.019,,1628,,7.57,,0,,90.6,,10.21,,2.288,,11.4,
22-Dec-2023 17:00,1.751,,174.7,,2.588,,1726,,6.71,,0,,93.6,,16.61,,1.677,,12.5,
22-Dec-2023 18:00,1.114,,183.1,,2.294,,1802,,6.5,,0,,95.7,,27.15,,0.989,,17,
22-Dec-2023 19:00,0.761,,332.8,,1.883,,1924,,5,,0,,97.2,,32.19,,0.641,,17.5,
22-Dec-2023 20:00,0.795,,354.6,,2.451,,2044,,3.93,,0,,98.3,,57.18,,0.399,,17.8,
22-Dec-2023 21:00,1.792,,316,,2.98,,2136,,2.35,,0,,99.4,,22.99,,1.648,,5.8,
22-Dec-2023 22:00,1.397,,326.5,,2.529,,2239,,1.48,,0,,99.8,,21.92,,1.295,,3.9,
22-Dec-2023 23:00,1.022,,319.4,,2.177,,2337,,1.83,,0,,99.9,,39.77,,0.776,,6,
23-Dec-2023 00:00,1.397,,338.7,,3.274,,28,,1.16,,0,,100,,23.73,,1.277,,4.2,
23-Dec-2023 01:00,0.906,,347.5,,2.412,,125,,0.32,,0,,100,,54.55,,0.495,,4.7,
23-Dec-2023 02:00,1.153,,311.4,,2.627,,257,,0.63,,0,,100,,17.54,,1.099,,6.7,
23-Dec-2023 03:00,0.566,,331.7,,1.824,,301,,-0.55,,0,,100,,34.76,,0.462,,5,
23-Dec-2023 04:00,0.628,,290.3,,2.392,,436,,-0.78,,0,,100,,34.73,,0.513,,4.8,
23-Dec-2023 05:00,0.485,,16.1,,2.216,,559,,-0.8,,0,,100,,49.47,,0.304,,5,
23-Dec-2023 06:00,1.405,,328.3,,2.294,,641,,-1.91,,0,,99.9,,21.25,,1.308,,5.7,
23-Dec-2023 07:00,0.977,,175,,2.157,,758,,-2.18,,0,,99.7,,61.39,,0.416,,6.2,
23-Dec-2023 08:00,0.728,,208.9,,1.745,,803,,-1.15,,0,,100,,13.43,,0.708,,7.1,
23-Dec-2023 09:00,1.066,,126.1,,2.588,,939,,0.63,,0,,100,,37.62,,0.836,,4.4,
23-Dec-2023 10:00,1.071,,168.5,,2.412,,1044,,2.71,,0,,100,,27.98,,0.943,,1.9,
23-Dec-2023 11:00,1.087,,145.1,,2.333,,1102,,5.5,,0,,95,,37.17,,0.858,,-1.6,
23-Dec-2023 12:00,1.009,,107.3,,2.373,,1224,,7.66,,0,,73.23,,33.01,,0.842,,3.1,
23-Dec-2023 13:00,2.653,,152,,4.548,,1323,,8.09,,0.01,,73.25,,19.05,,2.506,,5.6,
23-Dec-2023 14:00,2.629,,155,,4.176,,1425,,7.81,,0,,74.63,,17.65,,2.504,,8.2,
23-Dec-2023 15:00,2.734,,161.9,,4.235,,1535,,7.91,,0,,71.49,,10.54,,2.688,,8.5,
23-Dec-2023 16:00,1.644,,178.5,,2.686,,1618,,6.53,,0,,76.75,,18.02,,1.563,,11.9,
23-Dec-2023 17:00,1.819,,202.5,,2.333,,1705,,5.87,,0,,88.1,,7.48,,1.803,,15.6,
23-Dec-2023 18:00,1.88,,189.4,,2.882,,1858,,5.32,,0,,89.8,,11.27,,1.843,,16,
23-Dec-2023 19:00,1.814,,184.1,,3.313,,1906,,4.88,,0,,80.1,,26.15,,1.625,,9.5,
23-Dec-2023 20:00,1.109,,151.9,,3.196,,2055,,4.16,,0,,81.9,,54.02,,0.616,,11.6,
23-Dec-2023 21:00,2.062,,320.3,,3.313,,2104,,1.73,,0,,89.7,,11.31,,2.022,,7.1,
23-Dec-2023 22:00,1.518,,328.8,,2.765,,2201,,1.53,,0,,90.9,,18.17,,1.442,,5.6,
23-Dec-2023 23:00,1.852,,318.9,,3,,2358,,1.29,,0,,88.9,,13.29,,1.802,,7.6,
24-Dec-2023 00:00,2.085,,319.7,,3.039,,7,,0.67,,0,,89.6,,10.85,,2.048,,5.5,
24-Dec-2023 01:00,1.397,,331.7,,2.529,,125,,0.76,,0,,86.6,,25.36,,1.26,,5.4,
24-Dec-2023 02:00,1.662,,319.1,,2.804,,235,,-0.46,,0,,91.5,,19.23,,1.568,,6.5,
24-Dec-2023 03:00,1.86,,312.7,,2.843,,332,,0.49,,0,,85.5,,16.34,,1.784,,5.7,
24-Dec-2023 04:00,1.505,,307.5,,3.078,,415,,0.72,,0,,79.05,,27.46,,1.332,,6.8,
24-Dec-2023 05:00,1.738,,349.2,,3.451,,550,,-1.01,,0,,84.2,,19.47,,1.637,,6.3,
24-Dec-2023 06:00,1.964,,320.7,,3.666,,617,,-1.18,,0,,83.3,,25.21,,1.773,,5,
24-Dec-2023 07:00,1.436,,318.9,,2.549,,724,,-0.63,,0,,76.28,,26.87,,1.278,,3.6,
24-Dec-2023 08:00,0.948,,338.3,,2.275,,831,,0.89,,0,,73.51,,47.28,,0.625,,3.2,
24-Dec-2023 09:00,0.683,,14.1,,1.824,,950,,2.82,,0,,68.2,,44.57,,0.476,,2.9,
24-Dec-2023 10:00,1.174,,346.2,,2.608,,1033,,4.87,,0,,54.21,,40.5,,0.881,,-1.7,
24-Dec-2023 11:00,1.402,,81.4,,3.176,,1127,,6.6,,0,,48.59,,30.52,,1.203,,1.5,
24-Dec-2023 12:00,1.487,,146.8,,3.607,,1213,,8.11,,0,,47.1,,38.01,,1.159,,4.1,
24-Dec-2023 13:00,2.399,,144.9,,4.293,,1316,,9.05,,0,,45.09,,23.94,,2.19,,3.3,
24-Dec-2023 14:00,2.075,,136.4,,3.96,,1418,,9.46,,0,,43.62,,17.22,,1.982,,6.5,
24-Dec-2023 15:00,2.067,,158.3,,3.235,,1558,,9.39,,0,,41.33,,18.96,,1.954,,4.1,
24-Dec-2023 16:00,1.226,,177.6,,2.863,,1600,,7.54,,0,,53.01,,45.58,,0.838,,12.1,
24-Dec-2023 17:00,1.03,,169.8,,1.589,,1759,,6.42,,0,,60.55,,28.59,,0.902,,19.7,
24-Dec-2023 18:00,1.195,,205.5,,1.726,,1811,,6.09,,0,,59.67,,18.72,,1.131,,20.2,
24-Dec-2023 19:00,0.297,,240.6,,1.51,,1957,,3.99,,0,,59.45,,10.9,,0.292,,20.5,
24-Dec-2023 20:00,1.582,,300.8,,3.313,,2045,,3.19,,0,,62.09,,40.38,,1.189,,15.6,
24-Dec-2023 21:00,2.119,,312.3,,3.451,,2120,,2.02,,0,,74.06,,10.63,,2.082,,3.7,
24-Dec-2023 22:00,1.619,,335.7,,2.608,,2245,,1.36,,0,,76.13,,27.75,,1.429,,4.5,
24-Dec-2023 23:00,1.843,,321.2,,3.274,,2323,,1.18,,0,,76.58,,14.64,,1.782,,4.6,
25-Dec-2023 00:00,1.524,,335.1,,2.686,,44,,0.14,,0,,81.9,,28.1,,1.341,,5.9,
25-Dec-2023 01:00,1.845,,311.4,,3.039,,113,,0.08,,0,,82.1,,16.87,,1.765,,5.5,
25-Dec-2023 02:00,1.085,,339.5,,2.745,,205,,-0.08,,0,,81.3,,37.1,,0.858,,5.2,
25-Dec-2023 03:00,1.104,,320.4,,2.196,,354,,-0.01,,0,,79.6,,36.61,,0.879,,7.3,
25-Dec-2023 04:00,1.324,,329.8,,2.843,,437,,-0.65,,0,,80.5,,50.15,,0.817,,6.4,
25-Dec-2023 05:00,1.641,,317.5,,3.47,,552,,-1.29,,0,,83.5,,44.49,,1.146,,7,
25-Dec-2023 06:00,1.254,,316.3,,1.961,,603,,-1.96,,0,,87.8,,18,,1.192,,5.6,
25-Dec-2023 07:00,1.434,,320.4,,2.863,,739,,-1.51,,0,,84.1,,23.66,,1.312,,6.7,
25-Dec-2023 08:00,0.757,,305.5,,1.922,,841,,1.16,,0,,75.16,,42.6,,0.548,,3.3,
25-Dec-2023 09:00,0.822,,67.2,,2.314,,911,,3.83,,0,,61.47,,28.8,,0.718,,4,
25-Dec-2023 10:00,0.998,,72.1,,2.294,,1058,,6.1,,0,,51.07,,40.27,,0.751,,-3.7,
25-Dec-2023 11:00,1.528,,142.7,,2.961,,1128,,7.65,,0,,50.49,,33.97,,1.259,,2.5,
25-Dec-2023 12:00,1.997,,117.7,,3.705,,1253,,8.8,,0,,46.43,,21.72,,1.853,,5.9,
25-Dec-2023 13:00,2.124,,117.3,,3.96,,1310,,9.45,,0,,45.67,,17.91,,2.02,,7.3,
25-Dec-2023 14:00,1.723,,161.9,,3.019,,1410,,10.68,,0,,41.36,,21.42,,1.603,,3.3,
25-Dec-2023 15:00,1.678,,166.9,,2.667,,1540,,10.83,,0,,40.77,,14.8,,1.622,,3.6,
25-Dec-2023 16:00,2.168,,177.6,,3.294,,1607,,8.97,,0,,49.42,,7.84,,2.148,,11.5,
25-Dec-2023 17:00,1.859,,168.5,,2.706,,1750,,7.72,,0,,57.83,,10.18,,1.83,,11.3,
25-Dec-2023 18:00,1.799,,194.1,,2.667,,1801,,7.03,,0,,61.67,,18.91,,1.701,,14.1,
25-Dec-2023 19:00,1.218,,141.6,,2.157,,1925,,5.41,,0,,68.46,,16.64,,1.166,,14.7,
25-Dec-2023 20:00,1.127,,133.8,,2.02,,2014,,5.8,,0,,66.76,,23.34,,1.033,,9.3,
25-Dec-2023 21:00,0.927,,276.9,,2.353,,2156,,5.47,,0,,65.33,,38.21,,0.721,,20.9,
25-Dec-2023 22:00,0.65,,350.8,,1.941,,2220,,3.71,,0,,72.01,,71.26,,0.147,,9.2,
25-Dec-2023 23:00,2.161,,321.9,,3.313,,2323,,3.26,,0,,76.55,,22.41,,1.995,,5.9,
26-Dec-2023 00:00,1.951,,336.6,,4.274,,19,,3.46,,0,,75.33,,31.71,,1.652,,4.6,
26-Dec-2023 01:00,1.844,,323.1,,2.882,,123,,2.75,,0,,80.2,,20.26,,1.729,,5.7,
26-Dec-2023 02:00,1.559,,323,,2.706,,237,,3.22,,0,,76.81,,22.99,,1.434,,5.1,
26-Dec-2023 03:00,0.932,,275,,2.471,,312,,2.44,,0,,79.03,,68.4,,0.267,,6.2,
26-Dec-2023 04:00,1.672,,338.9,,2.784,,427,,1.9,,0,,83,,32.56,,1.402,,6.2,
26-Dec-2023 05:00,1.722,,306.2,,2.921,,514,,2.76,,0,,78.42,,17.64,,1.64,,4.9,
26-Dec-2023 06:00,1.101,,17.9,,2.333,,639,,1.98,,0,,81,,60.66,,0.483,,6.2,
26-Dec-2023 07:00,1.348,,172.8,,1.981,,747,,3,,0,,77.38,,42.94,,0.969,,7.6,
26-Dec-2023 08:00,0.723,,257.3,,1.902,,800,,2.87,,0,,83.2,,71.73,,0.156,,7.5,
26-Dec-2023 09:00,2.179,,346.8,,4.372,,953,,4.04,,0,,80.5,,24.92,,1.973,,6.3,
26-Dec-2023 10:00,2.225,,357.8,,4.039,,1046,,7.23,,0,,62.37,,21.93,,2.062,,-2.8,
26-Dec-2023 11:00,1.46,,1.3,,2.941,,1100,,9.92,,0,,47.33,,33.33,,1.213,,1.4,
26-Dec-2023 12:00,1.032,,350.7,,2.275,,1242,,11.34,,0,,41.16,,34.83,,0.841,,1.3,
26-Dec-2023 13:00,0.718,,85.3,,2.333,,1357,,12.51,,0,,38.23,,55.93,,0.376,,4.1,
26-Dec-2023 14:00,1.966,,153.4,,4.685,,1449,,12.15,,0,,42.83,,29.46,,1.706,,6,
26-Dec-2023 15:00,1.957,,145.6,,3.353,,1500,,11.12,,0,,51.09,,16.95,,1.872,,6.1,
26-Dec-2023 16:00,1.906,,181.7,,3.215,,1654,,9.4,,0,,59.36,,40.53,,1.429,,11,
26-Dec-2023 17:00,1.867,,194.1,,2.706,,1740,,7.83,,0,,64.67,,33.61,,1.546,,15.8,
26-Dec-2023 18:00,0.595,,220.3,,1.765,,1855,,7.3,,0,,64.46,,17.73,,0.566,,17.3,
26-Dec-2023 19:00,0.898,,190.9,,1.824,,1921,,6.14,,0,,65.58,,67.93,,0.266,,12.4,
26-Dec-2023 20:00,0.535,,261.9,,1.353,,2027,,5.56,,0,,68.38,,30.66,,0.458,,24.4,
26-Dec-2023 21:00,1.346,,327.2,,3.117,,2146,,3.25,,0,,79.59,,21.51,,1.251,,10.7,
26-Dec-2023 22:00,1.443,,322.5,,2.784,,2222,,3.36,,0,,81.1,,16.05,,1.387,,5.1,
26-Dec-2023 23:00,0.801,,334.4,,2.294,,2354,,3.13,,0,,82.3,,29.13,,0.697,,11.2,
27-Dec-2023 00:00,1.685,,327.2,,2.333,,6,,2.97,,0,,82.9,,28.23,,1.48,,3.9,
27-Dec-2023 01:00,1.377,,298.8,,2.412,,127,,2.71,,0,,84.5,,43.61,,0.978,,5.1,
27-Dec-2023 02:00,1.512,,321.8,,2.51,,230,,2.41,,0,,87.1,,30.1,,1.303,,4.1,
27-Dec-2023 03:00,1.32,,293.7,,2.157,,331,,3.49,,0,,82.2,,38.38,,1.024,,5.5,
27-Dec-2023 04:00,0.983,,351.4,,3.078,,410,,2.15,,0,,86.2,,59.51,,0.452,,5.6,
27-Dec-2023 05:00,1.45,,186.5,,2.686,,516,,2.58,,0,,85.6,,67.89,,0.432,,6.8,
27-Dec-2023 06:00,1.51,,326.3,,3.392,,652,,0.85,,0,,90.5,,30.27,,1.299,,6.9,
27-Dec-2023 07:00,1.92,,328.8,,3.941,,706,,1.31,,0,,90.7,,17.23,,1.833,,4.9,
27-Dec-2023 08:00,1.304,,350.5,,2.627,,857,,2.3,,0,,88,,23.13,,1.197,,3,
27-Dec-2023 09:00,1.247,,339.1,,2.961,,947,,5.88,,0,,72.47,,27.47,,1.104,,,AX
27-Dec-2023 10:00,0.862,,344.6,,2.255,,1000,,7.81,,0,,62.23,,30.36,,0.741,,,AX
27-Dec-2023 11:00,0.895,,327.1,,1.804,,1114,,8.34,,0,,60.84,,36.96,,0.709,,,AX
27-Dec-2023 12:00,0.594,,109.8,,1.765,,1246,,9.63,,0,,51.88,,43.86,,0.42,,,AX
27-Dec-2023 13:00,1.482,,107.9,,2.627,,1341,,10.2,,0,,50.47,,18.55,,1.405,,3.4,
27-Dec-2023 14:00,1.754,,149.9,,2.98,,1424,,10.54,,0,,49.27,,19.83,,1.649,,7.1,
27-Dec-2023 15:00,1.972,,159.6,,3.333,,1513,,10.41,,0,,52.37,,21.1,,1.839,,2.5,
27-Dec-2023 16:00,1.117,,180.2,,2.275,,1616,,9.04,,0,,56.54,,23.97,,1.019,,9,
27-Dec-2023 17:00,0.897,,184.3,,1.608,,1748,,7.63,,0,,61.43,,42.73,,0.648,,19.8,
27-Dec-2023 18:00,1.492,,249.5,,2.961,,1842,,6.96,,0,,64.88,,43.71,,1.057,,22.8,
27-Dec-2023 19:00,1.68,,328.8,,3.059,,1923,,5.43,,0,,72.99,,23.8,,1.535,,7.8,
27-Dec-2023 20:00,1.862,,319.4,,3.784,,2041,,4.11,,0,,75.32,,34.59,,1.523,,8.5,
27-Dec-2023 21:00,1.656,,312.3,,3.274,,2116,,2.69,,0,,82.5,,25.08,,1.497,,6,
27-Dec-2023 22:00,1.284,,320.5,,2.235,,2235,,2.92,,0,,81.9,,32.88,,1.072,,6.8,
27-Dec-2023 23:00,1.717,,316.5,,3.215,,2319,,2.93,,0,,80.8,,18.88,,1.624,,4,
28-Dec-2023 00:00,1.165,,295.5,,2.412,,55,,2.86,,0,,80.4,,27.2,,1.033,,7.1,
28-Dec-2023 01:00,1.503,,357.6,,2.902,,110,,2.93,,0,,79.3,,49.11,,0.951,,6,
28-Dec-2023 02:00,1.087,,256.1,,2.235,,221,,2.43,,0,,81,,51.14,,0.654,,8.4,
28-Dec-2023 03:00,0.92,,307.3,,2.196,,355,,2.71,,0,,78.96,,40.32,,0.692,,7.1,
28-Dec-2023 04:00,1.303,,304.5,,2.902,,459,,2.34,,0,,80.1,,17.79,,1.24,,5.6,
28-Dec-2023 05:00,2.005,,333.3,,3.823,,502,,-0.43,,0,,89,,24.41,,1.823,,6.1,
28-Dec-2023 06:00,1.579,,314.7,,2.804,,645,,-0.81,,0,,89.9,,30.65,,1.353,,6.3,
28-Dec-2023 07:00,1.414,,300.6,,2.667,,734,,-0.22,,0,,87.5,,33.93,,1.166,,7.1,
28-Dec-2023 08:00,2.056,,358.7,,4.235,,859,,1.23,,0,,86.1,,17.23,,1.963,,6.5,
28-Dec-2023 09:00,2.459,,339.9,,4.529,,955,,3.99,,0,,75.15,,20.18,,2.307,,5.5,
28-Dec-2023 10:00,2.313,,345.6,,4.548,,1003,,7.69,,0,,59.18,,22.89,,2.128,,4.1,
28-Dec-2023 11:00,1.019,,29.5,,2.843,,1110,,9.88,,0,,50.11,,45.34,,0.7,,5.7,
28-Dec-2023 12:00,1.021,,65.5,,2.667,,1244,,11.68,,0,,43.62,,54.06,,0.566,,1.3,
28-Dec-2023 13:00,1.725,,143.6,,3.843,,1343,,12.44,,0,,43.59,,32.93,,1.44,,2.6,
28-Dec-2023 14:00,2.367,,163.5,,4.293,,1405,,12.25,,0,,47.21,,17.24,,2.26,,5.4,
28-Dec-2023 15:00,2.467,,154.3,,3.588,,1518,,11.61,,0,,49.77,,15.29,,2.379,,4.8,
28-Dec-2023 16:00,2.109,,169.3,,2.921,,1615,,9.7,,0,,57.81,,7.64,,2.09,,9.3,
28-Dec-2023 17:00,1.506,,188.3,,2.412,,1700,,8.51,,0,,61.95,,23.37,,1.38,,14.3,
28-Dec-2023 18:00,1.119,,208.4,,1.902,,1830,,8.29,,0,,60.08,,49.52,,0.7,,25.2,
28-Dec-2023 19:00,1.117,,219.6,,2.216,,1936,,7.1,,0,,59.81,,37.84,,0.874,,24.9,
28-Dec-2023 20:00,1.371,,175.3,,2.137,,2046,,6.3,,0,,56.74,,49.41,,0.861,,11.4,
28-Dec-2023 21:00,0.803,,215.5,,1.785,,2139,,5.47,,0,,59.26,,37.64,,0.629,,16.9,
28-Dec-2023 22:00,1.648,,321.5,,3.372,,2232,,2.72,,0,,75.68,,32.48,,1.383,,10.8,
28-Dec-2023 23:00,2.199,,327.3,,3.372,,2318,,2.58,,0,,80.5,,16.41,,2.109,,3.8,
29-Dec-2023 00:00,1.74,,334.2,,2.706,,4,,1.75,,0,,82.5,,36.74,,1.382,,3.5,
29-Dec-2023 01:00,1.693,,315.6,,2.961,,109,,1.81,,0,,82.9,,30.48,,1.453,,4.7,
29-Dec-2023 02:00,1.799,,327.4,,2.765,,203,,1.27,,0,,85.7,,17.48,,1.716,,4.5,
29-Dec-2023 03:00,1.999,,312.3,,2.961,,314,,1.67,,0,,84.1,,15.47,,1.926,,6.3,
29-Dec-2023 04:00,1.559,,343.5,,2.647,,447,,0.37,,0,,87.1,,33.64,,1.29,,4.7,
29-Dec-2023 05:00,1.781,,322.1,,2.647,,523,,0.31,,0,,88.3,,19.86,,1.674,,5.7,
29-Dec-2023 06:00,1.414,,330.9,,3.078,,657,,0.15,,0,,86.7,,25.4,,1.275,,5.6,
29-Dec-2023 07:00,1.659,,320.8,,2.784,,710,,0,,0,,87.3,,12.94,,1.617,,6.9,
29-Dec-2023 08:00,0.926,,343.9,,1.843,,834,,2.29,,0,,79.27,,26.03,,0.83,,9.2,
29-Dec-2023 09:00,1.068,,163.8,,2.902,,941,,5.98,,0,,66.28,,51.61,,0.635,,4.6,
29-Dec-2023 10:00,1.405,,111.8,,3.255,,1011,,7.98,,0,,62.13,,42.14,,1.025,,1,
29-Dec-2023 11:00,1.441,,158.9,,3.451,,1153,,9.91,,0,,51.97,,29.46,,1.251,,2,
29-Dec-2023 12:00,3.168,,164.4,,7.429,,1255,,11.86,,0,,41.59,,19.28,,2.989,,2.2,
29-Dec-2023 13:00,6.25,,154.7,,11.37,,1353,,14.5,,0,,31.94,,14.69,,6.044,,0.8,
29-Dec-2023 14:00,6.952,,166.6,,12.04,,1426,,14.72,,0,,26.27,,12.68,,6.782,,5.9,
29-Dec-2023 15:00,6.493,,172.5,,11.23,,1527,,13.89,,0,,26.99,,12.54,,6.337,,3.5,
29-Dec-2023 16:00,5.507,,175.2,,9.49,,1647,,12.04,,0,,30.47,,13.48,,5.354,,7.9,
29-Dec-2023 17:00,5.916,,171.4,,12,,1739,,11,,0,,33.73,,13.28,,5.757,,6.6,
29-Dec-2023 18:00,5.68,,169.5,,10.92,,1851,,10.03,,0,,37.67,,13.43,,5.524,,6.4,
29-Dec-2023 19:00,6.427,,176,,10.59,,1931,,9.9,,0,,40.37,,11.73,,6.292,,6.8,
29-Dec-2023 20:00,6.335,,175.8,,10.29,,2049,,10.05,,0,,40.71,,11.34,,6.211,,5.4,
29-Dec-2023 21:00,5.516,,170.5,,9.8,,2115,,9.78,,0,,42.39,,11.34,,5.408,,5.7,
29-Dec-2023 22:00,5.181,,166.2,,8.63,,2215,,9.68,,0,,43.23,,12.26,,5.062,,5.9,
