,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Dec-2023 03:00,1.471,,56.4,,3,,300,,5.69,,0,,58.46,,0.705,,5.1,
22-Dec-2023 04:00,1.278,,159.9,,2.157,,457,,5.63,,0,,27.77,,1.128,,4.7,
22-Dec-2023 05:00,0.749,,188.8,,1.824,,500,,5.68,,0,,27.18,,0.665,,1.9,
22-Dec-2023 06:00,0.879,,184.1,,1.922,,601,,5.77,,0,,48.59,,0.563,,5.8,
22-Dec-2023 07:00,0.874,,61.4,,1.608,,727,,5.7,,0,,46.17,,0.59,,7.2,
22-Dec-2023 08:00,1.726,,7.8,,3.333,,848,,5.89,,0,,33.93,,1.424,,7.6,
22-Dec-2023 09:00,1.334,,336.4,,2.863,,920,,6.03,,0,,27.59,,1.179,,6.6,
22-Dec-2023 10:00,1.053,,201.3,,2.902,,1054,,6.55,,0,,45.18,,0.726,,5.4,
22-Dec-2023 11:00,1.287,,178.3,,2.49,,1105,,7.11,,0,,35.83,,1.035,,4.7,
22-Dec-2023 12:00,0.842,,159.1,,2.216,,1217,,7.64,,0,,44.02,,0.594,,6.8,
22-Dec-2023 13:00,0.735,,89.9,,1.863,,1303,,8.06,,0,,38.21,,0.571,,6.6,
22-Dec-2023 14:00,0.814,,87.2,,2,,1500,,8.28,,0,,53.35,,0.461,,6.4,
22-Dec-2023 15:00,1.597,,156,,4.097,,1551,,8.72,,0,,38.08,,1.244,,6,
22-Dec-2023 16:00,2.503,,179.1,,3.823,,1601,,8.41,,0,,7.73,,2.481,,5.6,
22-Dec-2023 17:00,1.439,,177.5,,3.274,,1701,,8.04,,0,,63,,0.569,,6.4,
22-Dec-2023 18:00,1.641,,335.4,,2.549,,1813,,7.3,,0,,18.64,,1.554,,7.3,
22-Dec-2023 19:00,0.989,,251.7,,2.098,,1900,,7.35,,0,,41.5,,0.729,,7.5,
22-Dec-2023 20:00,1.472,,325,,2.275,,2011,,7.09,,0,,18.85,,1.392,,5.9,
22-Dec-2023 21:00,0.413,,201.3,,1.53,,2116,,5.25,,0,,46.97,,0.274,,7.8,
22-Dec-2023 22:00,1.666,,186.9,,3.157,,2230,,4.47,,0,,17.55,,1.588,,6.3,
22-Dec-2023 23:00,0.816,,193.7,,2.686,,2316,,4.22,,0,,22.66,,0.752,,6.8,
23-Dec-2023 00:00,1.684,,197.4,,2.902,,40,,3.61,,0,,25.97,,1.511,,3.9,
23-Dec-2023 01:00,1.745,,305.5,,2.843,,131,,3.13,,0,,36.06,,1.399,,5.1,
23-Dec-2023 02:00,1.04,,301.5,,2.431,,215,,2.81,,0,,17.99,,0.988,,4.3,
23-Dec-2023 03:00,0.275,,13.6,,1.099,,355,,3.06,,0.01,,56.48,,0.141,,2.7,
23-Dec-2023 04:00,0.452,,278.6,,1.432,,458,,2.7,,0,,74.01,,0.075,,4.5,
23-Dec-2023 05:00,0.907,,318.8,,2.137,,509,,2.54,,0,,32.84,,0.758,,6,
23-Dec-2023 06:00,1.293,,295.7,,1.902,,636,,2.06,,0,,18.66,,1.224,,3.6,
23-Dec-2023 07:00,0.593,,201.2,,1.745,,718,,2,,0,,44.32,,0.416,,4,
23-Dec-2023 08:00,0.748,,330.1,,2.177,,817,,1.95,,0,,59.07,,0.35,,5.6,
23-Dec-2023 09:00,0.715,,29.1,,2.353,,953,,2.33,,0,,64.57,,0.261,,5.2,
23-Dec-2023 10:00,0.714,,38.5,,2.196,,1035,,2.8,,0,,52.9,,0.41,,6.2,
23-Dec-2023 11:00,0.735,,134.4,,2.118,,1117,,3.4,,0,,53.92,,0.41,,3.3,
23-Dec-2023 12:00,0.905,,140.3,,2.216,,1228,,5.11,,0,,60.63,,0.398,,7.4,
23-Dec-2023 13:00,1.153,,71.4,,2.549,,1348,,6.65,,0,,46.9,,0.766,,6.6,
23-Dec-2023 14:00,0.822,,80.1,,1.726,,1401,,7.79,,0,,38.93,,0.632,,7,
23-Dec-2023 15:00,1.035,,150.2,,2.471,,1558,,8.9,,0,,62.65,,0.416,,5.6,
23-Dec-2023 16:00,1.68,,353.3,,2.647,,1613,,7.02,,0,,28.23,,1.476,,3.6,
23-Dec-2023 17:00,1.203,,302.6,,3.137,,1739,,7.12,,0,,37.25,,0.949,,4.5,
23-Dec-2023 18:00,0.91,,206.8,,2.02,,1833,,6.36,,0,,30.85,,0.778,,6.6,
23-Dec-2023 19:00,0.509,,316.2,,1.824,,1935,,6.1,,0,,32.2,,0.429,,5.2,
23-Dec-2023 20:00,1.155,,294.3,,2.079,,2037,,6.14,,0,,42.1,,0.843,,4.6,
23-Dec-2023 21:00,1.417,,197.2,,2.196,,2114,,4.5,,0,,8.09,,1.403,,7.4,
23-Dec-2023 22:00,1.102,,351.7,,2.51,,2231,,4.36,,0,,50.31,,0.677,,4.7,
23-Dec-2023 23:00,0.375,,321.9,,1.471,,2300,,2.86,,0,,35.54,,0.303,,5.2,
24-Dec-2023 00:00,1.44,,284.3,,2.373,,6,,3.84,,0,,47.48,,0.945,,5.1,
24-Dec-2023 01:00,1.011,,192,,1.804,,128,,2.36,,0,,51.99,,0.595,,6.4,
24-Dec-2023 02:00,1.367,,194.9,,2.137,,215,,1.45,,0.01,,27,,1.215,,4.6,
24-Dec-2023 03:00,0.959,,217.9,,1.687,,349,,2.42,,0,,34.09,,0.789,,5.2,
24-Dec-2023 04:00,0.872,,222.9,,1.334,,401,,2.07,,0,,17.57,,0.831,,5.5,
24-Dec-2023 05:00,0.579,,319.8,,2.569,,558,,1.64,,0,,61.19,,0.249,,7.5,
24-Dec-2023 06:00,1.752,,329.3,,2.882,,612,,1.88,,0,,22.06,,1.622,,4.8,
24-Dec-2023 07:00,1.205,,228.9,,2.098,,744,,0.71,,0,,64.89,,0.432,,7.4,
24-Dec-2023 08:00,0.599,,201.2,,1.373,,821,,2.24,,0,,55.93,,0.313,,8,
24-Dec-2023 09:00,0.539,,149.4,,1.295,,1000,,2.49,,0,,56.69,,0.275,,7.1,
24-Dec-2023 10:00,1.198,,56.7,,2.823,,1058,,4.36,,0,,39.14,,0.918,,7.1,
24-Dec-2023 11:00,1.427,,145.8,,2.98,,1134,,5.93,,0,,42.75,,1.029,,5.3,
24-Dec-2023 12:00,0.887,,125.5,,2.275,,1214,,8.42,,0,,72.54,,0.176,,5.3,
24-Dec-2023 13:00,1.596,,81,,3.627,,1312,,8.78,,0,,39.49,,1.217,,5,
24-Dec-2023 14:00,1.267,,83.1,,2.294,,1443,,9.52,,0,,46.36,,0.852,,3.4,
24-Dec-2023 15:00,1.034,,41.4,,2.725,,1507,,8.91,,0,,14.27,,1.002,,4.3,
24-Dec-2023 16:00,0.661,,251.5,,1.667,,1621,,8.11,,0,,17.63,,0.63,,4.4,
24-Dec-2023 17:00,0.415,,269.4,,1.765,,1735,,7.73,,0,,6.74,,0.412,,4.3,
24-Dec-2023 18:00,1.05,,205,,2.079,,1819,,5.9,,0,,25.77,,0.944,,5.8,
24-Dec-2023 19:00,0.554,,186.2,,1.432,,1958,,4.76,,0,,39.42,,0.423,,4.1,
24-Dec-2023 20:00,1.376,,212.5,,1.961,,2055,,4.4,,0,,30.93,,1.175,,3.4,
24-Dec-2023 21:00,1.714,,341,,2.706,,2142,,5.89,,0,,26.98,,1.524,,3.7,
24-Dec-2023 22:00,1.144,,195.5,,2.02,,2224,,3.58,,0,,13.13,,1.114,,4.6,
24-Dec-2023 23:00,0.512,,293.3,,2.353,,2325,,3.87,,0,,26.95,,0.456,,4.1,
25-Dec-2023 00:00,1.222,,333.9,,2.51,,44,,3.91,,0,,34.76,,0.997,,4.1,
25-Dec-2023 01:00,1.184,,189.9,,2.627,,129,,2.1,,0,,49.8,,0.737,,5.1,
25-Dec-2023 02:00,1.406,,210.8,,2.235,,259,,2.31,,0,,18.35,,1.333,,3.4,
25-Dec-2023 03:00,1.744,,202,,2.843,,309,,2.27,,0,,9.07,,1.722,,3.2,
25-Dec-2023 04:00,0.915,,13.7,,2.412,,430,,1.18,,0,,52.44,,0.531,,4.7,
25-Dec-2023 05:00,0.917,,241,,2.079,,533,,1.54,,0,,33.18,,0.763,,6.6,
25-Dec-2023 06:00,1.876,,1.9,,3.313,,642,,1.53,,0,,27.57,,1.659,,2.9,
25-Dec-2023 07:00,1.149,,216.2,,2.471,,719,,1.17,,0,,53.31,,0.651,,5.2,
25-Dec-2023 08:00,0.46,,71.5,,1.745,,805,,2.45,,0,,29.32,,0.4,,7.7,
25-Dec-2023 09:00,0.75,,48.7,,1.824,,926,,3.84,,0,,38.31,,0.583,,8,
25-Dec-2023 10:00,1.662,,43,,2.667,,1056,,4.74,,0,,13.76,,1.614,,7.1,
25-Dec-2023 11:00,1.081,,67.7,,2.392,,1113,,6.58,,0,,28.49,,0.948,,2.3,
25-Dec-2023 12:00,0.598,,129.2,,1.941,,1217,,9.13,,0,,63.6,,0.229,,5.5,
25-Dec-2023 13:00,1.901,,45.1,,3.353,,1344,,9.26,,0,,15.44,,1.832,,2.8,
25-Dec-2023 14:00,1.181,,29.6,,2.804,,1400,,9.37,,0,,19.9,,1.11,,5.7,
25-Dec-2023 15:00,0.691,,75.5,,1.863,,1523,,10.03,,0,,25.37,,0.623,,0.6,
25-Dec-2023 16:00,0.871,,305.9,,2,,1633,,8.71,,0,,37.22,,0.687,,4.5,
25-Dec-2023 17:00,1.048,,197,,1.667,,1732,,8.19,,0,,43.15,,0.751,,4.6,
25-Dec-2023 18:00,0.951,,195.8,,2.431,,1854,,6.88,,0,,32.67,,0.796,,4.4,
25-Dec-2023 19:00,1.432,,207.2,,2.647,,1930,,7.4,,0,,28.34,,1.257,,3,
25-Dec-2023 20:00,2.486,,226.5,,3.588,,2014,,7.41,,0,,16.87,,2.378,,3.9,
25-Dec-2023 21:00,1.96,,180.8,,2.667,,2101,,6.09,,0,,11.87,,1.918,,6.9,
25-Dec-2023 22:00,1.546,,294.8,,2.902,,2250,,5.51,,0,,78.96,,0.077,,3.7,
25-Dec-2023 23:00,1.413,,295.2,,2.647,,2356,,6.06,,0,,47.69,,0.923,,3.8,
26-Dec-2023 00:00,1.142,,348.7,,2.686,,50,,5.5,,0,,56.21,,0.592,,4.3,
26-Dec-2023 01:00,0.813,,330.5,,2.647,,100,,5.29,,0,,23.07,,0.747,,5.7,
26-Dec-2023 02:00,1.165,,197.7,,2.49,,236,,5.34,,0,,40.91,,0.868,,4,
26-Dec-2023 03:00,1.378,,173.4,,2.177,,301,,5.25,,0,,60.54,,0.608,,2.7,
26-Dec-2023 04:00,1.731,,356,,3.49,,446,,4.38,,0,,26.73,,1.542,,5.4,
26-Dec-2023 05:00,1.297,,161.6,,2.706,,500,,4.5,,0,,60.12,,0.582,,5,
26-Dec-2023 06:00,1.232,,252.5,,2.784,,622,,4.23,,0,,37.44,,0.969,,3.6,
26-Dec-2023 07:00,2.197,,194.5,,3.039,,723,,3.19,,0,,13.62,,2.135,,5.4,
26-Dec-2023 08:00,0.953,,5.4,,2.373,,900,,4.12,,0,,63.07,,0.375,,6.9,
26-Dec-2023 09:00,1.419,,19.2,,3.039,,906,,4.79,,0,,22.22,,1.312,,5.5,
26-Dec-2023 10:00,1.24,,104,,3.431,,1052,,7.64,,0,,41.19,,0.92,,9,
26-Dec-2023 11:00,1.271,,80.6,,3.235,,1109,,8.23,,0,,27.93,,1.12,,4.4,
26-Dec-2023 12:00,1.747,,38.2,,3.117,,1235,,8.7,,0,,26.32,,1.563,,1.4,
26-Dec-2023 13:00,1.925,,50.7,,3.411,,1310,,9.83,,0,,28.43,,1.688,,7.2,
26-Dec-2023 14:00,0.778,,110.9,,2.216,,1402,,10.49,,0,,38.18,,0.605,,3.1,
26-Dec-2023 15:00,1.082,,237.1,,1.981,,1543,,10.77,,0,,31.07,,0.922,,3.6,
26-Dec-2023 16:00,0.872,,273.2,,1.687,,1612,,10.02,,0,,32.58,,0.731,,4.2,
26-Dec-2023 17:00,0.891,,221.7,,1.745,,1735,,9.73,,0,,22.38,,0.823,,3.7,
26-Dec-2023 18:00,0.747,,349.2,,2.039,,1807,,8.08,,0,,24.94,,0.676,,3.8,
26-Dec-2023 19:00,1.028,,192.9,,2.059,,1957,,6.9,,0,,57.92,,0.502,,5.8,
26-Dec-2023 20:00,1.699,,191.2,,3.137,,2007,,5.65,,0,,9.2,,1.677,,4.2,
26-Dec-2023 21:00,1.033,,288.2,,2.294,,2129,,6.53,,0,,62.35,,0.421,,2.9,
26-Dec-2023 22:00,0.726,,214.2,,1.745,,2257,,5.24,,0,,47.04,,0.481,,4.6,
26-Dec-2023 23:00,1.555,,355.9,,2.431,,2348,,5.8,,0,,24.16,,1.417,,3.3,
27-Dec-2023 00:00,1.075,,16.3,,1.785,,52,,5.45,,0,,9.82,,1.059,,4.3,
27-Dec-2023 01:00,1.656,,3.8,,2.51,,154,,5.02,,0,,12.67,,1.616,,3.8,
27-Dec-2023 02:00,1.332,,288.9,,2.137,,201,,5,,0,,67.13,,0.417,,3.6,
27-Dec-2023 03:00,0.668,,201.4,,2.118,,303,,4.18,,0,,37.29,,0.526,,4.6,
27-Dec-2023 04:00,0.81,,296.6,,1.785,,453,,4.22,,0,,34.96,,0.659,,3.9,
27-Dec-2023 05:00,0.805,,358.5,,2.157,,533,,4.44,,0,,24.65,,0.73,,4.7,
27-Dec-2023 06:00,0.887,,285.9,,2.451,,637,,4.4,,0,,59.98,,0.401,,4.3,
27-Dec-2023 07:00,0.913,,185.3,,3.705,,755,,3.6,,0,,69.57,,0.239,,6.9,
27-Dec-2023 08:00,1.481,,334.2,,2.941,,838,,4.4,,0,,32.41,,1.244,,7.4,
27-Dec-2023 09:00,1.676,,49.5,,3.059,,917,,6.3,,0,,23.04,,1.541,,9.1,
27-Dec-2023 10:00,2.388,,39,,3.96,,1035,,7.28,,0,,10.63,,2.347,,6.4,
27-Dec-2023 11:00,2.279,,9.8,,3.47,,1102,,8.01,,0,,23.64,,2.085,,2.1,
27-Dec-2023 12:00,2.438,,37.9,,3.823,,1217,,8.22,,0,,17.42,,2.326,,2.4,
27-Dec-2023 13:00,1.054,,60.5,,2.157,,1342,,8.92,,0,,27,,0.937,,,BA
27-Dec-2023 14:00,0.309,,347.9,,1.197,,1423,,9.63,,0,,52.68,,0.178,,,BA
27-Dec-2023 15:00,1.421,,142.8,,2.569,,1556,,9.5,,0,,33.95,,1.171,,,BA
27-Dec-2023 16:00,1.084,,187.5,,1.961,,1600,,8.82,,0,,29.46,,0.941,,,BA
27-Dec-2023 17:00,1.213,,330.3,,3.255,,1758,,8.37,,0,,49.92,,0.753,,3.4,
27-Dec-2023 18:00,2.662,,322.1,,4.058,,1839,,9.35,,0,,23,,2.448,,2.8,
27-Dec-2023 19:00,1.078,,323.9,,2.49,,1902,,7.22,,0,,75.8,,0.134,,2.9,
27-Dec-2023 20:00,1.051,,188.7,,2.549,,2038,,6.6,,0,,51.08,,0.633,,3.8,
27-Dec-2023 21:00,1.777,,358.4,,3.333,,2140,,6.33,,0,,29.7,,1.538,,5.7,
27-Dec-2023 22:00,1.553,,103.2,,3.215,,2211,,4.62,,0,,72.53,,0.308,,4.3,
27-Dec-2023 23:00,2.027,,178.7,,2.765,,2350,,4.9,,0,,10.77,,1.992,,5,
28-Dec-2023 00:00,2.437,,207.1,,3.235,,10,,4.97,,0,,10.26,,2.398,,3.1,
28-Dec-2023 01:00,1.708,,246.5,,2.647,,112,,6.92,,0,,23.78,,1.56,,3.9,
28-Dec-2023 02:00,0.754,,255.4,,1.981,,211,,5.01,,0,,40.11,,0.569,,4.4,
28-Dec-2023 03:00,1.038,,293.3,,2.294,,304,,2.8,,0,,52.33,,0.605,,2.2,
28-Dec-2023 04:00,1.248,,306.7,,2.118,,456,,3.61,,0,,36.51,,0.994,,5.2,
28-Dec-2023 05:00,1.223,,228.2,,2.314,,513,,4.08,,0,,20.58,,1.144,,6.2,
28-Dec-2023 06:00,1.185,,298.4,,2.333,,639,,2.89,,0,,75.89,,0.145,,4.3,
28-Dec-2023 07:00,0.857,,325.8,,1.53,,726,,2.17,,0,,47.02,,0.568,,6.8,
28-Dec-2023 08:00,1.003,,353.7,,1.843,,834,,3.82,,0,,45.19,,0.691,,7.7,
28-Dec-2023 09:00,2.004,,34.6,,3.509,,934,,4.12,,0,,8.67,,1.982,,8.5,
28-Dec-2023 10:00,1.049,,92.6,,1.981,,1043,,5.89,,0,,20.24,,0.983,,4.5,
28-Dec-2023 11:00,0.732,,89.8,,1.843,,1107,,8.09,,0,,27.34,,0.649,,2.9,
28-Dec-2023 12:00,1.255,,155.6,,2.216,,1257,,9.77,,0,,24.09,,1.144,,2.6,
28-Dec-2023 13:00,1.367,,105.1,,2.627,,1353,,10.9,,0,,24.76,,1.239,,4.3,
28-Dec-2023 14:00,1.564,,66.6,,2.431,,1442,,11.38,,0,,27.07,,1.39,,5.3,
28-Dec-2023 15:00,0.797,,72.1,,1.608,,1506,,11.33,,0,,24.21,,0.726,,7.2,
28-Dec-2023 16:00,1.599,,347.4,,2.353,,1659,,9.87,,0,,25.19,,1.444,,6.5,
28-Dec-2023 17:00,1.578,,312.6,,2.353,,1703,,9.81,,0,,17.72,,1.503,,6,
28-Dec-2023 18:00,1.163,,214.5,,1.922,,1854,,9.1,,0,,7.3,,1.153,,4,
28-Dec-2023 19:00,1.661,,186.2,,2.725,,1946,,6.42,,0,,11.57,,1.627,,6.4,
28-Dec-2023 20:00,1.41,,215.2,,2.235,,2002,,7.57,,0,,22.04,,1.305,,4.8,
28-Dec-2023 21:00,1.478,,207.8,,2.686,,2147,,7.1,,0,,50.07,,0.913,,6.2,
28-Dec-2023 22:00,0.439,,208.6,,1.961,,2212,,5.8,,0,,77.23,,0.04,,5.4,
28-Dec-2023 23:00,1.283,,215.9,,2.216,,2316,,5.21,,0,,48.76,,0.818,,4,
29-Dec-2023 00:00,0.606,,343.3,,1.393,,0,,5.45,,0,,68.37,,0.174,,5.4,
29-Dec-2023 01:00,1.442,,332.8,,3,,150,,4.54,,0,,36.36,,1.152,,4.6,
29-Dec-2023 02:00,1.132,,216.6,,1.863,,222,,4.4,,0,,43.31,,0.808,,5.6,
29-Dec-2023 03:00,1.415,,193,,2,,330,,3.28,,0,,20.79,,1.322,,4.7,
29-Dec-2023 04:00,0.545,,249.3,,1.471,,435,,3.57,,0,,31.07,,0.465,,5.7,
29-Dec-2023 05:00,1.004,,190.4,,1.549,,533,,2.54,,0,,9.61,,0.99,,5.5,
29-Dec-2023 06:00,0.455,,273.1,,1.785,,614,,2.2,,0,,56.76,,0.232,,5.2,
29-Dec-2023 07:00,1,,208.9,,1.824,,745,,2.31,,0,,20.37,,0.936,,7.4,
29-Dec-2023 08:00,0.548,,166.7,,1.726,,809,,4.35,,0,,13.91,,0.532,,5.8,
29-Dec-2023 09:00,1.022,,123.7,,1.824,,925,,5.22,,0,,15.27,,0.985,,5.7,
29-Dec-2023 10:00,1.366,,147.6,,2.647,,1027,,6.48,,0,,30.11,,1.177,,5.1,
29-Dec-2023 11:00,2.008,,43.8,,3.745,,1114,,7.72,,0,,23.95,,1.832,,3.1,
29-Dec-2023 12:00,10.07,,181.6,,13.23,,1246,,14.5,,0,,8.39,,9.96,,2.3,
29-Dec-2023 13:00,10.84,,185.1,,14.29,,1359,,14.88,,0,,5.48,,10.79,,5.2,
29-Dec-2023 14:00,11.87,,183.3,,15.27,,1428,,14.51,,0,,5.48,,11.81,,2,
29-Dec-2023 15:00,12.16,,183.4,,15.25,,1516,,13.61,,0,,6.52,,12.08,,6.1,
29-Dec-2023 16:00,10.93,,188.1,,15,,1649,,12.61,,0,,5.74,,10.88,,5.2,
29-Dec-2023 17:00,10.07,,181.6,,15.17,,1756,,11.95,,0,,7.55,,9.99,,4,
29-Dec-2023 18:00,9.66,,182.5,,13.72,,1814,,11.62,,0,,6.96,,9.59,,3.7,
29-Dec-2023 19:00,10.17,,183.1,,13.72,,1948,,11.55,,0,,6.45,,10.1,,5.7,
29-Dec-2023 20:00,9.8,,189.7,,14.86,,2054,,11.44,,0,,8.71,,9.69,,4.7,
29-Dec-2023 21:00,10.73,,195.9,,15.09,,2107,,11.17,,0,,8.47,,10.61,,6.9,
29-Dec-2023 22:00,11.01,,199.6,,16.41,,2258,,11,,0,,8.61,,10.88,,7.3,
29-Dec-2023 23:00,10.15,,206.9,,17.45,,2305,,11.06,,0,,8.08,,10.05,,4.6,
30-Dec-2023 00:00,9.26,,205.9,,13.47,,29,,10.72,,0,,7.35,,9.18,,7.4,
30-Dec-2023 01:00,8.9,,207,,13.47,,152,,10.48,,0,,7.29,,8.83,,7.4,
30-Dec-2023 02:00,6.909,,205.5,,12.88,,202,,10.28,,0,,10.48,,6.793,,4.8,
30-Dec-2023 03:00,7.439,,204.8,,14.94,,335,,10,,0,,11.88,,7.278,,5.9,
30-Dec-2023 04:00,7.2,,209.2,,12.66,,450,,9.62,,0,,13.69,,6.994,,7.4,
30-Dec-2023 05:00,6.648,,196.5,,14.52,,507,,9.27,,0,,16.3,,6.378,,9.6,
30-Dec-2023 06:00,7.411,,196,,11.49,,649,,8.51,,0,,9.38,,7.311,,7.6,
30-Dec-2023 07:00,6.709,,196.3,,9.06,,749,,8,,0,,7.96,,6.644,,5.9,
30-Dec-2023 08:00,7.186,,195.7,,11.27,,842,,8.16,,0,,7.76,,7.12,,6.1,
30-Dec-2023 09:00,4.022,,186.4,,6.939,,900,,8.24,,0,,10.52,,3.954,,5.4,
30-Dec-2023 10:00,4.678,,176.9,,6.116,,1004,,8.29,,0,,6.48,,4.648,,7.5,
30-Dec-2023 11:00,4.22,,152.3,,5.528,,1107,,8.61,,0,,13.48,,4.103,,7.1,
30-Dec-2023 12:00,2.932,,74.5,,4.921,,1219,,8.74,,0,,19.79,,2.757,,7.1,
30-Dec-2023 13:00,1.309,,64.8,,3.039,,1300,,8.6,,0,,13.69,,1.271,,5.8,
30-Dec-2023 14:00,1.088,,167.4,,2.275,,1437,,8.97,,0,,25.37,,0.981,,7.8,
30-Dec-2023 15:00,0.962,,160.5,,2.137,,1512,,9.04,,0,,24.12,,0.876,,7.3,
30-Dec-2023 16:00,1.509,,186.2,,2.137,,1700,,8.65,,0,,20.69,,1.41,,7.8,
30-Dec-2023 17:00,2.146,,212.8,,2.882,,1709,,8.49,,0,,5.46,,2.136,,8.9,
30-Dec-2023 18:00,1.66,,222,,2.431,,1802,,8.09,,0,,24.63,,1.507,,6.1,
30-Dec-2023 19:00,2.564,,196.3,,3.686,,1955,,5.99,,0,,10.15,,2.524,,6.8,
30-Dec-2023 20:00,2.422,,199,,3.764,,2014,,4.86,,0,,9.57,,2.388,,8.1,
30-Dec-2023 21:00,1.555,,201.4,,3.392,,2101,,5.3,,0,,17.84,,1.48,,5.3,
30-Dec-2023 22:00,2.445,,188,,3.176,,2256,,3.73,,0,,26.93,,2.175,,5.5,
30-Dec-2023 23:00,1.522,,205.1,,3.176,,2305,,3.78,,0,,12.95,,1.483,,4.8,
31-Dec-2023 00:00,1.603,,194.3,,2.412,,36,,3.21,,0,,23.79,,1.465,,5.6,
31-Dec-2023 01:00,0.917,,216,,2.118,,105,,2.34,,0,,52.63,,0.53,,5.9,
31-Dec-2023 02:00,0.872,,230.7,,2.235,,217,,2.69,,0,,29.85,,0.754,,4.7,
31-Dec-2023 03:00,0.875,,271.9,,1.628,,316,,1.59,,0,,69.28,,0.235,,5.3,
31-Dec-2023 04:00,1.032,,290.3,,2.294,,420,,2.05,,0,,29.89,,0.891,,4.9,
31-Dec-2023 05:00,1.455,,188.6,,2.392,,502,,0.62,,0,,11.59,,1.426,,7,
31-Dec-2023 06:00,0.655,,211.5,,1.569,,616,,0.46,,0,,24.05,,0.597,,4.7,
31-Dec-2023 07:00,0.641,,254.9,,1.628,,706,,2.08,,0,,48.62,,0.41,,9.2,
31-Dec-2023 08:00,0.541,,116.9,,1.471,,835,,2.59,,0,,67.14,,0.169,,10.2,
31-Dec-2023 09:00,1.569,,46.2,,2.647,,914,,2.91,,0,,19.55,,1.478,,6.7,
31-Dec-2023 10:00,1.213,,71.8,,2.627,,1034,,4.68,,0,,25.69,,1.091,,1.8,
31-Dec-2023 11:00,0.78,,142.4,,1.883,,1147,,6.1,,0,,27.03,,0.693,,5,
31-Dec-2023 12:00,1.294,,52.9,,2.549,,1203,,6.5,,0,,21.76,,1.2,,3.8,
31-Dec-2023 13:00,1.694,,144.6,,3,,1333,,6.91,,0,,14.49,,1.64,,5.1,
31-Dec-2023 14:00,1.956,,28.9,,3.549,,1430,,7.38,,0,,28.4,,1.716,,4.9,
31-Dec-2023 15:00,1.473,,32.4,,3.059,,1531,,7.13,,0,,22.36,,1.361,,6.6,
31-Dec-2023 16:00,1.763,,178.5,,5.293,,1655,,7.4,,0,,20.78,,1.647,,5.3,
31-Dec-2023 17:00,3.092,,195.1,,5.313,,1712,,7.94,,0,,26.89,,2.751,,5.6,
31-Dec-2023 18:00,3.353,,160.2,,5.019,,1832,,7.07,,0,,21.37,,3.12,,5.4,
31-Dec-2023 19:00,3.276,,174.5,,4.666,,1930,,6.05,,0,,14.52,,3.171,,4.2,
31-Dec-2023 20:00,2.792,,193.9,,3.901,,2001,,4.79,,0,,11.95,,2.731,,5.2,
31-Dec-2023 21:00,2.944,,203.4,,3.843,,2144,,5.02,,0,,9.4,,2.904,,2.8,
31-Dec-2023 22:00,2.848,,191.8,,4.725,,2245,,5.19,,0,,8.38,,2.817,,5.1,
31-Dec-2023 23:00,2.571,,181.3,,4.744,,2336,,4.72,,0,,15.2,,2.48,,4,
