,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Dec-2023 09:00,2.327,,313.2,,3.921,,956,,10.23,,0,,72.42,,26.69,,2.074,,5.1,
20-Dec-2023 10:00,1.352,,279.5,,3.529,,1001,,11.38,,0,,68.31,,17.83,,1.287,,4.2,
20-Dec-2023 11:00,0.586,,273.7,,1.716,,1100,,12.03,,0,,66.45,,56.64,,0.3,,2,
20-Dec-2023 12:00,1.29,,1.9,,3.137,,1254,,12.69,,0,,60.84,,43.43,,0.919,,4.5,
20-Dec-2023 13:00,2.215,,279.1,,5.587,,1357,,12.53,,0,,65.96,,36.72,,1.76,,3.6,
20-Dec-2023 14:00,3.298,,213.4,,7.302,,1416,,11.43,,0.01,,76.62,,10.56,,3.242,,9.8,
20-Dec-2023 15:00,2.712,,211.9,,5.391,,1522,,10.83,,0,,72.58,,10.16,,2.669,,7.8,
20-Dec-2023 16:00,1.369,,29.2,,3.382,,1654,,11.08,,0,,69.79,,51.06,,0.825,,3.4,
20-Dec-2023 17:00,1.066,,17.4,,2.647,,1701,,11.1,,0,,71.43,,30.95,,0.911,,4.4,
20-Dec-2023 18:00,1.37,,75.2,,2.647,,1847,,10.54,,0,,74.22,,67.26,,0.426,,3.6,
20-Dec-2023 19:00,0.978,,358.8,,3.088,,1956,,10.03,,0,,69.5,,62.51,,0.396,,3.4,
20-Dec-2023 20:00,1.271,,324.6,,4.019,,2055,,10.53,,0,,72.44,,39,,0.976,,4.9,
20-Dec-2023 21:00,2.104,,278.8,,4.362,,2147,,9.51,,0.05,,83.4,,54.87,,1.139,,9.4,
20-Dec-2023 22:00,1.303,,341.5,,3.382,,2245,,8.36,,0.17,,89.5,,30.44,,1.119,,,AV
20-Dec-2023 23:00,1.073,,269,,2.402,,2332,,7.79,,0.1,,91.1,,38.76,,0.827,,,AV
21-Dec-2023 00:00,1.022,,150.2,,2.108,,57,,7.3,,0.07,,92.2,,38.25,,0.794,,,AV
21-Dec-2023 01:00,1.367,,138.9,,2.843,,102,,7.13,,0.11,,92.7,,36.68,,1.086,,,AV
21-Dec-2023 02:00,0.811,,178.5,,1.863,,221,,7.06,,0.02,,92.9,,39,,0.623,,,AV
21-Dec-2023 03:00,1.052,,287.8,,2.206,,345,,6.86,,0.01,,93.5,,38.71,,0.812,,,AV
21-Dec-2023 04:00,0.964,,186.9,,2.843,,459,,6.84,,0,,93.9,,34.77,,0.787,,,AV
21-Dec-2023 05:00,1.719,,165,,3.382,,505,,6.69,,0,,94,,16.87,,1.644,,,AV
21-Dec-2023 06:00,1.262,,166.8,,2.206,,653,,6.56,,0.01,,93.7,,13.19,,1.228,,,AV
21-Dec-2023 07:00,1.313,,133,,2.5,,754,,6.76,,0,,93.3,,20.94,,1.225,,-0.2,
21-Dec-2023 08:00,1.874,,140.7,,2.647,,802,,7.04,,0.02,,93.4,,17.38,,1.788,,2.8,
21-Dec-2023 09:00,1.723,,159.3,,2.696,,957,,7.62,,0,,91.3,,22.36,,1.592,,2.5,
21-Dec-2023 10:00,1.798,,157.4,,2.892,,1044,,8.01,,0,,89.2,,20.79,,1.68,,3.6,
21-Dec-2023 11:00,1.645,,179.3,,3.039,,1100,,8.46,,0,,84.2,,14.63,,1.592,,2.1,
21-Dec-2023 12:00,1.908,,151.3,,3.284,,1250,,8.8,,0,,83.3,,21.51,,1.774,,0.7,
21-Dec-2023 13:00,1.515,,210.9,,2.598,,1342,,8.79,,0,,85.2,,23.42,,1.388,,4.2,
21-Dec-2023 14:00,1.035,,194.3,,2.451,,1402,,8.73,,0,,84.6,,27.65,,0.914,,3.2,
21-Dec-2023 15:00,0.803,,208.3,,1.716,,1517,,8.74,,0,,84.9,,26.82,,0.715,,4,
21-Dec-2023 16:00,0.743,,209.1,,2.059,,1603,,8.4,,0,,86.1,,28.68,,0.65,,5.2,
21-Dec-2023 17:00,0.73,,30.2,,1.618,,1753,,8.05,,0,,87,,70.89,,0.171,,5.4,
21-Dec-2023 18:00,0.787,,83.4,,1.863,,1807,,8.19,,0,,88.3,,16.94,,0.752,,2.6,
21-Dec-2023 19:00,0.958,,103.3,,2.451,,1920,,7.92,,0,,90.2,,49.02,,0.607,,4,
21-Dec-2023 20:00,1.376,,357.5,,2.353,,2031,,7.82,,0,,90.7,,33.39,,1.142,,3.9,
21-Dec-2023 21:00,1.251,,83.6,,3.333,,2158,,7.41,,0,,91.5,,34.92,,1.018,,2.2,
21-Dec-2023 22:00,1.608,,42,,2.647,,2217,,8.16,,0,,87.5,,24.86,,1.456,,4,
21-Dec-2023 23:00,1.745,,347.7,,3.382,,2324,,6.38,,0,,92.4,,42.41,,1.266,,3,
22-Dec-2023 00:00,1.216,,330,,2.647,,1,,6.36,,0,,93.4,,48.33,,0.783,,2.6,
22-Dec-2023 01:00,1.161,,338.7,,2.941,,158,,6.26,,0,,94.3,,32.46,,0.975,,5,
22-Dec-2023 02:00,0.97,,294.3,,2.451,,200,,6.19,,0,,94,,48.95,,0.616,,3.2,
22-Dec-2023 03:00,1.104,,29.5,,1.863,,345,,5.83,,0,,95,,24.57,,1.002,,3.8,
22-Dec-2023 04:00,1.553,,148.9,,3.382,,435,,6.15,,0,,95.2,,43.87,,1.097,,5.4,
22-Dec-2023 05:00,1.888,,125.4,,3.088,,541,,6.1,,0,,95.5,,14.98,,1.824,,3.3,
22-Dec-2023 06:00,0.854,,47.2,,1.716,,658,,6.01,,0,,95.6,,33.39,,0.709,,5.2,
22-Dec-2023 07:00,1.591,,75.7,,3.039,,743,,6.01,,0,,95.5,,50.04,,0.984,,5.2,
22-Dec-2023 08:00,1.031,,272.2,,3.186,,835,,6.09,,0,,95.3,,41.78,,0.757,,6.9,
22-Dec-2023 09:00,1.251,,174.6,,2.794,,942,,6.39,,0,,95,,28.54,,1.095,,5.4,
22-Dec-2023 10:00,1.337,,235.2,,2.353,,1026,,6.75,,0,,93.8,,21.26,,1.245,,5,
22-Dec-2023 11:00,1.118,,234.9,,3.088,,1158,,7.08,,0,,91.8,,26.97,,0.994,,5.9,
22-Dec-2023 12:00,1.325,,259,,2.941,,1200,,7.26,,0,,90.9,,33.6,,1.097,,7.5,
22-Dec-2023 13:00,1.08,,209.6,,2.451,,1301,,7.88,,0,,89,,29.03,,0.942,,8,
22-Dec-2023 14:00,1.332,,199.9,,2.794,,1407,,7.93,,0,,88.3,,32.41,,1.119,,7.4,
22-Dec-2023 15:00,1.47,,175.9,,2.451,,1557,,7.99,,0,,86.4,,14.08,,1.426,,7.8,
22-Dec-2023 16:00,1.248,,232.2,,2.598,,1608,,7.74,,0,,86.4,,51.48,,0.744,,7.3,
22-Dec-2023 17:00,1.179,,81,,2.206,,1732,,7.65,,0,,88,,12.48,,1.151,,6.7,
22-Dec-2023 18:00,0.982,,98.1,,2.059,,1827,,7.62,,0,,87.1,,58.91,,0.463,,7.9,
22-Dec-2023 19:00,1.163,,61.5,,2.647,,1943,,7.36,,0,,85.8,,45.61,,0.794,,6,
22-Dec-2023 20:00,0.736,,74,,1.863,,2000,,6.63,,0,,88.2,,50.49,,0.45,,6.2,
22-Dec-2023 21:00,1.458,,21.2,,2.5,,2150,,6.21,,0,,88.8,,61.5,,0.618,,4.8,
22-Dec-2023 22:00,1.461,,97.5,,3.235,,2229,,5.34,,0,,90.3,,25.84,,1.312,,6.1,
22-Dec-2023 23:00,1.392,,86.1,,3.039,,2316,,5.25,,0,,89.4,,55.9,,0.729,,6.5,
23-Dec-2023 00:00,1.057,,86.8,,2.353,,3,,2.61,,0,,94.1,,46.22,,0.713,,4.9,
23-Dec-2023 01:00,0.533,,226.7,,1.618,,140,,1.86,,0,,95.3,,61.03,,0.23,,4.7,
23-Dec-2023 02:00,1.1,,111.5,,1.912,,212,,1.51,,0,,96,,18.86,,1.041,,1.8,
23-Dec-2023 03:00,0.782,,90.7,,1.52,,309,,2.03,,0,,96.5,,22.06,,0.724,,4.5,
23-Dec-2023 04:00,0.519,,167.9,,1.716,,426,,2.11,,0.01,,96.8,,34.36,,0.425,,5.9,
23-Dec-2023 05:00,0.362,,217.9,,1.52,,559,,1.65,,0,,97.3,,63.46,,0.14,,6.8,
23-Dec-2023 06:00,1.023,,143.7,,1.814,,609,,1.59,,0,,97.5,,22.5,,0.944,,5.4,
23-Dec-2023 07:00,0.651,,157.1,,1.912,,709,,1.82,,0,,97.6,,43.09,,0.467,,6,
23-Dec-2023 08:00,1.04,,178.2,,1.961,,846,,2.1,,0,,97.7,,17.3,,0.992,,6.7,
23-Dec-2023 09:00,0.892,,226,,2.598,,925,,2.41,,0,,97.7,,39.53,,0.68,,6.8,
23-Dec-2023 10:00,0.841,,185.4,,2.206,,1022,,2.79,,0,,97.7,,50.42,,0.515,,5.2,
23-Dec-2023 11:00,0.883,,205.9,,2.549,,1134,,3.14,,0,,97.8,,44.79,,0.613,,4.3,
23-Dec-2023 12:00,0.898,,148.7,,2.99,,1254,,4.54,,0,,96.2,,67.31,,0.278,,5.9,
23-Dec-2023 13:00,1.673,,202.1,,3.284,,1344,,6.41,,0,,87.1,,19.42,,1.577,,5.6,
23-Dec-2023 14:00,1.389,,200.5,,3.529,,1412,,7.17,,0,,68.22,,25.45,,1.252,,8.8,
23-Dec-2023 15:00,1.456,,158.1,,2.647,,1516,,8.26,,0,,67.44,,24.38,,1.324,,7.5,
23-Dec-2023 16:00,1.103,,162.3,,1.569,,1634,,7.64,,0,,71.75,,15.33,,1.064,,8.1,
23-Dec-2023 17:00,1.215,,128.8,,1.765,,1759,,7.44,,0,,72.18,,52.1,,0.712,,7.2,
23-Dec-2023 18:00,0.503,,47,,1.569,,1800,,6.93,,0,,73.83,,51.17,,0.303,,7.6,
23-Dec-2023 19:00,0.506,,176.8,,1.275,,1907,,6.51,,0,,77.12,,41.25,,0.375,,6.2,
23-Dec-2023 20:00,0.305,,27.4,,1.128,,2042,,5.92,,0,,74.85,,11.46,,0.298,,6.7,
23-Dec-2023 21:00,0.431,,354.8,,0.981,,2117,,5.26,,0,,84.1,,57.84,,0.211,,6.5,
23-Dec-2023 22:00,0.771,,244.8,,1.667,,2255,,4.53,,0,,89.1,,68.39,,0.221,,7,
23-Dec-2023 23:00,1.236,,117.5,,1.961,,2319,,3.61,,0,,92.8,,20.52,,1.157,,7,
24-Dec-2023 00:00,0.947,,151.8,,1.667,,23,,3.89,,0,,86.3,,30.83,,0.81,,4.3,
24-Dec-2023 01:00,0.652,,138,,1.765,,147,,3.03,,0,,87.4,,30.8,,0.558,,7.2,
24-Dec-2023 02:00,2.135,,147.9,,3.529,,225,,2.32,,0,,89.8,,15.53,,2.056,,4.1,
24-Dec-2023 03:00,2.783,,137.5,,4.215,,331,,2.06,,0,,90.3,,8.78,,2.75,,5.8,
24-Dec-2023 04:00,0.666,,106.3,,1.52,,401,,2.27,,0,,88.5,,47.03,,0.441,,8.3,
24-Dec-2023 05:00,1.239,,117.6,,2.157,,532,,2.18,,0,,88,,36.29,,0.99,,8.9,
24-Dec-2023 06:00,0.7,,87,,2.206,,629,,2.1,,0,,86.5,,34.38,,0.574,,7.6,
24-Dec-2023 07:00,0.72,,117.7,,2.255,,741,,0.84,,0,,88.8,,54.07,,0.399,,5.4,
24-Dec-2023 08:00,0.634,,259.3,,1.765,,858,,2.55,,0,,89,,43.73,,0.449,,10.8,
24-Dec-2023 09:00,1.11,,176.6,,2.108,,936,,2.95,,0,,87.7,,38.29,,0.862,,7.9,
24-Dec-2023 10:00,1.54,,229.9,,2.941,,1058,,4.39,,0,,80.1,,21.12,,1.435,,7.7,
24-Dec-2023 11:00,1.477,,209.4,,2.941,,1124,,5.45,,0,,69.34,,40.45,,1.108,,4.5,
24-Dec-2023 12:00,1.905,,209.2,,3.382,,1238,,6.93,,0,,62.14,,18.36,,1.807,,5.4,
24-Dec-2023 13:00,2.221,,199.1,,3.823,,1307,,7.96,,0,,60.34,,16.74,,2.126,,6.6,
24-Dec-2023 14:00,1.996,,218.4,,3.431,,1414,,8.85,,0,,48.19,,15.92,,1.918,,5,
24-Dec-2023 15:00,1.091,,234.2,,2.108,,1526,,9.7,,0,,48.52,,16.31,,1.047,,5.8,
24-Dec-2023 16:00,0.867,,168.6,,2.157,,1603,,8.46,,0,,54.48,,68.19,,0.253,,4.7,
24-Dec-2023 17:00,0.785,,334.9,,1.373,,1750,,7.91,,0,,58.23,,45.14,,0.541,,5.8,
24-Dec-2023 18:00,0.516,,107.6,,1.618,,1810,,7.39,,0,,61.84,,27.22,,0.458,,5.6,
24-Dec-2023 19:00,0.966,,58.8,,2.157,,1917,,7.17,,0,,63.61,,38.43,,0.748,,4.5,
24-Dec-2023 20:00,0.667,,127.9,,1.863,,2018,,5.67,,0,,66.55,,33.68,,0.552,,5,
24-Dec-2023 21:00,1.062,,323.1,,1.863,,2141,,5.14,,0,,73.15,,27.85,,0.937,,5.5,
24-Dec-2023 22:00,0.916,,102,,2.402,,2250,,4.46,,0,,72.08,,20.57,,0.857,,4.7,
24-Dec-2023 23:00,0.288,,198.7,,1.324,,2359,,4.18,,0,,76.61,,78.76,,0.016,,5.1,
25-Dec-2023 00:00,0.454,,128,,1.373,,0,,3.1,,0,,84.5,,72.63,,0.089,,6,
25-Dec-2023 01:00,1.453,,119.3,,2.402,,154,,3.16,,0,,79.32,,21.05,,1.355,,3.6,
25-Dec-2023 02:00,1.861,,138.4,,2.843,,201,,3.59,,0,,76.19,,10.15,,1.831,,3.9,
25-Dec-2023 03:00,1.002,,125.5,,1.912,,307,,2.55,,0,,81.6,,42.84,,0.722,,4.9,
25-Dec-2023 04:00,1.158,,110,,2.647,,456,,2.56,,0,,79.16,,45.59,,0.791,,3.9,
25-Dec-2023 05:00,0.795,,101.7,,1.961,,500,,2.3,,0,,79.63,,53.81,,0.444,,5.8,
25-Dec-2023 06:00,0.631,,331.8,,1.52,,640,,1.3,,0,,84.7,,34.52,,0.517,,6,
25-Dec-2023 07:00,1.374,,108.7,,3.431,,720,,1.19,,0,,85.3,,29.11,,1.197,,6.3,
25-Dec-2023 08:00,1.221,,21.2,,2.353,,813,,2.26,,0,,80.7,,55.75,,0.643,,7.8,
25-Dec-2023 09:00,1.851,,191.7,,2.941,,954,,3.85,,0,,79.55,,32.59,,1.552,,6.3,
25-Dec-2023 10:00,1.298,,253.4,,2.696,,1018,,4.56,,0,,75.47,,28.39,,1.138,,7.4,
25-Dec-2023 11:00,1.074,,201.3,,2.99,,1105,,6.48,,0,,65.82,,26.84,,0.956,,5,
25-Dec-2023 12:00,1.175,,203.4,,3.088,,1228,,8.27,,0,,52.43,,47,,0.78,,4.2,
25-Dec-2023 13:00,1.531,,220.4,,2.99,,1352,,9.31,,0,,52.54,,20.9,,1.429,,5.6,
25-Dec-2023 14:00,1.446,,206.5,,2.99,,1449,,10.09,,0,,42.56,,20.58,,1.352,,4.6,
25-Dec-2023 15:00,1.353,,202,,2.647,,1516,,10.23,,0,,41.81,,24.33,,1.231,,3.8,
25-Dec-2023 16:00,0.682,,314.8,,1.667,,1658,,9.38,,0,,45.84,,47.52,,0.447,,3.5,
25-Dec-2023 17:00,1.472,,73.9,,2.794,,1742,,9.42,,0,,46.7,,37.07,,1.164,,5.4,
25-Dec-2023 18:00,0.619,,282.3,,1.618,,1801,,7.9,,0,,68.94,,62.84,,0.246,,6.9,
25-Dec-2023 19:00,1.238,,114.9,,2.451,,1934,,7.54,,0,,51.43,,27.35,,1.097,,2.7,
25-Dec-2023 20:00,0.373,,297.4,,1.863,,2040,,7.29,,0,,62.27,,41.41,,0.275,,5.4,
25-Dec-2023 21:00,0.973,,118.4,,2.304,,2118,,6.16,,0,,65.52,,51.95,,0.573,,6.6,
25-Dec-2023 22:00,1.727,,100.4,,2.5,,2238,,7.47,,0,,53,,17.24,,1.649,,2.1,
25-Dec-2023 23:00,1.457,,335.4,,3.529,,2304,,6.78,,0,,66.77,,53.06,,0.832,,5.3,
26-Dec-2023 00:00,0.912,,163,,2.402,,15,,5.71,,0,,71.29,,62.01,,0.377,,4.2,
26-Dec-2023 01:00,1.322,,151.7,,2.402,,111,,5.57,,0,,76.32,,44.62,,0.921,,6.6,
26-Dec-2023 02:00,1.619,,108.8,,4.46,,253,,4.95,,0,,80.9,,41.75,,1.189,,4.3,
26-Dec-2023 03:00,1.351,,93.2,,3.578,,300,,5.86,,0,,77.5,,46.39,,0.908,,4.5,
26-Dec-2023 04:00,1.868,,197.5,,3.382,,400,,4.4,,0,,84.1,,63.34,,0.726,,6.6,
26-Dec-2023 05:00,1.826,,101.1,,3.578,,552,,4.22,,0,,83.7,,36.88,,1.448,,5.8,
26-Dec-2023 06:00,0.811,,153.7,,2.843,,600,,3.77,,0,,87.1,,58.55,,0.387,,6.2,
26-Dec-2023 07:00,1.225,,136.1,,2.353,,731,,4.04,,0,,83.4,,45.42,,0.84,,4.7,
26-Dec-2023 08:00,1.438,,300.2,,2.255,,825,,4.37,,0,,82.3,,61.22,,0.616,,7.3,
26-Dec-2023 09:00,0.891,,284.3,,2.304,,958,,5.4,,0,,78.88,,52.01,,0.524,,7.7,
26-Dec-2023 10:00,1.077,,249,,2.549,,1001,,6.51,,0,,73.74,,36.48,,0.858,,6.8,
26-Dec-2023 11:00,1.079,,224.5,,2.5,,1136,,8.37,,0,,62.01,,36.6,,0.859,,5.2,
26-Dec-2023 12:00,1.213,,247.3,,2.745,,1256,,9.39,,0,,64.83,,26.42,,1.084,,5.7,
26-Dec-2023 13:00,1.218,,244,,2.5,,1300,,9.9,,0,,56.07,,33.93,,1.004,,6.5,
26-Dec-2023 14:00,0.984,,198.8,,2.059,,1446,,10.52,,0,,53.85,,25.13,,0.89,,4.1,
26-Dec-2023 15:00,0.851,,238.4,,1.912,,1515,,11.46,,0,,48.71,,22.64,,0.785,,7.7,
26-Dec-2023 16:00,1.041,,194.3,,1.961,,1627,,10.24,,0,,55.91,,42.99,,0.748,,3.3,
26-Dec-2023 17:00,0.258,,31.6,,0.834,,1759,,9.18,,0,,61.37,,68.35,,0.074,,6.5,
26-Dec-2023 18:00,1.835,,79.7,,3.382,,1847,,9.27,,0,,60.33,,9.95,,1.808,,3.1,
26-Dec-2023 19:00,1.152,,138.3,,2.059,,1951,,7.57,,0,,68.65,,47.37,,0.758,,6.7,
26-Dec-2023 20:00,0.974,,322.9,,2.402,,2042,,7.55,,0,,75.82,,46.87,,0.648,,4.7,
26-Dec-2023 21:00,1.117,,86,,2.402,,2157,,6.38,,0,,68.43,,24.11,,1.018,,5,
26-Dec-2023 22:00,1.162,,59.1,,2.255,,2201,,7.1,,0,,76.13,,49.45,,0.729,,3.7,
26-Dec-2023 23:00,1.201,,320.3,,1.863,,2330,,5.49,,0,,78.31,,27.6,,1.061,,3.8,
27-Dec-2023 00:00,0.735,,113.1,,2.059,,55,,5.36,,0,,79,,53.16,,0.419,,4.8,
27-Dec-2023 01:00,1.202,,146.1,,1.961,,100,,5.38,,0,,80.8,,53.32,,0.681,,3.9,
27-Dec-2023 02:00,0.809,,160.2,,1.961,,204,,4.91,,0,,83.1,,67.03,,0.255,,4.4,
27-Dec-2023 03:00,1.215,,116,,2.206,,359,,4.26,,0,,86.1,,32.44,,1.02,,4.7,
27-Dec-2023 04:00,1.558,,119,,2.99,,406,,5.12,,0,,75.68,,26.64,,1.389,,4.1,
27-Dec-2023 05:00,0.775,,50.2,,2.01,,504,,4.1,,0,,85.9,,73.35,,0.14,,4.4,
27-Dec-2023 06:00,1.395,,344.4,,2.745,,630,,4.09,,0,,88.2,,44.58,,0.973,,6,
27-Dec-2023 07:00,1.457,,129,,2.304,,708,,4.23,,0,,84.9,,31.81,,1.232,,5.7,
27-Dec-2023 08:00,0.888,,326.1,,3.186,,851,,4.54,,0,,85.5,,45.44,,0.609,,8.7,
27-Dec-2023 09:00,1.018,,286.2,,2.598,,903,,5.82,,0,,78.81,,57.3,,0.509,,8.2,
27-Dec-2023 10:00,0.992,,257,,2.5,,1009,,7.48,,0,,73.16,,44.79,,0.689,,6.9,
27-Dec-2023 11:00,1.531,,278.9,,3.137,,1102,,7.69,,0,,69.55,,21.1,,1.427,,3.5,
27-Dec-2023 12:00,0.686,,228.4,,2.059,,1200,,8.58,,0,,63.45,,44.36,,0.48,,2.4,
27-Dec-2023 13:00,0.838,,192,,1.863,,1328,,8.64,,0,,63.9,,21.92,,0.776,,4,
27-Dec-2023 14:00,0.396,,205.5,,1.128,,1453,,8.88,,0,,64.63,,17.82,,0.377,,6.8,
27-Dec-2023 15:00,0.4,,183.4,,1.128,,1541,,8.93,,0,,65.18,,45.66,,0.273,,4.9,
27-Dec-2023 16:00,0.593,,147.5,,1.226,,1621,,8.65,,0,,68.17,,50.39,,0.364,,5.8,
27-Dec-2023 17:00,1.292,,341.8,,2.206,,1750,,8.34,,0,,69.3,,33.39,,1.073,,7.5,
27-Dec-2023 18:00,1.201,,342,,2.01,,1840,,7.8,,0,,70.7,,26.93,,1.068,,9,
27-Dec-2023 19:00,0.499,,63.5,,1.422,,1959,,7.59,,0,,70.22,,59,,0.234,,6.2,
27-Dec-2023 20:00,2.036,,76.3,,3.186,,2037,,7.67,,0,,59.58,,38.58,,1.574,,3.5,
27-Dec-2023 21:00,1.332,,320.7,,2.794,,2124,,5.97,,0,,73.57,,39.73,,1.011,,6.8,
27-Dec-2023 22:00,1.372,,127.6,,3.676,,2240,,5.72,,0,,76.32,,50.09,,0.847,,7.1,
27-Dec-2023 23:00,1.017,,104.5,,3.088,,2358,,4.99,,0,,71.83,,30.67,,0.871,,4.1,
28-Dec-2023 00:00,2.655,,128.4,,3.872,,6,,6.69,,0,,74.43,,25.96,,2.382,,3.5,
28-Dec-2023 01:00,0.675,,21.9,,2.255,,104,,4.69,,0,,80.9,,64.08,,0.253,,7.4,
28-Dec-2023 02:00,0.378,,142.9,,1.618,,248,,4.07,,0,,85.4,,60.48,,0.167,,5.9,
28-Dec-2023 03:00,0.75,,46.5,,1.863,,310,,3.65,,0,,82.5,,42.52,,0.543,,5.8,
28-Dec-2023 04:00,1.543,,28.2,,3.333,,459,,4.29,,0,,85.8,,57.52,,0.765,,2.4,
28-Dec-2023 05:00,2.177,,343.5,,3.872,,520,,2.89,,0,,82,,36.59,,1.733,,7.2,
28-Dec-2023 06:00,0.67,,72.2,,1.961,,600,,2.28,,0,,86.8,,47.99,,0.435,,5.4,
28-Dec-2023 07:00,1.291,,336.4,,2.01,,738,,2.3,,0,,88.4,,61.07,,0.557,,8.2,
28-Dec-2023 08:00,0.974,,16,,1.912,,802,,3.56,,0,,83.2,,59.84,,0.442,,11.9,
28-Dec-2023 09:00,1.005,,204,,2.451,,959,,5.91,,0,,71.34,,36.87,,0.796,,,AX
28-Dec-2023 10:00,1.863,,236.3,,2.843,,1010,,6.37,,0,,66.44,,13.77,,1.809,,,AX
28-Dec-2023 11:00,1.557,,257.3,,2.745,,1121,,7.27,,0,,63.6,,19.23,,1.469,,6,
28-Dec-2023 12:00,1.493,,247.4,,2.794,,1248,,8.44,,0,,62.14,,19.28,,1.408,,5.3,
28-Dec-2023 13:00,1.242,,206.4,,2.451,,1307,,10.35,,0,,52.37,,21.17,,1.157,,5.2,
28-Dec-2023 14:00,1.553,,212.7,,2.941,,1431,,11.02,,0,,46.27,,17.33,,1.482,,5.5,
28-Dec-2023 15:00,0.768,,232.1,,2.01,,1513,,11.89,,0,,47.72,,37.14,,0.606,,6.2,
28-Dec-2023 16:00,0.765,,129.5,,1.52,,1643,,10.99,,0,,51.78,,62.69,,0.307,,4.7,
28-Dec-2023 17:00,0.357,,202.8,,1.275,,1715,,9.36,,0,,65.34,,56.16,,0.185,,7,
28-Dec-2023 18:00,0.44,,62.6,,1.569,,1814,,9.51,,0,,59.55,,9.43,,0.434,,20.7,
28-Dec-2023 19:00,1.394,,114.3,,2.892,,1917,,7.7,,0,,65.03,,53.64,,0.782,,12.1,
28-Dec-2023 20:00,0.758,,78.9,,1.373,,2006,,7.97,,0,,65.22,,66.05,,0.254,,4.8,
28-Dec-2023 21:00,0.774,,352.8,,1.275,,2101,,7.45,,0,,67.39,,38.28,,0.601,,7,
28-Dec-2023 22:00,0.353,,161.2,,1.765,,2204,,6.81,,0,,70.12,,64.85,,0.127,,5.2,
28-Dec-2023 23:00,0.447,,41.8,,1.667,,2316,,6.16,,0,,76.49,,54.3,,0.246,,5.8,
29-Dec-2023 00:00,0.751,,252.9,,2.206,,42,,5.06,,0,,81.6,,44.98,,0.519,,6.3,
29-Dec-2023 01:00,0.5,,81.2,,1.716,,101,,4.97,,0,,82.7,,66.64,,0.162,,6.5,
29-Dec-2023 02:00,0.925,,172.9,,2.059,,247,,4.4,,0,,86,,68.44,,0.265,,5.5,
29-Dec-2023 03:00,1.474,,115.8,,2.549,,326,,3.91,,0,,87.3,,36.91,,1.168,,4.9,
29-Dec-2023 04:00,1.011,,174.1,,2.157,,417,,3.54,,0,,87,,55.06,,0.544,,5.5,
29-Dec-2023 05:00,1.223,,120,,2.059,,544,,3.42,,0,,87.7,,46.08,,0.827,,5.9,
29-Dec-2023 06:00,0.526,,156.8,,1.52,,609,,2.78,,0,,88.3,,65.6,,0.181,,5.5,
29-Dec-2023 07:00,1.331,,142.4,,2.402,,738,,3.21,,0,,83.2,,25.7,,1.197,,6.1,
29-Dec-2023 08:00,1.21,,187.8,,1.863,,843,,3.96,,0,,82.3,,52.82,,0.695,,7,
29-Dec-2023 09:00,0.796,,197.8,,1.961,,943,,5.16,,0,,74.71,,62.43,,0.323,,8,
29-Dec-2023 10:00,0.911,,275.8,,2.353,,1001,,6.99,,0,,70.49,,33.14,,0.758,,7.1,
29-Dec-2023 11:00,1.087,,293.5,,2.598,,1138,,11.03,,0,,36.62,,24.38,,0.988,,3,
29-Dec-2023 12:00,1.222,,287.2,,3.088,,1219,,13.74,,0,,33.59,,53.47,,0.69,,2.2,
29-Dec-2023 13:00,2.71,,309,,4.803,,1326,,14.69,,0,,33.33,,19.65,,2.551,,3.6,
29-Dec-2023 14:00,2.834,,298.1,,4.754,,1448,,15.36,,0,,29.22,,35.92,,2.277,,4.3,
29-Dec-2023 15:00,3.326,,274.7,,7.057,,1540,,15.54,,0,,30.98,,42.15,,2.426,,15.1,
29-Dec-2023 16:00,2.759,,337.3,,5.685,,1654,,13.44,,0,,41.23,,61.27,,1.18,,18.2,
29-Dec-2023 17:00,3.557,,353.9,,7.302,,1712,,11.13,,0,,43.7,,18.41,,3.374,,8.6,
29-Dec-2023 18:00,3.153,,336.2,,5.048,,1803,,10.17,,0,,47.98,,26.13,,2.825,,4.4,
29-Dec-2023 19:00,3.366,,343.7,,5.685,,1905,,9.31,,0,,49.47,,19.14,,3.178,,5.7,
29-Dec-2023 20:00,2.342,,335.2,,3.382,,2050,,9.29,,0,,44.5,,13.14,,2.281,,4.8,
29-Dec-2023 21:00,3.572,,347,,5.391,,2147,,9.47,,0,,47,,8.77,,3.53,,4.7,
29-Dec-2023 22:00,3.63,,359.5,,5.979,,2236,,8.8,,0,,49.9,,15.08,,3.504,,6.7,
29-Dec-2023 23:00,4.849,,353.7,,6.224,,2354,,8.7,,0,,54.51,,7.76,,4.804,,6.9,
30-Dec-2023 00:00,2.606,,338.5,,4.803,,53,,8.28,,0,,53.8,,24.4,,2.369,,5.7,
30-Dec-2023 01:00,4.228,,349.7,,5.342,,152,,7.71,,0,,54.53,,8.03,,4.187,,6.7,
30-Dec-2023 02:00,4.315,,354.6,,5.783,,203,,7.5,,0,,53.62,,8.4,,4.269,,3.4,
30-Dec-2023 03:00,4.198,,358.8,,5.587,,300,,7.13,,0,,52.98,,10.1,,4.133,,4.7,
