,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Dec-2023 18:00,7.502,,883,,180.5,,13.64,,1826,,11.8,,74.22,,12.83,,7.314,,5.9,
19-Dec-2023 19:00,3.304,,883.6,,114.2,,8.96,,1959,,11.24,,79.09,,36.32,,2.639,,4.9,
19-Dec-2023 20:00,6.347,,883.7,,124.5,,11.57,,2058,,11.11,,68.21,,15.69,,6.109,,3.7,
19-Dec-2023 21:00,6.289,,884.4,,131.9,,12.96,,2135,,11,,66.77,,23.42,,5.763,,5.4,
19-Dec-2023 22:00,3.6,,884.7,,82.8,,7.978,,2202,,10.57,,75.88,,45.9,,2.444,,6,
19-Dec-2023 23:00,5.38,,884.5,,169.7,,11.27,,2359,,10.37,,70.39,,20.1,,5.048,,2.1,
20-Dec-2023 00:00,2.86,,884.2,,159.4,,7.292,,3,,9.2,,79.39,,29.42,,2.483,,3.4,
20-Dec-2023 01:00,3.56,,884.1,,175,,9.53,,140,,9.43,,82.8,,28.3,,3.125,,5.5,
20-Dec-2023 02:00,2.463,,884.3,,194.9,,7.763,,245,,8.9,,81.9,,39.3,,1.884,,3.9,
20-Dec-2023 03:00,5.035,,884.2,,199.6,,8.17,,352,,9.04,,86.2,,12.39,,4.918,,3.3,
20-Dec-2023 04:00,5.316,,884.3,,200.1,,9.33,,432,,8.87,,86.7,,13.3,,5.173,,5.1,
20-Dec-2023 05:00,4.181,,884.9,,203.6,,7.508,,559,,8.91,,83.7,,21.56,,3.885,,5.3,
20-Dec-2023 06:00,5.533,,885.3,,198,,8.63,,651,,9.29,,81.5,,12.46,,5.402,,3.8,
20-Dec-2023 07:00,4.953,,885.6,,182.8,,8.08,,704,,9.2,,79.71,,9.39,,4.887,,5.1,
20-Dec-2023 08:00,4.522,,886.3,,171.5,,7.39,,810,,10.4,,73.01,,12.88,,4.408,,5.8,
20-Dec-2023 09:00,4.85,,886.9,,165.4,,6.939,,931,,11.59,,63.55,,11.49,,4.752,,4.7,
20-Dec-2023 10:00,4.428,,886.7,,154.3,,6.724,,1027,,12.08,,64.95,,11.88,,4.333,,2.6,
20-Dec-2023 11:00,4.357,,886.1,,170,,6.9,,1148,,12.37,,60.1,,14.87,,4.21,,3.3,
20-Dec-2023 12:00,5.33,,885.6,,169.5,,8.35,,1257,,12.5,,61.75,,12.06,,5.212,,3.7,
20-Dec-2023 13:00,5.162,,885.3,,160.6,,7.743,,1301,,12.45,,60.81,,9.79,,5.086,,2.7,
20-Dec-2023 14:00,4.164,,885.5,,170.1,,7.704,,1405,,11.13,,74.81,,14.63,,4.028,,7.4,
20-Dec-2023 15:00,2.07,,885.8,,169.5,,5.607,,1505,,10.62,,82,,17.43,,1.974,,6.7,
20-Dec-2023 16:00,2.443,,886.2,,179,,3.47,,1650,,10.21,,82.4,,18.61,,2.314,,5.1,
20-Dec-2023 17:00,2.465,,886.6,,181.5,,3.745,,1737,,10.01,,72.53,,13.08,,2.401,,2.9,
20-Dec-2023 18:00,1.033,,886.9,,257,,2.843,,1800,,8.95,,88.1,,76.18,,0.119,,5.6,
20-Dec-2023 19:00,1.392,,887,,277.2,,2.765,,1945,,8.37,,82.1,,24.12,,1.268,,8.1,
20-Dec-2023 20:00,2.333,,887.4,,269.3,,4.019,,2009,,9.45,,80.5,,20.09,,2.189,,6,
20-Dec-2023 21:00,3.097,,888.6,,214.1,,5.038,,2130,,8.81,,81.5,,23.78,,2.83,,11.8,
20-Dec-2023 22:00,0.63,,889.3,,229.3,,1.51,,2208,,7.64,,94.7,,41.12,,0.468,,9.4,
20-Dec-2023 23:00,1.238,,889.5,,260.1,,3.078,,2358,,7.54,,94.1,,52.15,,0.725,,4.5,
21-Dec-2023 00:00,0.839,,889.8,,117.4,,1.706,,16,,6.99,,99,,34.95,,0.683,,6.2,
21-Dec-2023 01:00,1.035,,890.1,,320.4,,1.961,,155,,6.75,,99.8,,36.49,,0.825,,6.4,
21-Dec-2023 02:00,0.777,,890.5,,340.9,,2.079,,201,,6.73,,99.8,,30.12,,0.669,,5.2,
21-Dec-2023 03:00,0.922,,890.4,,327,,1.961,,346,,6.68,,99.8,,26.66,,0.822,,5,
21-Dec-2023 04:00,0.989,,890.7,,282.7,,2.235,,412,,6.79,,99.8,,16.19,,0.95,,4.6,
21-Dec-2023 05:00,0.843,,891.2,,307,,1.569,,520,,6.83,,99.8,,47.33,,0.555,,4.8,
21-Dec-2023 06:00,0.692,,891.9,,319.3,,1.824,,620,,6.79,,99.8,,14.67,,0.669,,6.7,
21-Dec-2023 07:00,1.125,,892.2,,294.1,,2.686,,741,,6.74,,99.3,,53.56,,0.633,,5.3,
21-Dec-2023 08:00,1.076,,892.7,,18,,3.019,,821,,6.75,,99.8,,30.18,,0.927,,5.5,
21-Dec-2023 09:00,1.364,,893.6,,32.9,,3.098,,913,,6.82,,97.1,,24.48,,1.24,,5.3,
21-Dec-2023 10:00,0.876,,893.8,,37,,2.157,,1012,,7.11,,93.2,,34.14,,0.721,,4.2,
21-Dec-2023 11:00,0.597,,893.2,,67,,2.059,,1101,,7.37,,90,,44.27,,0.419,,,BA
21-Dec-2023 12:00,0.663,,892.6,,294.6,,2.667,,1203,,7.61,,91.9,,59.67,,0.303,,,BA
21-Dec-2023 13:00,0.326,,892,,347.3,,1.51,,1301,,8.05,,86.3,,56.84,,0.166,,,BA
21-Dec-2023 14:00,0.8,,891.8,,330.6,,2.921,,1430,,8.29,,92,,45.9,,0.543,,-7.3,
21-Dec-2023 15:00,0.967,,891.4,,305.5,,2.412,,1507,,8.29,,93.6,,40.25,,0.728,,-4,
21-Dec-2023 16:00,1.408,,891.7,,275.8,,2.431,,1650,,8.37,,89.3,,29.33,,1.223,,-0.4,
21-Dec-2023 17:00,1.223,,891.8,,279.3,,2.235,,1704,,8.45,,88.1,,26.76,,1.089,,0,
21-Dec-2023 18:00,0.773,,891.8,,310.6,,1.824,,1858,,7.46,,91.6,,58.87,,0.364,,1.7,
21-Dec-2023 19:00,1.826,,891.7,,294,,3.666,,1941,,8.01,,93.3,,12.17,,1.785,,1.3,
21-Dec-2023 20:00,1.672,,891.5,,219.2,,3.333,,2024,,7.44,,98.1,,62.99,,0.661,,2.9,
21-Dec-2023 21:00,0.529,,891.2,,254.4,,1.981,,2129,,7.39,,94.5,,51.07,,0.319,,2.9,
21-Dec-2023 22:00,0.59,,891,,274.9,,1.785,,2205,,7.16,,98.9,,43.05,,0.423,,3.7,
21-Dec-2023 23:00,0.683,,890.7,,289.4,,2.079,,2339,,7.04,,98.1,,56.41,,0.352,,3.6,
22-Dec-2023 00:00,0.459,,890.4,,220.3,,1.863,,100,,6.43,,99.8,,58.82,,0.217,,4.8,
22-Dec-2023 01:00,1.249,,890.2,,323.5,,2.784,,146,,6.5,,99.7,,52.72,,0.72,,4.7,
22-Dec-2023 02:00,0.768,,890,,332.9,,3.117,,258,,6.01,,99.8,,44.76,,0.534,,4.9,
22-Dec-2023 03:00,0.978,,889.7,,304.9,,2.804,,300,,5.82,,99.8,,51.19,,0.587,,1.2,
22-Dec-2023 04:00,0.991,,889.4,,345.5,,2.529,,421,,5.71,,99.8,,40.87,,0.739,,3.1,
22-Dec-2023 05:00,0.731,,889.3,,313.4,,1.353,,525,,5.69,,99.8,,39.87,,0.554,,3,
22-Dec-2023 06:00,0.666,,889.4,,352.4,,2.059,,652,,6.07,,99.8,,50.61,,0.406,,4.5,
22-Dec-2023 07:00,0.969,,889.5,,51.9,,1.706,,748,,5.55,,99.8,,25.27,,0.875,,5.9,
22-Dec-2023 08:00,1.381,,889.7,,47.1,,3.235,,856,,5.72,,99.8,,27.65,,1.22,,5.7,
22-Dec-2023 09:00,1.407,,889.9,,30.3,,2.863,,901,,5.76,,99.8,,32.77,,1.177,,5.9,
22-Dec-2023 10:00,1.067,,889.6,,7.7,,2.137,,1017,,5.93,,99.8,,35.92,,0.857,,4.5,
22-Dec-2023 11:00,1.179,,888.8,,307,,2.882,,1135,,6.72,,98.6,,29.89,,1.018,,4.1,
22-Dec-2023 12:00,1.24,,887.9,,309.7,,2.431,,1211,,7.63,,88.3,,25.69,,1.115,,4.6,
22-Dec-2023 13:00,1.115,,887.2,,347.1,,2.039,,1306,,7.86,,86.2,,36.93,,0.883,,4.1,
22-Dec-2023 14:00,1.329,,886.8,,306.7,,2.667,,1438,,8.36,,78.79,,24.22,,1.21,,4.7,
22-Dec-2023 15:00,1.67,,886.8,,130.3,,3.705,,1542,,8.57,,89,,46.65,,1.116,,6.9,
22-Dec-2023 16:00,0.854,,886.8,,158.8,,2.882,,1600,,8.09,,91.4,,18.65,,0.809,,6.1,
22-Dec-2023 17:00,1.003,,886.6,,192.5,,1.745,,1722,,7.69,,95.2,,27.91,,0.884,,6.9,
22-Dec-2023 18:00,0.745,,886.6,,254.7,,1.726,,1851,,6.01,,93.8,,67.34,,0.23,,9.9,
22-Dec-2023 19:00,1.396,,887,,245.8,,2.843,,1907,,5.58,,97.4,,31.49,,1.185,,8.3,
22-Dec-2023 20:00,0.778,,887.3,,185,,2.098,,2006,,4.38,,96.9,,46.19,,0.525,,6.4,
22-Dec-2023 21:00,0.787,,887.5,,278.2,,1.843,,2114,,4.22,,99.8,,41.86,,0.576,,7.2,
22-Dec-2023 22:00,0.548,,887.7,,180.8,,1.471,,2250,,4.58,,99.8,,28.08,,0.482,,6.1,
22-Dec-2023 23:00,1.772,,887.4,,163.2,,3.588,,2323,,3.53,,99.7,,19.9,,1.665,,5.6,
23-Dec-2023 00:00,0.937,,887.4,,303.4,,2.647,,38,,3.06,,99.7,,51.39,,0.56,,4.4,
23-Dec-2023 01:00,0.493,,887.5,,117.6,,1.569,,100,,1.74,,99.8,,54.08,,0.273,,5.6,
23-Dec-2023 02:00,0.308,,887.7,,261.8,,1.216,,258,,2.69,,99.8,,64.57,,0.112,,4.3,
23-Dec-2023 03:00,0.716,,887.4,,46.7,,1.687,,335,,2.87,,99.7,,35.46,,0.579,,3.9,
23-Dec-2023 04:00,0.543,,887.6,,289,,1.765,,448,,2.31,,99.8,,39.54,,0.413,,4.6,
23-Dec-2023 05:00,1.329,,888.1,,297.6,,2.49,,517,,1.81,,99.7,,18.23,,1.262,,5.5,
23-Dec-2023 06:00,1.494,,889,,277.4,,2.627,,626,,1.96,,99.8,,11.52,,1.464,,5.8,
23-Dec-2023 07:00,1.054,,889.5,,265.7,,2.49,,708,,1.99,,99.7,,30.95,,0.9,,3.3,
23-Dec-2023 08:00,0.855,,890.2,,325.1,,2.157,,838,,2.13,,99.7,,38.58,,0.661,,5.3,
23-Dec-2023 09:00,0.817,,890.9,,341.2,,2.039,,902,,2.54,,99.8,,45.23,,0.562,,4.6,
23-Dec-2023 10:00,0.962,,891,,16,,2.098,,1040,,3.12,,99.8,,36.79,,0.763,,4.3,
23-Dec-2023 11:00,0.626,,890.6,,15.1,,1.765,,1102,,3.96,,99.8,,45.34,,0.43,,3.9,
23-Dec-2023 12:00,0.931,,889.8,,30.2,,2.098,,1205,,6.13,,76.46,,43.74,,0.659,,4.2,
23-Dec-2023 13:00,1.144,,889.1,,48.6,,2.392,,1304,,7.68,,70.97,,28.09,,1.006,,4.5,
23-Dec-2023 14:00,1.112,,889.2,,61.3,,2.549,,1409,,8.85,,70.1,,24.61,,1.009,,6.8,
23-Dec-2023 15:00,0.417,,889.5,,141.4,,1.275,,1500,,9.66,,74.6,,65.11,,0.148,,7.3,
23-Dec-2023 16:00,0.933,,889.9,,226.1,,2.314,,1653,,7.72,,76.1,,12.89,,0.909,,8.3,
23-Dec-2023 17:00,1.7,,890,,201.1,,2.804,,1757,,6.53,,80.9,,46.17,,1.147,,5.9,
23-Dec-2023 18:00,1.715,,890.4,,214.5,,3.215,,1803,,4.77,,84.9,,54.98,,0.925,,6,
23-Dec-2023 19:00,0.588,,890.7,,180.6,,1.687,,1906,,3.34,,86.1,,72.84,,0.112,,5.7,
23-Dec-2023 20:00,0.545,,890.9,,307.2,,1.295,,2044,,3.35,,89.3,,39.64,,0.414,,7.1,
23-Dec-2023 21:00,0.991,,891.2,,186.3,,1.608,,2125,,3.43,,86.4,,46.48,,0.665,,7.8,
23-Dec-2023 22:00,0.769,,891.6,,250.4,,1.491,,2256,,3.25,,88.8,,60.56,,0.339,,6.7,
23-Dec-2023 23:00,1.133,,891.8,,235.3,,2.373,,2352,,3.42,,90.6,,68.18,,0.33,,5.2,
24-Dec-2023 00:00,1.406,,891.9,,298.5,,2.373,,17,,2.73,,91.7,,8.03,,1.392,,5.8,
24-Dec-2023 01:00,0.973,,892.2,,261.8,,1.824,,137,,2.17,,95.6,,44.69,,0.677,,7,
24-Dec-2023 02:00,1.374,,892.4,,215,,2.177,,218,,2.14,,88.6,,46.81,,0.915,,6.4,
24-Dec-2023 03:00,0.664,,892.6,,210.9,,1.687,,339,,1.49,,98,,57.67,,0.328,,5.9,
24-Dec-2023 04:00,1.044,,892.6,,273.1,,1.589,,452,,2.18,,90.7,,27.68,,0.922,,6.3,
24-Dec-2023 05:00,1.026,,893.2,,227.7,,1.902,,533,,0.86,,93.1,,29.78,,0.888,,6.7,
24-Dec-2023 06:00,1.519,,894.1,,315.3,,2.569,,631,,1.29,,95.2,,38.78,,1.171,,7.4,
24-Dec-2023 07:00,0.799,,894.4,,159.8,,2.157,,722,,0.39,,96.1,,43.03,,0.573,,5.9,
24-Dec-2023 08:00,0.271,,894.8,,331.6,,0.981,,855,,3.03,,85.7,,46.63,,0.181,,8.3,
24-Dec-2023 09:00,0.824,,895.3,,62.8,,1.922,,918,,3.56,,78.21,,49.37,,0.518,,5.9,
24-Dec-2023 10:00,1.188,,895.4,,20.4,,2.255,,1002,,4.55,,72.26,,32.68,,0.995,,6.4,
24-Dec-2023 11:00,1.161,,894.8,,88.1,,3.255,,1153,,6.39,,50.59,,30.1,,1,,2.7,
24-Dec-2023 12:00,0.97,,894,,40.4,,2.608,,1201,,8.28,,54.21,,53.25,,0.551,,3.1,
24-Dec-2023 13:00,1.203,,893.3,,81,,2.902,,1318,,9.26,,46.95,,29.05,,1.048,,3.6,
24-Dec-2023 14:00,0.867,,893,,47.4,,2.647,,1453,,10.56,,49.18,,32.85,,0.724,,4.4,
24-Dec-2023 15:00,1.436,,893.4,,47.1,,3.137,,1501,,9.57,,60.23,,37.07,,1.136,,5.9,
24-Dec-2023 16:00,0.988,,893.2,,263.6,,1.765,,1642,,7.95,,64.8,,29.9,,0.854,,6.9,
24-Dec-2023 17:00,0.916,,893.7,,233.5,,1.765,,1718,,6.2,,61.08,,23.65,,0.838,,5,
24-Dec-2023 18:00,1.046,,893.9,,229.7,,1.922,,1813,,5.56,,62.1,,19.08,,0.988,,5,
24-Dec-2023 19:00,1.042,,894.3,,162.9,,2.373,,1947,,3.6,,72.18,,27.55,,0.921,,5.6,
24-Dec-2023 20:00,0.563,,894.2,,247.4,,1.843,,2059,,3.26,,66.24,,50.54,,0.344,,4.4,
24-Dec-2023 21:00,1.212,,894.7,,257.5,,2.941,,2106,,3.24,,76.74,,66.17,,0.403,,6.2,
24-Dec-2023 22:00,0.804,,895.4,,202.7,,1.412,,2221,,3.75,,70.4,,36.29,,0.643,,5.4,
24-Dec-2023 23:00,0.532,,895.4,,153.3,,1.706,,2327,,2.1,,83.7,,45.06,,0.367,,5,
25-Dec-2023 00:00,1.081,,895.5,,283.3,,2.177,,8,,2.22,,87.5,,46.25,,0.729,,4.9,
25-Dec-2023 01:00,0.827,,895.8,,190.2,,1.961,,134,,1.21,,83.8,,60.61,,0.364,,5.2,
25-Dec-2023 02:00,0.69,,895.9,,249.1,,1.647,,234,,1.87,,85.2,,41.71,,0.507,,4.6,
25-Dec-2023 03:00,1.161,,895.4,,197.2,,2.177,,346,,1.84,,88.2,,36.49,,0.925,,3.9,
25-Dec-2023 04:00,0.692,,895.4,,240.3,,1.53,,446,,0.82,,79.16,,69.13,,0.188,,5.6,
25-Dec-2023 05:00,0.454,,895.6,,245.6,,2.079,,540,,2.51,,79.34,,22.81,,0.418,,5.3,
25-Dec-2023 06:00,0.546,,896,,131.7,,1.863,,619,,0.25,,90.9,,57.79,,0.268,,5.8,
25-Dec-2023 07:00,0.95,,896.3,,255.5,,2.216,,723,,0.31,,90.3,,33.91,,0.783,,5.5,
25-Dec-2023 08:00,0.832,,896.6,,64.8,,1.804,,811,,2.07,,90.5,,67.08,,0.261,,7.2,
25-Dec-2023 09:00,0.962,,896.8,,340.7,,2.275,,957,,3.8,,79.11,,39.24,,0.736,,5.9,
25-Dec-2023 10:00,1.304,,896.4,,47.2,,2.588,,1024,,5.34,,67.68,,26.03,,1.169,,5.3,
25-Dec-2023 11:00,1.058,,895.5,,16.6,,2.667,,1128,,7.42,,47.99,,38.34,,0.821,,3.1,
25-Dec-2023 12:00,0.966,,894.4,,53.7,,2.588,,1214,,9.6,,41.34,,32.4,,0.812,,2.8,
25-Dec-2023 13:00,1.457,,894,,50.1,,3.157,,1359,,10.55,,45.28,,21.06,,1.359,,4.4,
25-Dec-2023 14:00,1.605,,893.8,,24.7,,3.431,,1403,,10.59,,47.61,,21.13,,1.496,,5.8,
25-Dec-2023 15:00,0.941,,893.8,,26.3,,2.353,,1502,,10.37,,56.57,,27.76,,0.83,,5.2,
25-Dec-2023 16:00,1.662,,893.7,,263.5,,2.235,,1601,,8.69,,66.26,,38.35,,1.289,,7.5,
25-Dec-2023 17:00,1.101,,893.8,,204.9,,2.333,,1737,,6.86,,57.92,,15.48,,1.061,,4.3,
25-Dec-2023 18:00,0.844,,894,,161.1,,2.373,,1826,,6.14,,66.94,,63.83,,0.32,,4.8,
25-Dec-2023 19:00,1.538,,893.9,,185.5,,2.608,,1954,,6.13,,61.67,,40.8,,1.148,,4.2,
25-Dec-2023 20:00,1.602,,894.3,,290.5,,2.804,,2027,,5.45,,64.31,,46.67,,1.07,,5.1,
25-Dec-2023 21:00,0.865,,894.5,,245.4,,2.177,,2200,,5.6,,73.62,,30.59,,0.741,,5.6,
25-Dec-2023 22:00,1.366,,894.8,,235,,2.725,,2202,,6.46,,72.07,,35.46,,1.104,,3.8,
25-Dec-2023 23:00,0.902,,894.6,,301.6,,2.49,,2350,,4.45,,70.99,,53.6,,0.507,,6.4,
26-Dec-2023 00:00,1.183,,894.5,,258.1,,2.902,,46,,4.92,,86.3,,67.89,,0.352,,5.2,
26-Dec-2023 01:00,2.007,,894.9,,271.1,,3.411,,142,,4.32,,84,,59.7,,0.917,,6.4,
26-Dec-2023 02:00,1.091,,895.3,,286.4,,2.882,,201,,4.91,,73.88,,25.8,,0.98,,4.5,
26-Dec-2023 03:00,1.314,,894.8,,160.5,,3.098,,355,,4.17,,83.3,,21.17,,1.224,,4,
26-Dec-2023 04:00,1.276,,894.8,,260.9,,2.294,,442,,3.45,,82.2,,67.15,,0.399,,6.1,
26-Dec-2023 05:00,1.52,,895.1,,231,,2.921,,553,,3.56,,80.7,,54.36,,0.835,,5.1,
26-Dec-2023 06:00,1.175,,895.1,,211,,2.451,,640,,2.62,,88.1,,66.94,,0.372,,7.9,
26-Dec-2023 07:00,0.897,,895.1,,186.4,,2.137,,700,,3.54,,79.38,,37.39,,0.706,,4.8,
26-Dec-2023 08:00,0.432,,895.4,,76.6,,1.471,,826,,3.85,,85,,66.32,,0.142,,9.2,
26-Dec-2023 09:00,0.796,,895.9,,339.4,,2.02,,904,,5.38,,80.3,,19.78,,0.749,,7.2,
26-Dec-2023 10:00,0.659,,895.5,,35.7,,1.941,,1007,,7.5,,64.84,,59.52,,0.303,,4.4,
26-Dec-2023 11:00,1.243,,894.6,,50.7,,3.117,,1140,,9.21,,56.1,,31.74,,1.052,,2.9,
26-Dec-2023 12:00,1.639,,893.8,,39.8,,3.568,,1254,,9.95,,60.65,,31.97,,1.383,,4.8,
26-Dec-2023 13:00,1.724,,893.6,,30.8,,3.333,,1313,,10.33,,54.78,,26.86,,1.534,,5.5,
26-Dec-2023 14:00,0.69,,893.3,,35.3,,1.785,,1449,,10.85,,53.6,,52.25,,0.403,,4.9,
26-Dec-2023 15:00,0.803,,893.3,,51.1,,2.373,,1516,,10.54,,58.25,,22.88,,0.739,,6.8,
26-Dec-2023 16:00,1.16,,893.8,,301.6,,2.314,,1652,,9.18,,63.44,,25.08,,1.049,,8.8,
26-Dec-2023 17:00,1.355,,894.1,,253.7,,2.02,,1740,,8.5,,77.78,,17.21,,1.294,,6.1,
26-Dec-2023 18:00,0.973,,894.5,,243.3,,1.667,,1830,,6.34,,79.28,,26.58,,0.868,,5.6,
26-Dec-2023 19:00,1.311,,894.7,,176.5,,2.294,,1932,,4.85,,80.3,,38.77,,1.01,,5.4,
26-Dec-2023 20:00,0.808,,894.8,,208.3,,1.569,,2010,,6.57,,77.34,,36.35,,0.645,,5.5,
26-Dec-2023 21:00,0.676,,895,,222.5,,1.608,,2104,,5.08,,73.02,,51.94,,0.398,,4.8,
26-Dec-2023 22:00,0.307,,895.2,,201.2,,0.942,,2259,,6.05,,68.31,,35.49,,0.248,,4.5,
26-Dec-2023 23:00,0.447,,895,,289.3,,1.138,,2305,,5.32,,80.7,,38.72,,0.345,,3.4,
27-Dec-2023 00:00,0.566,,894.9,,279.3,,1.314,,26,,4.45,,73.48,,9.62,,0.558,,6.8,
27-Dec-2023 01:00,0.938,,894.8,,307.4,,1.765,,105,,5.54,,86.2,,42.7,,0.677,,4.8,
27-Dec-2023 02:00,0.498,,894.9,,188.8,,1.059,,255,,4.02,,80.5,,45.62,,0.34,,4.3,
27-Dec-2023 03:00,1.335,,894.4,,245,,2.373,,321,,3.84,,86.2,,54.19,,0.738,,3.4,
27-Dec-2023 04:00,0.948,,894.1,,280.8,,2,,441,,3.98,,84.7,,54.38,,0.521,,3.9,
27-Dec-2023 05:00,0.785,,894.1,,333.4,,2.549,,530,,3.13,,90.1,,54.01,,0.436,,5.3,
27-Dec-2023 06:00,1.306,,894.1,,300.7,,2.863,,624,,3.6,,86.8,,34.56,,1.068,,6.5,
27-Dec-2023 07:00,1.054,,894.6,,236.2,,2.079,,710,,3.33,,78.47,,67.31,,0.326,,7.2,
27-Dec-2023 08:00,0.817,,895,,40.4,,2.373,,838,,4.94,,82.4,,63.78,,0.31,,7.1,
27-Dec-2023 09:00,0.997,,895.4,,28.3,,2.843,,953,,6.31,,78.46,,27.1,,0.886,,8,
27-Dec-2023 10:00,1.618,,895.3,,16.9,,3.725,,1040,,8.18,,68.67,,27.09,,1.437,,3.9,
27-Dec-2023 11:00,2.254,,894.5,,7.5,,3.921,,1105,,8.45,,68.58,,19.48,,2.124,,5.8,
27-Dec-2023 12:00,1.739,,893.7,,21.3,,3.49,,1216,,8.53,,69.05,,21.29,,1.618,,4.4,
27-Dec-2023 13:00,1.631,,893,,19,,3.255,,1315,,8.8,,66.49,,29.05,,1.421,,4.4,
27-Dec-2023 14:00,1.456,,892.7,,354.2,,2.725,,1429,,9.08,,66.48,,32.91,,1.216,,8.1,
27-Dec-2023 15:00,0.735,,892.8,,46.6,,1.726,,1507,,9.4,,66.49,,54.83,,0.398,,6.8,
27-Dec-2023 16:00,0.762,,892.8,,44.1,,2.059,,1645,,8.76,,71.9,,64.49,,0.279,,6,
27-Dec-2023 17:00,0.938,,893,,355.8,,2.294,,1710,,7.61,,73.03,,52.23,,0.548,,7.7,
27-Dec-2023 18:00,1.711,,893.4,,317.5,,2.921,,1858,,6.88,,73.31,,23.76,,1.563,,6.5,
27-Dec-2023 19:00,1.12,,893.8,,318.2,,2.921,,1904,,6.31,,71.84,,31.59,,0.95,,5.4,
27-Dec-2023 20:00,1.707,,893.9,,239.4,,3.999,,2035,,5.21,,82.1,,60.38,,0.758,,4.8,
27-Dec-2023 21:00,1.608,,894.3,,176.7,,3.411,,2131,,4.92,,82.8,,51.04,,0.97,,7,
27-Dec-2023 22:00,1.478,,895.1,,301,,3.196,,2201,,4.41,,87,,45.36,,1.014,,6.1,
27-Dec-2023 23:00,0.684,,895.3,,201.4,,1.53,,2354,,5.01,,78.12,,43.54,,0.486,,5.2,
28-Dec-2023 00:00,1.785,,894.9,,229.7,,3.157,,35,,5.8,,69.42,,16.91,,1.707,,5.3,
28-Dec-2023 01:00,1.032,,894.9,,233.6,,2.137,,138,,3.8,,85.6,,20.32,,0.967,,4.6,
28-Dec-2023 02:00,0.862,,895.3,,172.8,,2.137,,223,,2.93,,86.5,,36.62,,0.686,,5.5,
28-Dec-2023 03:00,1.065,,895.2,,281,,3.274,,359,,3.88,,79.87,,36.36,,0.85,,4.7,
28-Dec-2023 04:00,1.724,,895.1,,296.7,,3.411,,400,,3.5,,82.5,,19.33,,1.625,,4.6,
28-Dec-2023 05:00,1.238,,895.2,,240.3,,2.431,,514,,2.29,,91.6,,33.46,,1.027,,5.7,
28-Dec-2023 06:00,1.43,,895.5,,182.5,,3.137,,642,,1.04,,89.9,,50.72,,0.87,,6.5,
28-Dec-2023 07:00,0.619,,896,,307.2,,2.784,,708,,2.18,,87.3,,30.49,,0.532,,5.4,
28-Dec-2023 08:00,0.653,,896.6,,345.8,,2.137,,857,,4.07,,83.7,,41.49,,0.482,,7.1,
28-Dec-2023 09:00,1.669,,897.3,,10.8,,3.059,,938,,5.02,,80.8,,20.53,,1.562,,7.9,
28-Dec-2023 10:00,1.301,,897.3,,10.4,,2.686,,1002,,6.15,,74.26,,27.13,,1.155,,4.6,
28-Dec-2023 11:00,1.354,,896.4,,26.1,,2.569,,1147,,7.98,,62.06,,23.85,,1.236,,4,
28-Dec-2023 12:00,1.075,,895.6,,39.1,,2.216,,1214,,10,,55.9,,36.79,,0.853,,3.8,
28-Dec-2023 13:00,1.116,,895,,67.9,,2.784,,1348,,11.52,,48.98,,30.42,,0.959,,4.8,
28-Dec-2023 14:00,1.149,,894.7,,44,,2.706,,1407,,12.42,,50.49,,20.66,,1.074,,5.7,
28-Dec-2023 15:00,0.892,,894.7,,43.7,,1.961,,1506,,12.39,,56.65,,30.75,,0.763,,5.9,
28-Dec-2023 16:00,0.827,,894.7,,300.5,,1.569,,1637,,10.24,,63.67,,19.1,,0.781,,8.8,
28-Dec-2023 17:00,1.373,,894.9,,298.3,,2.02,,1737,,9.19,,65.63,,21.97,,1.272,,6.2,
28-Dec-2023 18:00,1.066,,895.1,,237.6,,1.961,,1800,,8.34,,79.95,,27.05,,0.947,,5.8,
28-Dec-2023 19:00,0.949,,895.2,,183.2,,2.529,,1955,,5.92,,63.11,,17.86,,0.903,,4.7,
28-Dec-2023 20:00,0.723,,895.1,,166.4,,1.981,,2000,,5.75,,69.63,,61.1,,0.312,,5.4,
28-Dec-2023 21:00,0.921,,895.2,,187.5,,2.294,,2159,,5.79,,62.95,,48.1,,0.597,,6,
28-Dec-2023 22:00,0.653,,895.4,,280,,2.745,,2208,,4.93,,83.4,,56.43,,0.336,,6.4,
28-Dec-2023 23:00,0.909,,895.4,,236.1,,1.922,,2355,,4.97,,66.98,,50.6,,0.554,,4.3,
29-Dec-2023 00:00,1.643,,895.2,,305.2,,3,,35,,4.08,,81.6,,36.66,,1.306,,4.3,
29-Dec-2023 01:00,0.717,,895.1,,256.8,,1.785,,156,,3.61,,82.2,,61.76,,0.3,,6.1,
29-Dec-2023 02:00,0.647,,895.1,,311.3,,1.687,,201,,3.66,,84.5,,39.59,,0.492,,5.4,
29-Dec-2023 03:00,0.603,,894.9,,214.7,,1.51,,328,,3,,79.04,,36.14,,0.483,,4,
29-Dec-2023 04:00,0.635,,894.7,,217.3,,1.863,,406,,2.35,,79.71,,77.46,,0.054,,6.3,
29-Dec-2023 05:00,0.77,,894.8,,211.7,,1.804,,532,,2.48,,89.2,,37.09,,0.609,,5.2,
