,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Dec-2023 02:00,1.191,,37.2,,2.314,,248,,5.73,,0,,60.42,,0.528,,3.5,
22-Dec-2023 03:00,0.938,,41.8,,2.216,,311,,5.47,,0,,66.95,,0.297,,4.1,
22-Dec-2023 04:00,1.74,,157.9,,3.137,,438,,5.64,,0,,27.92,,1.533,,4.7,
22-Dec-2023 05:00,1.323,,238,,2.314,,515,,6.02,,0,,50.91,,0.8,,5.6,
22-Dec-2023 06:00,1.201,,333,,2.157,,604,,5.4,,0,,48.61,,0.769,,9.5,
22-Dec-2023 07:00,0.449,,135.3,,1.589,,755,,5.41,,0,,29.56,,0.389,,9.1,
22-Dec-2023 08:00,0.975,,267.5,,2.196,,833,,5.62,,0,,60.41,,0.433,,8.4,
22-Dec-2023 09:00,0.421,,154.2,,1.255,,915,,5.86,,0,,58.25,,0.203,,7.6,
22-Dec-2023 10:00,1.109,,249.6,,2.196,,1020,,6.47,,0,,23.52,,1.015,,6.4,
22-Dec-2023 11:00,1.311,,292.8,,2.765,,1159,,7.36,,0,,21.73,,1.217,,5.5,
22-Dec-2023 12:00,1.413,,333.9,,2.745,,1200,,7.35,,0,,25.37,,1.275,,5.9,
22-Dec-2023 13:00,1.349,,270,,3.255,,1325,,7.76,,0,,21.91,,1.25,,6.4,
22-Dec-2023 14:00,1.178,,265.9,,2.431,,1442,,8.3,,0,,30.45,,1.011,,6.2,
22-Dec-2023 15:00,0.855,,18.5,,1.804,,1505,,8.29,,0,,67.21,,0.266,,9,
22-Dec-2023 16:00,1.085,,250.7,,2.765,,1624,,8.17,,0,,33.5,,0.899,,7.8,
22-Dec-2023 17:00,2.138,,48.4,,2.843,,1722,,7.56,,0,,31.09,,1.823,,8.5,
22-Dec-2023 18:00,0.899,,105.6,,2.235,,1800,,7.48,,0,,6.94,,0.893,,8,
22-Dec-2023 19:00,1.411,,113.9,,2.275,,1957,,7.57,,0,,31.59,,1.196,,6.7,
22-Dec-2023 20:00,0.498,,209.4,,1.863,,2000,,5.71,,0,,24.58,,0.452,,6.4,
22-Dec-2023 21:00,0.616,,232.4,,2.529,,2149,,5.43,,0,,45.53,,0.422,,7,
22-Dec-2023 22:00,1.814,,149.9,,2.745,,2231,,4.91,,0,,46.73,,1.21,,5.1,
22-Dec-2023 23:00,1.19,,235.8,,2.275,,2317,,3.32,,0,,61.5,,0.504,,6.4,
23-Dec-2023 00:00,0.471,,196.4,,1.314,,2,,2.72,,0,,56.19,,0.244,,4.9,
23-Dec-2023 01:00,0.515,,116.3,,1.295,,151,,2.54,,0,,28.44,,0.452,,5.4,
23-Dec-2023 02:00,0.449,,201.2,,1.824,,258,,2.37,,0,,62.29,,0.183,,5.5,
23-Dec-2023 03:00,0.935,,188.4,,2.196,,312,,1.45,,0,,30.72,,0.8,,4.1,
23-Dec-2023 04:00,0.717,,148.9,,1.314,,430,,1.04,,0,,21.21,,0.668,,4.6,
23-Dec-2023 05:00,1.41,,146.9,,2.961,,557,,0.98,,0,,14.78,,1.363,,5.7,
23-Dec-2023 06:00,1.566,,115.5,,2.745,,645,,1.51,,0,,19.45,,1.476,,6.4,
23-Dec-2023 07:00,0.638,,128.3,,2.275,,702,,1.28,,0,,28.2,,0.56,,5.5,
23-Dec-2023 08:00,0.621,,70.3,,2.529,,856,,1.27,,0,,42.15,,0.453,,6,
23-Dec-2023 09:00,0.8,,214.8,,1.745,,954,,1.48,,0,,62.65,,0.322,,5.5,
23-Dec-2023 10:00,1.031,,27.4,,2.569,,1013,,2.69,,0,,66.86,,0.329,,5.1,
23-Dec-2023 11:00,0.609,,270.2,,2.392,,1100,,4.94,,0,,61.17,,0.262,,7.1,
23-Dec-2023 12:00,1.166,,306.3,,2.921,,1213,,5.97,,0,,25.98,,1.046,,5.5,
23-Dec-2023 13:00,1.292,,284.6,,2.725,,1320,,7.65,,0,,25.15,,1.167,,4.5,
23-Dec-2023 14:00,1.062,,290.1,,2.51,,1410,,8.98,,0,,34.97,,0.864,,7.5,
23-Dec-2023 15:00,0.783,,6.3,,2,,1557,,9.54,,0,,38.17,,0.609,,7.4,
23-Dec-2023 16:00,1.126,,60.9,,1.863,,1608,,8.26,,0,,42.23,,0.82,,8.6,
23-Dec-2023 17:00,1.696,,103,,2.686,,1746,,7.23,,0,,67.39,,0.522,,7.5,
23-Dec-2023 18:00,1.569,,187.4,,2.412,,1805,,7.62,,0,,16.64,,1.503,,6.9,
23-Dec-2023 19:00,0.673,,92.3,,1.393,,1907,,5.75,,0,,36.03,,0.54,,6.2,
23-Dec-2023 20:00,0.685,,165.7,,1.628,,2055,,5.09,,0,,66.03,,0.23,,7,
23-Dec-2023 21:00,0.538,,143.9,,1.471,,2100,,5.22,,0,,21.85,,0.499,,7.2,
23-Dec-2023 22:00,0.361,,50.3,,1.255,,2225,,4.08,,0,,58.49,,0.173,,6.3,
23-Dec-2023 23:00,1.462,,107.6,,2.392,,2353,,3.96,,0,,40.65,,1.094,,6.2,
24-Dec-2023 00:00,0.659,,102,,1.981,,0,,3.76,,0,,43.1,,0.473,,5.9,
24-Dec-2023 01:00,0.621,,135.6,,1.491,,121,,2.22,,0,,59.24,,0.289,,7.1,
24-Dec-2023 02:00,1.752,,79,,2.608,,214,,3.38,,0,,22.07,,1.622,,7.1,
24-Dec-2023 03:00,1.785,,100.1,,3.098,,325,,3.5,,0,,26.94,,1.587,,6.2,
24-Dec-2023 04:00,0.642,,248.2,,1.491,,428,,2.58,,0,,37.11,,0.507,,7,
24-Dec-2023 05:00,0.902,,99.2,,2.216,,539,,1.83,,0,,46.19,,0.608,,8,
24-Dec-2023 06:00,0.995,,205.1,,2.059,,630,,0.91,,0,,71.83,,0.212,,7.9,
24-Dec-2023 07:00,1.903,,202.5,,2.451,,738,,1.15,,0,,15.41,,1.834,,5.6,
24-Dec-2023 08:00,0.367,,240.3,,1.883,,800,,2.65,,0,,45.41,,0.251,,9.1,
24-Dec-2023 09:00,0.73,,304.2,,2.02,,917,,2.73,,0,,77.93,,0.054,,7,
24-Dec-2023 10:00,0.803,,271.2,,2.275,,1038,,5.04,,0,,35.8,,0.646,,7.2,
24-Dec-2023 11:00,1.068,,261.2,,2.921,,1157,,6.41,,0,,40.51,,0.801,,2.2,
24-Dec-2023 12:00,1.381,,280.6,,3,,1201,,7.39,,0,,25.25,,1.247,,4.6,
24-Dec-2023 13:00,0.536,,24.9,,1.863,,1359,,8.86,,0,,52.55,,0.311,,3.6,
24-Dec-2023 14:00,0.805,,4.1,,2.059,,1405,,9.65,,0,,58.43,,0.386,,4.5,
24-Dec-2023 15:00,1.164,,37.6,,2.333,,1507,,9.47,,0,,50.99,,0.703,,4.5,
24-Dec-2023 16:00,0.499,,349.5,,1.745,,1619,,8.36,,0,,32.96,,0.416,,6.8,
24-Dec-2023 17:00,0.625,,91.3,,1.157,,1757,,7.66,,0,,27.37,,0.554,,5.1,
24-Dec-2023 18:00,0.72,,154.5,,1.295,,1826,,7.35,,0,,34.16,,0.592,,5.2,
24-Dec-2023 19:00,1.268,,180.1,,2.098,,1939,,6.47,,0,,20.2,,1.189,,4.4,
24-Dec-2023 20:00,1.193,,127.2,,2.588,,2006,,6.45,,0,,24.83,,1.081,,5.5,
24-Dec-2023 21:00,1.514,,219.7,,2.765,,2111,,4.01,,0,,21.71,,1.405,,7.2,
24-Dec-2023 22:00,0.527,,135.8,,1.53,,2242,,4.03,,0,,23.5,,0.483,,4.8,
24-Dec-2023 23:00,0.751,,210.6,,1.824,,2329,,3.37,,0,,45.49,,0.514,,4.8,
25-Dec-2023 00:00,0.368,,195.4,,1.059,,59,,2.63,,0,,59.79,,0.167,,5.7,
25-Dec-2023 01:00,1.182,,131.7,,2.902,,116,,3.35,,0,,26.23,,1.058,,5.5,
25-Dec-2023 02:00,1.199,,173.7,,2.294,,234,,3.86,,0,,31.53,,1.018,,4.8,
25-Dec-2023 03:00,0.783,,167.4,,2.157,,305,,2.49,,0,,44.64,,0.545,,4,
25-Dec-2023 04:00,0.875,,104.6,,2.725,,420,,2.4,,0,,44.45,,0.612,,5.6,
25-Dec-2023 05:00,0.524,,218.5,,1.216,,500,,2.07,,0,,43.86,,0.37,,6.3,
25-Dec-2023 06:00,0.447,,64.5,,1.216,,602,,1.48,,0,,44.48,,0.312,,6.7,
25-Dec-2023 07:00,1.491,,202.7,,2.569,,729,,1.72,,0,,47.12,,0.986,,6.1,
25-Dec-2023 08:00,1.006,,142.6,,2.118,,815,,1.76,,0,,24.95,,0.91,,5.8,
25-Dec-2023 09:00,0.711,,269.9,,1.961,,952,,3.75,,0,,62.66,,0.286,,7.8,
25-Dec-2023 10:00,0.836,,248.7,,2.471,,1013,,5.09,,0,,62.53,,0.338,,6.5,
25-Dec-2023 11:00,0.705,,300.4,,2.314,,1153,,7.66,,0,,57.2,,0.354,,4.6,
25-Dec-2023 12:00,1.497,,349.1,,2.569,,1238,,8.06,,0,,34.98,,1.218,,4.9,
25-Dec-2023 13:00,1.795,,3.5,,3.137,,1343,,8.74,,0,,16.71,,1.719,,3.8,
25-Dec-2023 14:00,0.761,,5.8,,1.863,,1400,,10.1,,0,,24.33,,0.693,,5.4,
25-Dec-2023 15:00,1.3,,46.7,,2.098,,1535,,10.43,,0,,15.79,,1.251,,4.2,
25-Dec-2023 16:00,0.803,,3.7,,1.295,,1600,,9.59,,0,,54.68,,0.437,,6.4,
25-Dec-2023 17:00,0.915,,179.2,,1.941,,1710,,8.64,,0,,38.65,,0.707,,4.8,
25-Dec-2023 18:00,1.222,,172.4,,2.843,,1834,,8.54,,0,,21.84,,1.133,,4.8,
25-Dec-2023 19:00,1.558,,81.6,,2.745,,1941,,8.2,,0,,9.9,,1.535,,3.9,
25-Dec-2023 20:00,0.963,,201.4,,2.235,,2001,,6.71,,0,,79.79,,0.029,,5.4,
25-Dec-2023 21:00,0.98,,123.4,,2.118,,2149,,6.36,,0,,40.2,,0.739,,5.2,
25-Dec-2023 22:00,2.026,,76.5,,3.901,,2222,,6.63,,0,,56.59,,1.037,,3.9,
25-Dec-2023 23:00,1.764,,204.6,,3.157,,2300,,5.85,,0,,36.8,,1.4,,4.3,
26-Dec-2023 00:00,1.436,,101.8,,2.451,,57,,5.53,,0,,77.5,,0.122,,5.9,
26-Dec-2023 01:00,1.698,,111.5,,2.784,,123,,5.6,,0,,58.61,,0.809,,5.8,
26-Dec-2023 02:00,1.33,,194.9,,2.804,,255,,5.42,,0,,54.6,,0.726,,4.8,
26-Dec-2023 03:00,1.591,,167.2,,2.882,,307,,4.94,,0,,53.29,,0.902,,5.1,
26-Dec-2023 04:00,0.915,,90.9,,2.333,,433,,5.46,,0,,39.52,,0.697,,5.9,
26-Dec-2023 05:00,1.068,,164.3,,2.686,,557,,4.19,,0,,48.12,,0.691,,5.9,
26-Dec-2023 06:00,0.881,,195.2,,2.059,,654,,4.14,,0,,36.42,,0.703,,5.7,
26-Dec-2023 07:00,0.679,,159.2,,1.471,,710,,4.51,,0,,44.2,,0.477,,3.6,
26-Dec-2023 08:00,1.317,,14.4,,2.471,,857,,4.57,,0,,31.51,,1.117,,6.6,
26-Dec-2023 09:00,0.672,,347.3,,2.412,,900,,4.83,,0,,60.5,,0.297,,6.1,
26-Dec-2023 10:00,0.482,,339.3,,1.667,,1036,,7.78,,0,,63.97,,0.181,,7.5,
26-Dec-2023 11:00,1.026,,245.3,,3.117,,1129,,8.91,,0,,38.75,,0.791,,3.8,
26-Dec-2023 12:00,0.999,,321.1,,3.117,,1259,,9.83,,0,,32.87,,0.834,,4.9,
26-Dec-2023 13:00,1.412,,335.2,,3.333,,1302,,9.86,,0,,42.3,,1.027,,4.2,
26-Dec-2023 14:00,0.892,,282.8,,2.216,,1441,,10.45,,0,,31.7,,0.755,,4.5,
26-Dec-2023 15:00,1.098,,229.9,,1.961,,1523,,10.98,,0,,35.44,,0.888,,5.9,
26-Dec-2023 16:00,0.646,,12.1,,1.373,,1659,,10.18,,0,,65.57,,0.223,,5.9,
26-Dec-2023 17:00,1.063,,180.5,,1.922,,1719,,9.7,,0,,21.27,,0.989,,6.6,
26-Dec-2023 18:00,1.831,,105.6,,2.902,,1820,,9.25,,0,,11.26,,1.795,,4.8,
26-Dec-2023 19:00,1.852,,221,,3.294,,1927,,7.31,,0,,28.64,,1.62,,4.5,
26-Dec-2023 20:00,1.829,,104.9,,3.353,,2059,,7.17,,0,,39.53,,1.394,,5,
26-Dec-2023 21:00,1.461,,123.5,,3.411,,2100,,7.83,,0,,36.14,,1.17,,4,
26-Dec-2023 22:00,0.754,,258.6,,2.157,,2256,,4.62,,0,,78.02,,0.054,,5.6,
26-Dec-2023 23:00,0.657,,245.1,,1.667,,2300,,5.32,,0,,66.32,,0.217,,4.2,
27-Dec-2023 00:00,0.414,,94.8,,1.451,,36,,4.96,,0,,46.36,,0.278,,5,
27-Dec-2023 01:00,0.676,,335.5,,1.941,,159,,4.76,,0,,58.89,,0.319,,4.7,
27-Dec-2023 02:00,1.639,,202.2,,2.843,,211,,4.3,,0,,12.92,,1.597,,3.7,
27-Dec-2023 03:00,1.284,,224.2,,2.216,,331,,4.73,,0,,57.99,,0.626,,3.3,
27-Dec-2023 04:00,0.889,,186.7,,1.745,,436,,4.28,,0,,36.05,,0.713,,4.3,
27-Dec-2023 05:00,1.622,,117.7,,3.059,,521,,4.69,,0,,50.04,,1.003,,4.8,
27-Dec-2023 06:00,1.35,,228.3,,3.333,,628,,3.78,,0,,59.24,,0.628,,4.9,
27-Dec-2023 07:00,1.569,,108.1,,2.863,,728,,4.39,,0,,50.62,,0.956,,4.9,
27-Dec-2023 08:00,1.137,,255.7,,2.941,,810,,4.52,,0,,45.29,,0.782,,7.1,
27-Dec-2023 09:00,1.09,,270.2,,2.51,,905,,5.47,,0,,48.78,,0.695,,8.7,
27-Dec-2023 10:00,0.909,,314.7,,2.451,,1043,,7.92,,0,,58.54,,0.434,,7.4,
27-Dec-2023 11:00,1.414,,332.7,,3.294,,1144,,7.69,,0,,41.99,,1.034,,2.8,
27-Dec-2023 12:00,1.011,,356.1,,2.529,,1205,,7.93,,0,,34.07,,0.832,,2.5,
27-Dec-2023 13:00,0.726,,46.6,,1.275,,1343,,8.27,,0,,61.75,,0.304,,3.6,
27-Dec-2023 14:00,0.434,,27.2,,1.157,,1414,,8.71,,0,,70.09,,0.109,,5,
27-Dec-2023 15:00,0.896,,144.9,,2.549,,1552,,8.98,,0,,31.38,,0.762,,7.9,
27-Dec-2023 16:00,1.531,,135,,2.804,,1618,,10.43,,0,,11.89,,1.498,,2.9,
27-Dec-2023 17:00,1.008,,109.2,,2.177,,1729,,9.5,,0,,59.52,,0.464,,7.1,
27-Dec-2023 18:00,1.238,,357.2,,2.667,,1821,,7.27,,0,,35.23,,1.003,,6.6,
27-Dec-2023 19:00,1.754,,148.4,,3.117,,1919,,7.15,,0,,38.47,,1.358,,4.4,
27-Dec-2023 20:00,1.269,,164.5,,2.412,,2030,,6.13,,0,,61.98,,0.526,,4.9,
27-Dec-2023 21:00,0.804,,47.4,,1.863,,2117,,4.73,,0,,72.36,,0.162,,7.3,
27-Dec-2023 22:00,1.59,,90.2,,2.725,,2259,,5.65,,0,,25.21,,1.436,,6.1,
27-Dec-2023 23:00,1.492,,181.8,,3.255,,2320,,6.64,,0,,67.58,,0.453,,5.4,
28-Dec-2023 00:00,1.628,,171.9,,2.921,,59,,6.01,,0,,66.55,,0.529,,4.4,
28-Dec-2023 01:00,1.69,,208.2,,3.196,,110,,4.99,,0,,27.41,,1.496,,6.1,
28-Dec-2023 02:00,1.244,,156.5,,2.49,,225,,4.78,,0,,36.65,,0.989,,6.5,
28-Dec-2023 03:00,1.703,,82.8,,2.902,,347,,4.68,,0,,17.18,,1.626,,4.1,
28-Dec-2023 04:00,2.34,,131.4,,4.666,,459,,5.27,,0,,32.14,,1.972,,5,
28-Dec-2023 05:00,2.074,,200.3,,4.097,,501,,1.84,,0,,38.53,,1.605,,5.9,
28-Dec-2023 06:00,1.559,,95.7,,2.765,,651,,2.7,,0,,21.21,,1.452,,6,
28-Dec-2023 07:00,0.969,,134,,2.373,,700,,3.39,,0,,61.34,,0.413,,4.9,
28-Dec-2023 08:00,0.703,,41.7,,1.451,,837,,3.86,,0,,78,,0.051,,8,
28-Dec-2023 09:00,1.117,,1,,2.745,,945,,4.77,,0,,19.95,,1.05,,8.6,
28-Dec-2023 10:00,0.617,,305.8,,1.981,,1038,,7.21,,0,,38.56,,0.477,,,AX
28-Dec-2023 11:00,0.801,,308.8,,1.706,,1123,,8.27,,0,,38.45,,0.621,,,AX
28-Dec-2023 12:00,0.926,,327.1,,2.157,,1217,,9.61,,0,,35.5,,0.748,,,AX
28-Dec-2023 13:00,0.494,,327.9,,1.549,,1302,,11.49,,0,,63.84,,0.187,,5.5,
28-Dec-2023 14:00,0.987,,337.6,,2,,1422,,11.83,,0,,26.32,,0.883,,4,
28-Dec-2023 15:00,1.05,,351.8,,1.726,,1511,,11.66,,0,,18.11,,0.997,,5.2,
28-Dec-2023 16:00,1.656,,32.7,,2.216,,1658,,10.33,,0,,21.69,,1.537,,7.6,
28-Dec-2023 17:00,1.303,,102.8,,2.353,,1712,,10.2,,0,,34.97,,1.06,,16.8,
28-Dec-2023 18:00,0.451,,234.8,,1.706,,1820,,7.68,,0,,57.5,,0.224,,6.2,
28-Dec-2023 19:00,1.529,,100.1,,2.353,,1935,,8.45,,0,,12.17,,1.494,,5.1,
28-Dec-2023 20:00,1.225,,130,,2.255,,2028,,8.6,,0,,44.02,,0.863,,4.5,
28-Dec-2023 21:00,1.243,,94.3,,2.784,,2148,,7.14,,0,,40.16,,0.938,,5.4,
28-Dec-2023 22:00,1.344,,233.8,,2.686,,2252,,5.88,,0,,57.91,,0.657,,5.1,
28-Dec-2023 23:00,0.891,,314.2,,2,,2300,,5.65,,0,,71.51,,0.196,,5.2,
29-Dec-2023 00:00,0.597,,140.3,,1.804,,59,,4.83,,0,,65.86,,0.202,,4.9,
29-Dec-2023 01:00,1.202,,185.6,,2.431,,155,,4.69,,0,,61.64,,0.506,,5.8,
29-Dec-2023 02:00,1.286,,227.5,,2.549,,212,,3.96,,0,,16.03,,1.236,,5.8,
29-Dec-2023 03:00,1.506,,178.7,,2.902,,314,,3.61,,0,,41.28,,1.115,,5,
29-Dec-2023 04:00,0.789,,154.5,,2.431,,400,,3.06,,0,,53.15,,0.449,,4.6,
29-Dec-2023 05:00,0.759,,191.2,,1.275,,532,,3.44,,0,,29.32,,0.66,,5.7,
29-Dec-2023 06:00,1.142,,173,,1.922,,617,,3.43,,0,,40.7,,0.854,,6.4,
29-Dec-2023 07:00,0.707,,65.5,,1.549,,744,,3.52,,0,,45.62,,0.482,,4.9,
29-Dec-2023 08:00,0.316,,310.2,,1.275,,857,,4.88,,0,,20.67,,0.295,,7.6,
29-Dec-2023 09:00,0.873,,54.6,,2.235,,937,,5.49,,0,,41.4,,0.645,,7.1,
29-Dec-2023 10:00,0.925,,351.5,,3.019,,1054,,7.71,,0,,52.98,,0.529,,6.8,
29-Dec-2023 11:00,0.807,,68.3,,2.255,,1101,,9.96,,0,,59.76,,0.368,,4,
29-Dec-2023 12:00,1.625,,59.6,,3.274,,1221,,12.62,,0,,21.57,,1.51,,2.3,
29-Dec-2023 13:00,2.337,,328.6,,7.371,,1349,,15.83,,0,,61.35,,0.996,,-0.9,
29-Dec-2023 14:00,3.169,,276.4,,8.33,,1417,,16.16,,0,,60.03,,1.428,,4.2,
29-Dec-2023 15:00,3.059,,7.2,,9.15,,1549,,15.08,,0,,71.01,,0.708,,8.5,
29-Dec-2023 16:00,2.558,,299.7,,6.528,,1656,,12.62,,0,,51.65,,1.518,,16.3,
29-Dec-2023 17:00,1.909,,271.7,,7.547,,1701,,10.55,,0,,41.66,,1.404,,7.6,
29-Dec-2023 18:00,2.658,,297.3,,5.587,,1806,,9.83,,0,,30.94,,2.27,,6.4,
29-Dec-2023 19:00,1.414,,149.1,,2.882,,1917,,9.04,,0,,26.14,,1.267,,6.3,
29-Dec-2023 20:00,1.925,,181.9,,4.235,,2035,,9.29,,0,,24.03,,1.756,,6.4,
29-Dec-2023 21:00,1.758,,248.8,,4.627,,2159,,9.72,,0,,46.93,,1.168,,6.1,
29-Dec-2023 22:00,2.448,,227.2,,6.273,,2207,,9.68,,0,,46.56,,1.639,,7.1,
29-Dec-2023 23:00,3.467,,159.7,,10.02,,2351,,9.87,,0,,54.56,,1.894,,5.1,
30-Dec-2023 00:00,2.447,,213.4,,6.077,,5,,9.12,,0,,54.75,,1.329,,7,
30-Dec-2023 01:00,2.867,,212.9,,5.175,,144,,8.28,,0,,25.73,,2.578,,6.3,
30-Dec-2023 02:00,4.496,,150.9,,9.06,,239,,9.27,,0,,33.5,,3.727,,3.7,
30-Dec-2023 03:00,5.624,,129.7,,10.13,,333,,9.4,,0,,21.2,,5.239,,4.5,
30-Dec-2023 04:00,5.625,,126.5,,9.15,,440,,8.81,,0,,11.4,,5.513,,6.2,
30-Dec-2023 05:00,5.946,,121.8,,10.59,,543,,8.53,,0,,17.39,,5.672,,6.4,
30-Dec-2023 06:00,3.024,,140.5,,10.19,,608,,6.91,,0,,56.05,,1.576,,8,
30-Dec-2023 07:00,1.064,,263.9,,3.47,,729,,5.56,,0,,60.11,,0.478,,6.5,
30-Dec-2023 08:00,2.344,,307.9,,7.292,,837,,6.35,,0,,37.73,,1.835,,8,
30-Dec-2023 09:00,1.927,,293.8,,4.431,,953,,7.69,,0,,43.17,,1.38,,8.2,
30-Dec-2023 10:00,2.15,,233,,4.783,,1013,,7.74,,0,,25.25,,1.941,,7.2,
30-Dec-2023 11:00,2.453,,93.2,,4.783,,1115,,7.99,,0,,26.41,,2.193,,6,
30-Dec-2023 12:00,2.174,,89.9,,4.137,,1201,,8.4,,0,,21.43,,2.022,,6.3,
30-Dec-2023 13:00,0.659,,48.1,,1.863,,1336,,8.82,,0,,57.41,,0.328,,6,
30-Dec-2023 14:00,0.918,,327.9,,1.883,,1459,,8.75,,0,,51.67,,0.545,,6.9,
30-Dec-2023 15:00,1.847,,23.6,,3.313,,1538,,8.95,,0,,28.2,,1.623,,7.4,
30-Dec-2023 16:00,1.756,,269,,3.568,,1602,,8.34,,0,,60.91,,0.763,,8.7,
30-Dec-2023 17:00,1.893,,178.6,,2.902,,1750,,7.82,,0,,31.05,,1.615,,8.6,
30-Dec-2023 18:00,2.886,,171.9,,3.372,,1850,,7.68,,0,,11.27,,2.83,,6.5,
30-Dec-2023 19:00,2.817,,120.8,,3.529,,1954,,7.26,,0,,25.94,,2.528,,6.3,
30-Dec-2023 20:00,1.741,,118.8,,3.274,,2008,,5.86,,0,,43.94,,1.228,,7,
30-Dec-2023 21:00,0.825,,359.6,,2.079,,2112,,4.03,,0,,67.88,,0.246,,6.3,
30-Dec-2023 22:00,1.29,,150.6,,2.275,,2248,,3.84,,0,,52.99,,0.738,,5.9,
30-Dec-2023 23:00,2.104,,195.7,,3.843,,2325,,3.21,,0,,40.71,,1.572,,5.4,
31-Dec-2023 00:00,1.272,,158.9,,2.804,,2,,2.94,,0,,54.35,,0.699,,6.2,
31-Dec-2023 01:00,1.878,,94.4,,3.411,,151,,3.7,,0,,48.28,,1.211,,5.8,
31-Dec-2023 02:00,1.305,,167.2,,2.784,,204,,1.84,,0,,55.49,,0.693,,5.8,
31-Dec-2023 03:00,1.12,,170.8,,2.902,,357,,2.09,,0,,53.52,,0.631,,4.9,
31-Dec-2023 04:00,1.706,,162.2,,2.686,,402,,1.94,,0,,50.11,,1.053,,6,
31-Dec-2023 05:00,1.671,,214.2,,2.49,,539,,0.95,,0,,32.01,,1.41,,7.1,
31-Dec-2023 06:00,2.129,,101.6,,3.921,,624,,1.72,,0,,13.55,,2.069,,6.2,
31-Dec-2023 07:00,0.966,,162.7,,1.941,,757,,1.88,,0,,60.59,,0.425,,5.7,
31-Dec-2023 08:00,1.014,,226.7,,2.157,,804,,1.47,,0,,47.67,,0.663,,8.1,
31-Dec-2023 09:00,0.465,,41.8,,1.843,,953,,4.02,,0,,39.92,,0.352,,7.6,
31-Dec-2023 10:00,0.853,,358.4,,1.902,,1035,,5.11,,0,,31.87,,0.721,,7.3,
31-Dec-2023 11:00,0.932,,275.7,,2.118,,1112,,5.82,,0,,29.14,,0.811,,4.6,
31-Dec-2023 12:00,1.089,,325.4,,2.196,,1219,,6.17,,0,,33.51,,0.903,,3.5,
31-Dec-2023 13:00,1.239,,275.3,,3.431,,1353,,6.95,,0,,65,,0.441,,5.2,
31-Dec-2023 14:00,2.004,,22.1,,3.176,,1425,,7.32,,0,,11.18,,1.966,,4.6,
31-Dec-2023 15:00,0.652,,242.7,,1.491,,1555,,7.61,,0,,62.18,,0.268,,6.7,
31-Dec-2023 16:00,1.38,,215.3,,4.235,,1639,,7.45,,0,,42.18,,1.006,,6.5,
31-Dec-2023 17:00,0.978,,44,,2.921,,1751,,6.81,,0,,29.81,,0.846,,8.3,
31-Dec-2023 18:00,1.752,,162.9,,4.215,,1858,,6.55,,0,,52.17,,1.025,,5.9,
31-Dec-2023 19:00,1.888,,148.9,,3.451,,1900,,6.64,,0,,19.57,,1.778,,5.4,
31-Dec-2023 20:00,1.239,,50.8,,3.137,,2055,,7.44,,0,,56.72,,0.631,,5,
31-Dec-2023 21:00,2.529,,52.7,,3.98,,2119,,6.12,,0,,11.16,,2.481,,6.1,
31-Dec-2023 22:00,1.375,,137.2,,2.314,,2241,,4.93,,0,,34.71,,1.122,,5.5,
31-Dec-2023 23:00,0.875,,277.8,,2.255,,2316,,4.41,,0,,63.38,,0.339,,5.8,
