,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jun-2017 19:00,3.15,,294.1,,4.901,,1949,,16.78,,3.014,
28-Jun-2017 20:00,3.879,,336.2,,5.783,,2028,,17.58,,3.696,
28-Jun-2017 21:00,5.587,,319.7,,9.85,,2136,,8.17,,5.53,
28-Jun-2017 22:00,5.317,,354.9,,7.498,,2200,,24.44,,4.832,
28-Jun-2017 23:00,5.074,,344.9,,7.008,,2308,,12.55,,4.953,
29-Jun-2017 00:00,4.781,,356.7,,6.812,,56,,12.9,,4.66,
29-Jun-2017 01:00,4.56,,4.2,,6.42,,135,,19.74,,4.29,
29-Jun-2017 02:00,4.861,,346.4,,6.665,,257,,7.49,,4.819,
29-Jun-2017 03:00,4.322,,354.9,,6.714,,308,,12.58,,4.218,
29-Jun-2017 04:00,4.425,,342.4,,5.587,,412,,7.11,,4.391,
29-Jun-2017 05:00,3.306,,355.2,,4.656,,551,,10.95,,3.245,
29-Jun-2017 06:00,4.984,,0.4,,6.959,,637,,10.46,,4.9,
29-Jun-2017 07:00,5.873,,5.3,,9.02,,755,,9.68,,5.789,
29-Jun-2017 08:00,5.895,,15,,9.75,,817,,9.42,,5.815,
29-Jun-2017 09:00,5.052,,7.8,,7.057,,949,,15.63,,4.864,
29-Jun-2017 10:00,3.508,,16.2,,6.91,,1010,,24.63,,3.184,
29-Jun-2017 11:00,1.871,,92.4,,4.656,,1106,,51.86,,1.104,
29-Jun-2017 12:00,1.712,,104.7,,4.313,,1223,,39.06,,1.314,
29-Jun-2017 13:00,3.571,,158,,7.106,,1323,,27.36,,3.164,
29-Jun-2017 14:00,2.731,,147,,7.743,,1436,,45.08,,1.885,
29-Jun-2017 15:00,3.191,,163.2,,7.449,,1540,,33.92,,2.631,
29-Jun-2017 16:00,3.477,,184.6,,7.498,,1601,,20.89,,3.246,
29-Jun-2017 17:00,4.801,,184.4,,7.988,,1737,,11.24,,4.708,
29-Jun-2017 18:00,3.897,,194.5,,7.253,,1814,,11.07,,3.824,
29-Jun-2017 19:00,2.366,,200.3,,4.754,,1951,,6.97,,2.348,
29-Jun-2017 20:00,2.594,,189.4,,4.656,,2000,,13.93,,2.517,
29-Jun-2017 21:00,1.437,,279.8,,4.215,,2123,,70.01,,0.364,
29-Jun-2017 22:00,2.293,,326.7,,6.126,,2258,,47.23,,1.513,
29-Jun-2017 23:00,4.075,,345.4,,6.763,,2340,,15.98,,3.916,
30-Jun-2017 00:00,4.618,,343.4,,6.518,,34,,8.38,,4.569,
30-Jun-2017 01:00,4.916,,350.7,,6.763,,140,,11.41,,4.819,
30-Jun-2017 02:00,4.642,,354.6,,6.616,,210,,13.06,,4.521,
30-Jun-2017 03:00,3.702,,359.7,,5.342,,347,,14.3,,3.586,
30-Jun-2017 04:00,4.606,,343.7,,6.763,,445,,6.73,,4.574,
30-Jun-2017 05:00,4.392,,351.4,,6.616,,505,,9.55,,4.331,
30-Jun-2017 06:00,4.212,,0.4,,6.91,,654,,11.69,,4.124,
30-Jun-2017 07:00,5.908,,5.3,,7.841,,753,,8.48,,5.843,
30-Jun-2017 08:00,6.078,,4.3,,9.51,,814,,10.72,,5.971,
30-Jun-2017 09:00,5.205,,15.3,,7.155,,930,,13.73,,5.055,
30-Jun-2017 10:00,2.787,,48.6,,6.273,,1005,,24.67,,2.529,
30-Jun-2017 11:00,2.406,,136.3,,4.803,,1119,,37.83,,1.881,
30-Jun-2017 12:00,1.31,,186.1,,5.048,,1256,,55.95,,0.685,
30-Jun-2017 13:00,2.305,,177.4,,5.734,,1357,,50.72,,1.401,
30-Jun-2017 14:00,1.984,,135.8,,5.832,,1459,,41.03,,1.475,
30-Jun-2017 15:00,3.602,,154.7,,9.02,,1531,,54.91,,1.947,
30-Jun-2017 16:00,6.29,,193,,11.52,,1659,,13.15,,6.125,
30-Jun-2017 17:00,8.23,,181.7,,11.42,,1730,,7.11,,8.17,
30-Jun-2017 18:00,7.457,,180.7,,11.52,,1803,,6.7,,7.406,
30-Jun-2017 19:00,5.853,,175.1,,10.1,,1907,,6.8,,5.812,
30-Jun-2017 20:00,4.392,,150.9,,6.469,,2033,,13.15,,4.276,
30-Jun-2017 21:00,4.612,,138,,6.959,,2107,,18.38,,4.375,
30-Jun-2017 22:00,3.853,,130.5,,6.42,,2204,,12.78,,3.757,
30-Jun-2017 23:00,2.055,,185.3,,4.019,,2300,,31.68,,1.74,
