,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jun-2017 09:00,1.924,,27.1,,5.44,,908,,32.42,,22.71,,1.773,,29.5,
23-Jun-2017 10:00,3.028,,15.4,,5.979,,1055,,34.2,,19.88,,2.846,,28.1,
23-Jun-2017 11:00,2.225,,329.7,,5.048,,1114,,36.06,,44.07,,1.566,,21.8,
23-Jun-2017 12:00,1.679,,309.7,,4.019,,1210,,36.89,,46.92,,1.115,,16.5,
23-Jun-2017 13:00,2.52,,323.3,,5.342,,1348,,38.01,,26.02,,2.26,,18.1,
23-Jun-2017 14:00,2.247,,313.9,,7.35,,1459,,39.03,,38.66,,1.735,,17.8,
23-Jun-2017 15:00,2.97,,307.9,,5.685,,1543,,39.45,,37.71,,2.326,,18,
23-Jun-2017 16:00,2.234,,320.9,,5.685,,1646,,39.59,,28.5,,1.957,,17.4,
23-Jun-2017 17:00,3.539,,321.7,,7.4,,1759,,39.1,,33.31,,2.941,,26.7,
23-Jun-2017 18:00,6.666,,272.4,,10.19,,1825,,37.63,,12.15,,6.516,,32.4,
23-Jun-2017 19:00,2.779,,277.1,,6.028,,1907,,36.31,,42.47,,2.015,,22.5,
23-Jun-2017 20:00,1.578,,182.7,,3.333,,2016,,35.05,,54.02,,0.876,,24.4,
23-Jun-2017 21:00,1.982,,196,,4.411,,2138,,33.29,,29.72,,1.715,,21.1,
23-Jun-2017 22:00,2.082,,81,,5.685,,2255,,30.11,,62.51,,0.842,,24.1,
23-Jun-2017 23:00,4.168,,44.3,,7.79,,2301,,31.31,,25.77,,3.747,,25.6,
24-Jun-2017 00:00,3.826,,31.2,,9.26,,5,,29.66,,25.21,,3.456,,31.8,
24-Jun-2017 01:00,3.921,,38.8,,7.35,,135,,28.31,,23.63,,3.587,,24.6,
24-Jun-2017 02:00,3.512,,49,,8.04,,243,,27.78,,24.21,,3.198,,21,
24-Jun-2017 03:00,5.219,,38.6,,9.75,,318,,28.26,,13.44,,5.076,,22,
24-Jun-2017 04:00,4.814,,32.3,,9.41,,435,,27.63,,13.34,,4.684,,23.2,
24-Jun-2017 05:00,2.433,,41.3,,7.64,,547,,27.79,,19.7,,2.29,,22.2,
24-Jun-2017 06:00,4.351,,49.9,,6.322,,611,,28.01,,9.43,,4.292,,25.7,
24-Jun-2017 07:00,2.655,,72.7,,5.342,,759,,29.7,,39.12,,2.036,,24.2,
24-Jun-2017 08:00,2.255,,42.8,,6.567,,814,,32.6,,43.39,,1.608,,23,
24-Jun-2017 09:00,5.54,,355.6,,9.95,,924,,34.86,,18.47,,5.252,,16.1,
24-Jun-2017 10:00,2.042,,10.6,,5.979,,1012,,36.03,,29.35,,1.774,,17.3,
24-Jun-2017 11:00,1.705,,317.4,,3.872,,1127,,36.76,,39.07,,1.309,,13.5,
24-Jun-2017 12:00,2.302,,329,,5.146,,1213,,37.24,,22.09,,2.131,,13.1,
24-Jun-2017 13:00,1.383,,284.5,,3.137,,1318,,37.91,,53.56,,0.778,,11.7,
24-Jun-2017 14:00,3.786,,88.2,,14.99,,1432,,38.42,,40.34,,2.847,,137.8,
24-Jun-2017 15:00,7.22,,259.8,,19.01,,1550,,37.1,,29.47,,6.262,,58.1,
24-Jun-2017 16:00,12.4,,263.5,,21.85,,1609,,35.13,,9.71,,12.22,,45.1,
24-Jun-2017 17:00,2.886,,288.9,,9.85,,1705,,35.31,,18.12,,2.741,,17.2,
24-Jun-2017 18:00,3.304,,330.4,,10.54,,1857,,34.36,,25.47,,2.977,,20.6,
24-Jun-2017 19:00,7.12,,345.7,,11.86,,1955,,32.33,,10.54,,6.994,,20.7,
24-Jun-2017 20:00,6.678,,336.7,,13.28,,2013,,32.79,,15.48,,6.434,,15,
24-Jun-2017 21:00,5.548,,355.4,,10.68,,2110,,31.7,,33.17,,4.618,,16.2,
24-Jun-2017 22:00,4.231,,55.4,,6.469,,2200,,30.79,,15.8,,4.07,,13.4,
24-Jun-2017 23:00,4.213,,46.9,,6.714,,2304,,29.33,,8.55,,4.166,,18.6,
25-Jun-2017 00:00,1.872,,59.5,,4.166,,6,,28.04,,35.85,,1.505,,13.1,
25-Jun-2017 01:00,0.297,,82.9,,2.059,,110,,26.65,,72.8,,0.057,,15.6,
25-Jun-2017 02:00,1.698,,45.6,,3.823,,232,,25.44,,52,,0.998,,20,
25-Jun-2017 03:00,1.118,,196.7,,2.892,,300,,23.23,,30.66,,0.958,,14,
25-Jun-2017 04:00,0.054,,111.4,,0.148,,458,,23.27,,50.64,,0.033,,18.3,
25-Jun-2017 05:00,0.725,,37.3,,2.5,,525,,21.06,,14.75,,0.701,,31.5,
25-Jun-2017 06:00,0.088,,320.4,,0.148,,604,,23.89,,53.14,,0.05,,25.6,
25-Jun-2017 07:00,0.984,,15,,3.088,,759,,26.65,,13.63,,0.956,,13.6,
25-Jun-2017 08:00,1.86,,21.9,,3.921,,824,,28.25,,12.57,,1.815,,17.8,
25-Jun-2017 09:00,1.108,,21.9,,2.794,,900,,30.6,,21.48,,1.03,,13.4,
25-Jun-2017 10:00,1.452,,34.8,,3.382,,1007,,32.88,,18.71,,1.374,,14.9,
25-Jun-2017 11:00,0.811,,327.8,,3.137,,1120,,35.08,,43.38,,0.579,,10.3,
25-Jun-2017 12:00,2.116,,239.5,,6.322,,1250,,37.17,,71.1,,0.486,,4.8,
25-Jun-2017 13:00,3.524,,188.8,,10.09,,1331,,38.2,,45.09,,2.432,,10.4,
25-Jun-2017 14:00,7.01,,256.9,,12.94,,1426,,37.93,,18.83,,6.635,,18.1,
25-Jun-2017 15:00,7.11,,259.2,,11.52,,1559,,37.81,,13.75,,6.907,,14.5,
25-Jun-2017 16:00,9.61,,258.4,,15.97,,1635,,36.92,,9.76,,9.47,,38.2,
25-Jun-2017 17:00,9.07,,249.2,,16.22,,1714,,35.64,,13.49,,8.82,,43.9,
25-Jun-2017 18:00,8.57,,248.7,,16.61,,1855,,34.39,,15.9,,8.24,,50.2,
25-Jun-2017 19:00,7.42,,237.7,,13.67,,1912,,33.37,,21.7,,6.888,,42.1,
25-Jun-2017 20:00,5.765,,215.2,,11.61,,2034,,32.23,,35.02,,4.687,,29.9,
25-Jun-2017 21:00,5.626,,191.8,,13.38,,2141,,31.29,,28.78,,4.916,,52.2,
25-Jun-2017 22:00,3.932,,169.1,,9.51,,2238,,30.35,,30.88,,3.361,,12.9,
25-Jun-2017 23:00,4.007,,184.4,,6.714,,2322,,30.02,,23.94,,3.657,,11.1,
26-Jun-2017 00:00,3.769,,186,,7.25,,23,,28.84,,29.03,,3.285,,16.4,
26-Jun-2017 01:00,2.247,,205.8,,4.656,,101,,26.7,,30.3,,1.932,,19.9,
26-Jun-2017 02:00,1.288,,232.1,,3.431,,246,,23.78,,60.97,,0.558,,27.2,
26-Jun-2017 03:00,1.876,,158.4,,3.627,,310,,22.85,,25.81,,1.686,,17.2,
26-Jun-2017 04:00,0.889,,206.7,,2.941,,451,,21.11,,33.86,,0.734,,17,
26-Jun-2017 05:00,1.137,,153.7,,2.598,,511,,23.88,,9.72,,1.121,,50.3,
26-Jun-2017 06:00,0.079,,181.4,,0.099,,600,,26.28,,21.84,,0.073,,25.7,
26-Jun-2017 07:00,0.114,,265.9,,1.177,,734,,28.83,,48.67,,0.073,,41.4,
26-Jun-2017 08:00,0.266,,306.2,,1.667,,815,,30.02,,48.81,,0.17,,41.6,
26-Jun-2017 09:00,2.062,,0.6,,4.901,,950,,30.88,,22.42,,1.904,,41.5,
26-Jun-2017 10:00,3.394,,93.8,,8.28,,1008,,33.97,,49.48,,2.128,,0.8,
26-Jun-2017 11:00,3.673,,346.3,,7.4,,1117,,35.34,,65.26,,1.289,,33.5,
26-Jun-2017 12:00,5.452,,241.8,,11.37,,1254,,35.86,,16.59,,5.223,,15,
26-Jun-2017 13:00,8.76,,238.5,,13.72,,1353,,36.26,,8.87,,8.66,,15.3,
26-Jun-2017 14:00,7.33,,239.8,,12.94,,1436,,36.45,,14.54,,7.1,,6.6,
26-Jun-2017 15:00,5.548,,254.7,,15.04,,1530,,36.17,,20.52,,5.192,,12.1,
26-Jun-2017 16:00,4.759,,275.6,,11.66,,1625,,35.33,,27.55,,4.208,,6.1,
26-Jun-2017 17:00,4.735,,277.9,,12.05,,1707,,34.6,,41.66,,3.482,,8.3,
26-Jun-2017 18:00,3.339,,272.4,,11.17,,1859,,33.66,,36.7,,2.654,,17.5,
26-Jun-2017 19:00,8.04,,282.4,,17,,1937,,32.22,,25.07,,7.27,,21.6,
26-Jun-2017 20:00,5.835,,268,,14.8,,2002,,31.41,,23.85,,5.329,,14.6,
26-Jun-2017 21:00,1.641,,143,,3.872,,2115,,30.83,,65.93,,0.554,,7.6,
26-Jun-2017 22:00,2.188,,86.2,,4.95,,2235,,29.12,,20.75,,2.044,,12.8,
26-Jun-2017 23:00,2.69,,83.6,,4.999,,2359,,27.56,,23.56,,2.462,,17,
27-Jun-2017 00:00,4.964,,58.9,,8.33,,54,,26.47,,12.08,,4.854,,13,
27-Jun-2017 01:00,5.442,,58,,8.33,,116,,24.49,,8.61,,5.38,,17.9,
27-Jun-2017 02:00,4.716,,51.1,,6.763,,224,,23.59,,8.82,,4.66,,12.9,
27-Jun-2017 03:00,1.539,,34.6,,4.607,,300,,21.51,,36.54,,1.226,,10.6,
27-Jun-2017 04:00,3.097,,160.8,,4.558,,423,,19.86,,14.25,,3.001,,10.1,
27-Jun-2017 05:00,2.087,,149.4,,3.578,,542,,20.96,,17.36,,1.991,,22.5,
27-Jun-2017 06:00,1.47,,57,,3.48,,627,,22.48,,27.08,,1.306,,33,
27-Jun-2017 07:00,3.658,,19.9,,5.734,,732,,23.14,,6.46,,3.634,,,BA
27-Jun-2017 08:00,2.292,,31.2,,4.46,,808,,25.37,,10.97,,2.25,,,BA
27-Jun-2017 09:00,1.73,,19.8,,4.215,,940,,27.66,,17.29,,1.651,,28.4,
27-Jun-2017 10:00,1.505,,344.8,,3.774,,1015,,29.44,,43.04,,1.08,,30.7,
27-Jun-2017 11:00,1.113,,356.2,,4.068,,1159,,31.79,,38.2,,0.865,,13.3,
27-Jun-2017 12:00,6.353,,176.4,,17.54,,1233,,34.57,,23.51,,5.818,,26.6,
27-Jun-2017 13:00,7.39,,150.5,,11.76,,1301,,35.37,,14.56,,7.16,,20.9,
27-Jun-2017 14:00,7.35,,134.8,,11.52,,1424,,36.11,,14.02,,7.13,,32.4,
27-Jun-2017 15:00,7.27,,171.2,,13.77,,1523,,37.17,,15.55,,7,,13,
27-Jun-2017 16:00,2.967,,175.2,,8.23,,1603,,37.2,,61.09,,1.28,,11.3,
27-Jun-2017 17:00,3.333,,251.3,,9.95,,1744,,37.04,,35.87,,2.679,,11.2,
27-Jun-2017 18:00,3.58,,282.5,,6.028,,1835,,35.33,,21.96,,3.317,,19.9,
27-Jun-2017 19:00,3.432,,330.1,,9.36,,1913,,33.29,,51.33,,2.054,,5.9,
27-Jun-2017 20:00,2.169,,94.2,,6.665,,2055,,32.11,,72.6,,0.428,,15.8,
27-Jun-2017 21:00,1.806,,108.6,,5.146,,2100,,31.03,,69.56,,0.474,,13.6,
27-Jun-2017 22:00,2.326,,175.7,,4.901,,2203,,28.77,,34.13,,1.913,,13.5,
27-Jun-2017 23:00,1.059,,132.6,,3.921,,2308,,25.91,,69.05,,0.29,,16.6,
28-Jun-2017 00:00,2.973,,54.9,,5.587,,36,,24.94,,8.28,,2.942,,16.3,
28-Jun-2017 01:00,1.864,,48.7,,4.166,,100,,24.03,,9.01,,1.841,,15.9,
28-Jun-2017 02:00,0.89,,73.5,,2.99,,248,,21.8,,25.58,,0.802,,13,
28-Jun-2017 03:00,1.561,,50.7,,4.46,,332,,21.33,,30.16,,1.344,,16,
28-Jun-2017 04:00,1.124,,16,,2.892,,426,,19.78,,24.45,,1.022,,27.5,
28-Jun-2017 05:00,2.36,,60.2,,3.529,,551,,21.43,,9.58,,2.327,,11,
28-Jun-2017 06:00,2.191,,27.5,,4.264,,621,,22.06,,21.05,,2.043,,43.9,
28-Jun-2017 07:00,0.584,,336.8,,2.402,,703,,23.52,,34.53,,0.477,,21.8,
28-Jun-2017 08:00,0.57,,163.7,,2.157,,838,,26.42,,74.8,,0.083,,3.8,
28-Jun-2017 09:00,0.718,,16.2,,3.088,,937,,28.14,,47.12,,0.475,,14.8,
28-Jun-2017 10:00,1.621,,317.8,,4.705,,1037,,29.49,,26.08,,1.453,,14.2,
28-Jun-2017 11:00,1.496,,329.8,,3.431,,1102,,31.29,,26.09,,1.34,,8.5,
28-Jun-2017 12:00,1.759,,330.5,,5.832,,1248,,33.03,,54.89,,0.951,,6.6,
28-Jun-2017 13:00,3.19,,330.7,,6.812,,1339,,33.97,,28.72,,2.789,,14.2,
28-Jun-2017 14:00,2.754,,341,,5.734,,1400,,34.73,,22.36,,2.544,,14.3,
28-Jun-2017 15:00,1.903,,0.8,,5.342,,1547,,35.51,,37.47,,1.496,,13.4,
28-Jun-2017 16:00,2.456,,341.7,,6.126,,1607,,35.83,,29.25,,2.136,,13.3,
28-Jun-2017 17:00,3.072,,345.9,,5.146,,1720,,35.77,,18.25,,2.916,,12.5,
28-Jun-2017 18:00,3.311,,331.2,,4.656,,1836,,34.49,,18.94,,3.13,,19.3,
28-Jun-2017 19:00,2.319,,45.4,,4.117,,1940,,32.85,,21.39,,2.157,,-1.5,
28-Jun-2017 20:00,2.85,,64.1,,4.656,,2007,,31.82,,40.71,,2.13,,16,
28-Jun-2017 21:00,1.089,,191,,2.647,,2100,,29.34,,38.87,,0.838,,17.6,
28-Jun-2017 22:00,1.941,,58.1,,4.46,,2244,,26.99,,74.3,,0.306,,27.2,
28-Jun-2017 23:00,3.436,,34.4,,6.42,,2308,,26.27,,25.56,,3.094,,30.6,
29-Jun-2017 00:00,4.313,,36.9,,7.3,,35,,27.32,,12.82,,4.205,,16.5,
29-Jun-2017 01:00,4.665,,49.2,,7.6,,104,,26.02,,8.04,,4.619,,22.3,
29-Jun-2017 02:00,4.215,,54.2,,6.42,,226,,24.71,,13.33,,4.1,,17.8,
29-Jun-2017 03:00,3.36,,47.1,,5.587,,348,,24.2,,10.9,,3.299,,19.5,
29-Jun-2017 04:00,4.188,,57.7,,6.273,,445,,23.06,,11.79,,4.099,,14.6,
29-Jun-2017 05:00,4.696,,65.3,,6.469,,557,,23.19,,7.84,,4.652,,18,
29-Jun-2017 06:00,3.888,,36.5,,6.518,,602,,23.83,,17.94,,3.698,,22.4,
29-Jun-2017 07:00,4.102,,350.6,,7.15,,717,,25.48,,12.9,,3.998,,19.8,
29-Jun-2017 08:00,3.366,,351.1,,6.077,,829,,27.05,,24.5,,3.058,,16.2,
29-Jun-2017 09:00,2.141,,314.4,,4.999,,956,,29.09,,23.87,,1.955,,14,
29-Jun-2017 10:00,2.361,,5.8,,4.999,,1012,,30.76,,24.79,,2.14,,15.9,
29-Jun-2017 11:00,1.558,,343.1,,4.215,,1105,,32.71,,52.46,,0.905,,7.6,
29-Jun-2017 12:00,1.635,,311.5,,4.215,,1245,,34,,39.53,,1.246,,7.8,
29-Jun-2017 13:00,4.761,,197,,10.78,,1358,,35.54,,35.88,,3.827,,20.5,
29-Jun-2017 14:00,7.23,,202.2,,11.91,,1423,,36.02,,13.62,,7.02,,21.2,
29-Jun-2017 15:00,6.571,,200.6,,10.59,,1536,,36.17,,13.29,,6.394,,21.5,
29-Jun-2017 16:00,7.08,,196.6,,10.19,,1652,,36.04,,12.04,,6.927,,22.2,
29-Jun-2017 17:00,6.298,,193.8,,9.6,,1707,,35.8,,12.06,,6.159,,22.7,
29-Jun-2017 18:00,5.488,,190.3,,9.46,,1809,,34.66,,7.63,,5.44,,27.1,
29-Jun-2017 19:00,4.846,,170.5,,6.861,,1936,,32.68,,8.48,,4.793,,35.8,
29-Jun-2017 20:00,4.89,,154.9,,6.665,,2003,,30.56,,5.19,,4.87,,55.8,
29-Jun-2017 21:00,4.838,,165.7,,6.518,,2136,,29.41,,9.8,,4.767,,39.1,
29-Jun-2017 22:00,1.957,,193.4,,5.097,,2210,,27.52,,27.39,,1.733,,38.2,
29-Jun-2017 23:00,2.125,,238.8,,6.224,,2329,,27.02,,61.75,,0.89,,51.1,
30-Jun-2017 00:00,4.064,,63.1,,6.028,,43,,27.66,,21.14,,3.788,,36,
30-Jun-2017 01:00,1.354,,29.8,,4.656,,101,,26.4,,65.45,,0.47,,25.2,
30-Jun-2017 02:00,3.018,,37.3,,5.93,,221,,25.52,,19.59,,2.841,,15.9,
30-Jun-2017 03:00,3.656,,50,,5.44,,358,,25.38,,11.03,,3.588,,14.3,
30-Jun-2017 04:00,4.681,,60.9,,5.783,,435,,24.58,,5.9,,4.656,,14.6,
30-Jun-2017 05:00,4.247,,56.8,,7.35,,519,,24.76,,10.6,,4.174,,13.6,
30-Jun-2017 06:00,3.82,,37.6,,6.224,,626,,25.14,,13.82,,3.708,,22.6,
30-Jun-2017 07:00,3.029,,54.7,,6.371,,723,,26.7,,17.28,,2.891,,23.4,
30-Jun-2017 08:00,1.1,,3.2,,3.725,,804,,28.57,,34.61,,0.899,,15.8,
30-Jun-2017 09:00,0.723,,351.2,,3.872,,952,,31.05,,43.66,,0.513,,14.6,
30-Jun-2017 10:00,1.703,,309.5,,3.382,,1045,,32.2,,30.13,,1.467,,14.5,
30-Jun-2017 11:00,2.03,,321.4,,3.676,,1131,,33.75,,19.16,,1.916,,10.2,
30-Jun-2017 12:00,1.363,,344.4,,3.823,,1217,,35.08,,32.85,,1.139,,7.9,
30-Jun-2017 13:00,1.954,,338,,4.313,,1342,,36.1,,33.18,,1.626,,12.5,
30-Jun-2017 14:00,6.343,,192.9,,10.44,,1419,,37.25,,18.94,,5.997,,15.4,
30-Jun-2017 15:00,7.77,,195.9,,12.55,,1509,,37.38,,10.48,,7.64,,16.6,
30-Jun-2017 16:00,8.15,,193,,12.2,,1641,,37.1,,10.05,,8.02,,16.9,
30-Jun-2017 17:00,8.34,,184.7,,11.32,,1700,,36.62,,7.16,,8.28,,18.4,
30-Jun-2017 18:00,6.462,,194.3,,10.09,,1801,,35.18,,11.28,,6.337,,35.7,
30-Jun-2017 19:00,4.863,,170.7,,7.55,,1947,,33.09,,14.2,,4.713,,31.6,
30-Jun-2017 20:00,5.573,,159.6,,7.99,,2007,,31.94,,13.61,,5.416,,33.4,
30-Jun-2017 21:00,6.139,,151.1,,7.89,,2107,,30.74,,5.11,,6.115,,45.7,
30-Jun-2017 22:00,6.062,,150.5,,7.94,,2248,,29.97,,5.07,,6.038,,62.4,
30-Jun-2017 23:00,5.6,,152.4,,7.5,,2308,,29.08,,4.64,,5.582,,67.7,
