,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jun-2017 03:00,7.35,,346.7,,11.12,,302,,26.79,,0,,29.93,,10.3,,7.23,
22-Jun-2017 04:00,7.03,,334,,13.97,,458,,26.23,,0,,31.46,,14.08,,6.816,
22-Jun-2017 05:00,10.34,,340.6,,13.77,,500,,25.88,,0,,31.59,,5.04,,10.3,
22-Jun-2017 06:00,10.17,,345,,14.06,,659,,25.65,,0,,32.31,,6.78,,10.1,
22-Jun-2017 07:00,8.83,,341.7,,13.38,,700,,26.95,,0,,30.86,,4.52,,8.8,
22-Jun-2017 08:00,3.715,,351.8,,5.93,,802,,29.01,,0,,23.65,,8.99,,3.669,
22-Jun-2017 09:00,3.248,,353.1,,5.097,,905,,31.39,,0,,21.25,,12.9,,3.166,
22-Jun-2017 10:00,2.453,,351.7,,4.019,,1032,,33.77,,0,,16.96,,9.73,,2.417,
22-Jun-2017 11:00,1.504,,294.2,,3.725,,1136,,35.98,,0,,12.75,,46.24,,1.014,
22-Jun-2017 12:00,1.712,,328.6,,2.99,,1235,,36.93,,0,,11.51,,24,,1.562,
22-Jun-2017 13:00,1.694,,293.2,,4.264,,1359,,37.81,,0,,10.13,,48.01,,1.099,
22-Jun-2017 14:00,2.147,,243.9,,4.95,,1441,,38.31,,0,,9.41,,35.07,,1.744,
22-Jun-2017 15:00,3.454,,230.5,,8.77,,1544,,38.7,,0,,9.7,,42.55,,2.501,
22-Jun-2017 16:00,5.686,,217.2,,9.6,,1612,,38.25,,0,,10.25,,9.49,,5.608,
22-Jun-2017 17:00,6.188,,210.4,,8.43,,1723,,37.43,,0,,11.9,,7.23,,6.138,
22-Jun-2017 18:00,6.761,,201.9,,10.19,,1847,,36.2,,0,,14.6,,9.61,,6.666,
22-Jun-2017 19:00,5.446,,221.6,,7.69,,1901,,34.5,,0,,18.37,,29.77,,4.71,
22-Jun-2017 20:00,5.216,,180.6,,6.665,,2035,,33.26,,0,,16.57,,5.3,,5.194,
22-Jun-2017 21:00,4.524,,170,,5.685,,2124,,33.75,,0,,12.52,,9.85,,4.457,
22-Jun-2017 22:00,3.87,,139.5,,7.4,,2250,,31.94,,0,,15.36,,65.65,,1.327,
22-Jun-2017 23:00,2.966,,344,,6.126,,2327,,31.08,,0,,19.27,,57.16,,1.489,
23-Jun-2017 00:00,3.216,,326,,8.43,,56,,30.06,,0,,21.09,,36.73,,2.555,
23-Jun-2017 01:00,6.522,,335.1,,10.63,,109,,28.15,,0,,27.92,,9.6,,6.43,
23-Jun-2017 02:00,6.372,,346.4,,10,,243,,26.59,,0,,32.83,,7.62,,6.316,
23-Jun-2017 03:00,7.32,,345.2,,8.97,,342,,26.33,,0,,31.79,,9.21,,7.23,
23-Jun-2017 04:00,8.29,,350.3,,13.87,,425,,26.83,,0,,25.65,,6.52,,8.24,
23-Jun-2017 05:00,8.28,,341.4,,10.49,,545,,26.17,,0,,28.75,,6.18,,8.23,
23-Jun-2017 06:00,6.453,,353.2,,10.54,,609,,26.02,,0,,29.35,,10.24,,6.35,
23-Jun-2017 07:00,2.821,,354,,5.93,,753,,27.26,,0,,27.13,,12.83,,2.751,
23-Jun-2017 08:00,4.31,,347.3,,6.616,,806,,28.76,,0,,23.09,,7.78,,4.27,
23-Jun-2017 09:00,1.557,,359.6,,3.284,,900,,31.14,,0,,17,,28.01,,1.371,
23-Jun-2017 10:00,1.219,,351.2,,2.647,,1058,,33.33,,0,,13.62,,28.76,,1.066,
23-Jun-2017 11:00,2.063,,352.2,,3.137,,1110,,34.86,,0,,13.51,,6.7,,2.049,
23-Jun-2017 12:00,1.063,,305.3,,2.5,,1242,,36.99,,0,,10.35,,31.17,,0.906,
23-Jun-2017 13:00,1.601,,312.2,,3.627,,1315,,37.78,,0,,9.43,,32.95,,1.336,
23-Jun-2017 14:00,2.289,,339.1,,5.097,,1455,,38.42,,0,,9.34,,23.69,,2.093,
23-Jun-2017 15:00,2.766,,359.2,,4.803,,1509,,38.68,,0,,9.39,,15.06,,2.67,
23-Jun-2017 16:00,3.301,,339.9,,5.391,,1624,,38.58,,0,,10.99,,13.21,,3.213,
23-Jun-2017 17:00,3.716,,327.8,,5.979,,1700,,38.54,,0,,10.47,,14.44,,3.598,
23-Jun-2017 18:00,6.955,,333.7,,9.7,,1852,,36.95,,0,,16.38,,4.21,,6.936,
23-Jun-2017 19:00,7.71,,331.1,,9.8,,1935,,35.07,,0,,18.17,,3.95,,7.69,
23-Jun-2017 20:00,6.316,,324.5,,8.82,,2004,,33.62,,0,,16.24,,7.46,,6.263,
23-Jun-2017 21:00,3.31,,326.2,,8.04,,2110,,32,,0,,19.56,,45.86,,2.249,
23-Jun-2017 22:00,4.761,,340.3,,7.99,,2259,,31.96,,0,,17.2,,12.06,,4.656,
23-Jun-2017 23:00,8.49,,337.8,,11.66,,2335,,29.81,,0,,26.6,,9.98,,8.36,
24-Jun-2017 00:00,9.71,,333.4,,13.03,,16,,29.49,,0,,26.58,,6.32,,9.65,
24-Jun-2017 01:00,10.1,,336.5,,13.48,,138,,28.9,,0,,26.89,,4.41,,10.07,
24-Jun-2017 02:00,8.95,,333.7,,11.22,,209,,27.94,,0,,27.77,,4.04,,8.93,
24-Jun-2017 03:00,9.05,,337.6,,11.32,,359,,27.27,,0,,28.4,,4.34,,9.03,
24-Jun-2017 04:00,10.06,,334.2,,12.69,,451,,26.88,,0,,28.15,,4.19,,10.03,
24-Jun-2017 05:00,8.38,,345.8,,12.74,,505,,25.73,,0,,31.07,,12.49,,8.18,
24-Jun-2017 06:00,8.64,,347.1,,11.22,,649,,26.88,,0,,26.55,,7,,8.58,
24-Jun-2017 07:00,8.48,,344.2,,11.32,,736,,27.59,,0,,28.03,,6.26,,8.43,
24-Jun-2017 08:00,7.72,,345.8,,9.9,,808,,30.06,,0,,22.22,,3.92,,7.7,
24-Jun-2017 09:00,6.175,,339.6,,8.63,,927,,32.8,,0,,17.18,,5.94,,6.142,
24-Jun-2017 10:00,2.667,,345.9,,5.048,,1002,,35.24,,0,,11.63,,14.26,,2.585,
24-Jun-2017 11:00,2.017,,233.5,,5.342,,1132,,36.35,,0,,10.14,,35.85,,1.622,
24-Jun-2017 12:00,1.577,,267.1,,4.852,,1204,,37.59,,0,,9.48,,33.32,,1.31,
24-Jun-2017 13:00,2.823,,283.8,,6.42,,1359,,37.59,,0,,9.93,,39.52,,2.151,
24-Jun-2017 14:00,3.356,,192.1,,11.91,,1455,,37.02,,0,,10.34,,38.13,,2.613,
24-Jun-2017 15:00,3.675,,326.3,,9.02,,1552,,37.43,,0,,10.44,,29.08,,3.202,
24-Jun-2017 16:00,10.41,,273.1,,25.73,,1636,,35.4,,0,,13.2,,25.43,,9.39,
24-Jun-2017 17:00,6.043,,284,,11.17,,1716,,34.6,,0,,13.26,,15.97,,5.808,
24-Jun-2017 18:00,7.69,,319,,14.75,,1839,,33.73,,0,,16.48,,6.48,,7.64,
24-Jun-2017 19:00,9.72,,316.1,,13.97,,1905,,31.78,,0,,19.67,,5.21,,9.68,
24-Jun-2017 20:00,9.12,,306.9,,12.55,,2014,,31.18,,0,,19.21,,4.72,,9.09,
24-Jun-2017 21:00,4.504,,27.8,,9.31,,2104,,29.75,,0,,22.59,,44.22,,3.162,
24-Jun-2017 22:00,2.422,,18.5,,5.538,,2255,,29.69,,0,,20.71,,46.89,,1.61,
24-Jun-2017 23:00,2.574,,294,,5.195,,2353,,28.42,,0,,24.23,,48.48,,1.652,
25-Jun-2017 00:00,2.67,,267.3,,5.048,,10,,26.77,,0,,27.02,,27.86,,2.354,
25-Jun-2017 01:00,2.147,,332.5,,3.676,,105,,24.9,,0,,36.49,,21.88,,1.991,
25-Jun-2017 02:00,1.547,,255.3,,2.598,,222,,23.84,,0,,39.21,,48.42,,0.994,
25-Jun-2017 03:00,0.977,,191.7,,1.863,,344,,23.91,,0,,32.72,,45.61,,0.667,
25-Jun-2017 04:00,1.464,,263.7,,3.578,,455,,24.04,,0,,28.79,,25.67,,1.317,
25-Jun-2017 05:00,1.487,,278,,3.186,,501,,21.88,,0,,38.19,,27.48,,1.316,
25-Jun-2017 06:00,0.423,,262.6,,1.373,,659,,23.16,,0,,40.68,,27.4,,0.374,
25-Jun-2017 07:00,0.676,,216.4,,1.52,,700,,24.57,,0,,33.98,,26.29,,0.604,
25-Jun-2017 08:00,1.835,,221.4,,3.627,,859,,27.06,,0,,25.8,,19.27,,1.731,
25-Jun-2017 09:00,1.48,,231.8,,2.892,,901,,30.02,,0,,19.08,,32.61,,1.24,
25-Jun-2017 10:00,1.14,,162.5,,1.863,,1007,,31.33,,0,,18.96,,47,,0.756,
25-Jun-2017 11:00,0.666,,288.8,,1.814,,1100,,34.55,,0,,13.41,,70.2,,0.166,
25-Jun-2017 12:00,1.598,,208.2,,5.244,,1255,,35.98,,0,,11.37,,29.84,,1.381,
25-Jun-2017 13:00,2.926,,242.5,,6.469,,1307,,37.51,,0,,8.91,,45.92,,1.985,
25-Jun-2017 14:00,4.122,,233.6,,8.58,,1454,,37.66,,0,,9.43,,26.43,,3.683,
25-Jun-2017 15:00,3.575,,221.1,,8.72,,1557,,37.64,,0,,9.98,,34.53,,2.925,
25-Jun-2017 16:00,8.08,,223,,11.76,,1652,,36.87,,0,,13.16,,18.28,,7.67,
25-Jun-2017 17:00,8.78,,225.3,,12.94,,1703,,35.7,,0,,16.73,,14.18,,8.52,
25-Jun-2017 18:00,7.39,,202.2,,10.83,,1813,,33.64,,0,,22.82,,6.63,,7.34,
25-Jun-2017 19:00,7.34,,183,,9.75,,1919,,32.02,,0,,18.26,,7.69,,7.27,
25-Jun-2017 20:00,6.927,,178.1,,9.36,,2024,,31,,0,,14.3,,5.64,,6.894,
25-Jun-2017 21:00,5.544,,180.3,,8.58,,2130,,30.15,,0,,14.24,,4.59,,5.526,
25-Jun-2017 22:00,3.557,,176.9,,6.518,,2222,,29.6,,0,,13.84,,35.16,,2.887,
25-Jun-2017 23:00,2.176,,108.2,,3.725,,2359,,28.54,,0,,11.83,,13.53,,2.115,
26-Jun-2017 00:00,1.784,,127.6,,3.48,,25,,26.18,,0,,17.68,,18.04,,1.695,
26-Jun-2017 01:00,2.682,,114.5,,6.224,,133,,25.6,,0,,16.42,,45.28,,1.844,
26-Jun-2017 02:00,1.033,,348.4,,2.696,,212,,25.43,,0,,22.11,,51.82,,0.61,
26-Jun-2017 03:00,1.188,,195.4,,2.941,,344,,24.96,,0,,27.51,,27.35,,1.053,
26-Jun-2017 04:00,2.094,,210.3,,3.627,,454,,23.2,,0,,32.52,,41.73,,1.539,
26-Jun-2017 05:00,1.925,,184.7,,3.774,,508,,22.99,,0,,27.7,,56.49,,0.989,
26-Jun-2017 06:00,0.949,,233.8,,2.304,,650,,24.86,,0,,29.11,,22.3,,0.877,
26-Jun-2017 07:00,1.542,,230.9,,2.353,,724,,26.22,,0,,29.18,,26.46,,1.377,
26-Jun-2017 08:00,1.515,,10.3,,2.843,,836,,27.64,,0,,26.83,,43.09,,1.086,
26-Jun-2017 09:00,1.687,,42.8,,3.48,,1000,,29,,0,,24.6,,19.53,,1.589,
26-Jun-2017 10:00,3.46,,15.8,,4.852,,1036,,31.47,,0,,20.15,,12.32,,3.38,
26-Jun-2017 11:00,2.926,,356.3,,8.67,,1152,,33.54,,0,,15.03,,22.85,,2.693,
26-Jun-2017 12:00,1.88,,344.1,,4.656,,1253,,35.21,,0,,10.74,,61.24,,0.805,
26-Jun-2017 13:00,2.225,,200.9,,8.63,,1357,,35.87,,0,,10.16,,30.96,,1.9,
26-Jun-2017 14:00,8.57,,247.2,,14.99,,1420,,36.47,,0,,8.12,,14.16,,8.31,
26-Jun-2017 15:00,11.42,,259.6,,17.3,,1550,,35.89,,0,,7.99,,8.42,,11.3,
26-Jun-2017 16:00,11.08,,251.7,,15.58,,1618,,34.77,,0,,8.46,,10.2,,10.91,
26-Jun-2017 17:00,11.7,,253.8,,18.38,,1750,,33.87,,0,,8.52,,7.27,,11.6,
26-Jun-2017 18:00,9.79,,253.8,,13.77,,1801,,32.8,,0,,9.07,,7.75,,9.7,
26-Jun-2017 19:00,8.5,,252.3,,14.6,,1903,,31.43,,0,,9.62,,10.02,,8.37,
26-Jun-2017 20:00,4.982,,271.9,,6.665,,2014,,30.49,,0,,9.49,,14.62,,4.819,
26-Jun-2017 21:00,4.391,,292,,6.763,,2143,,28.38,,0,,13.21,,20.35,,4.114,
26-Jun-2017 22:00,5.041,,327,,10.68,,2225,,27.53,,0,,14.53,,17.68,,4.801,
26-Jun-2017 23:00,2.383,,13.5,,6.42,,2347,,24.64,,0,,25.18,,34.16,,1.959,
27-Jun-2017 00:00,6.12,,356.7,,9.85,,42,,23.65,,0,,27.88,,17.7,,5.828,
27-Jun-2017 01:00,8.43,,346.2,,11.52,,114,,23.93,,0,,25.14,,7.12,,8.36,
27-Jun-2017 02:00,3.382,,333.7,,8.77,,200,,22.75,,0,,24.83,,60.75,,1.48,
27-Jun-2017 03:00,3.547,,224.9,,4.852,,305,,22.29,,0,,22.42,,17.41,,3.383,
27-Jun-2017 04:00,2.188,,261.6,,3.872,,402,,21.49,,0,,18.69,,32.77,,1.83,
27-Jun-2017 05:00,1.906,,50.2,,2.794,,511,,20.79,,0,,24.81,,20.19,,1.787,
27-Jun-2017 06:00,0.742,,40.2,,2.01,,607,,22.71,,0,,21.24,,30.27,,0.639,
27-Jun-2017 07:00,0.75,,67.7,,1.863,,759,,23.58,,0,,17.89,,70.3,,0.186,
27-Jun-2017 08:00,0.92,,234.7,,2.059,,833,,24.85,,0,,16.46,,45.92,,0.624,
27-Jun-2017 09:00,0.662,,102.7,,1.716,,900,,26.61,,0,,15.09,,37.69,,0.519,
27-Jun-2017 10:00,1.311,,335.3,,3.284,,1049,,28.78,,0,,13.03,,49.56,,0.82,
27-Jun-2017 11:00,1.554,,306.5,,3.774,,1113,,31.76,,0,,7.58,,39.11,,1.192,
27-Jun-2017 12:00,1.743,,350.5,,3.137,,1258,,32.62,,0,,8.1,,15.05,,1.683,
27-Jun-2017 13:00,2.553,,347.7,,3.676,,1334,,33.81,,0,,8.79,,13.51,,2.482,
27-Jun-2017 14:00,1.923,,1.1,,5.489,,1457,,35.3,,0,,7.53,,58.23,,0.929,
27-Jun-2017 15:00,4.414,,174.6,,10.39,,1547,,35.57,,0,,7.52,,20.47,,4.132,
27-Jun-2017 16:00,4.553,,127.9,,9.85,,1639,,36.22,,0,,6.78,,42.14,,3.321,
27-Jun-2017 17:00,2.266,,163,,6.959,,1714,,36.6,,0,,6.92,,64.75,,0.818,
27-Jun-2017 18:00,4.253,,2.5,,10.49,,1849,,35.65,,0,,8.15,,45.01,,2.939,
27-Jun-2017 19:00,6.457,,333.7,,10.63,,1900,,32.36,,0,,13.85,,22.66,,5.952,
27-Jun-2017 20:00,6.427,,314.4,,10.24,,2002,,30.07,,0,,15.15,,12.36,,6.277,
27-Jun-2017 21:00,6.493,,297.5,,10,,2124,,29.47,,0,,12.56,,13.22,,6.321,
27-Jun-2017 22:00,7.05,,316.3,,11.12,,2231,,29.16,,0,,11.47,,4.89,,7.03,
27-Jun-2017 23:00,3.324,,318.8,,6.959,,2300,,25.65,,0,,21.18,,22.79,,3.061,
28-Jun-2017 00:00,2.711,,40.7,,5.44,,2,,23.84,,0,,26.36,,50.64,,1.651,
28-Jun-2017 01:00,1.865,,236.5,,3.921,,157,,23.6,,0,,25.07,,37.94,,1.456,
28-Jun-2017 02:00,2.61,,269.8,,4.705,,221,,22.18,,0,,22.44,,19.4,,2.46,
28-Jun-2017 03:00,1.805,,258,,4.019,,357,,21.36,,0,,22.71,,31.13,,1.538,
28-Jun-2017 04:00,2.735,,229.3,,4.656,,411,,19.89,,0,,28.93,,10.82,,2.686,
28-Jun-2017 05:00,2.354,,265.5,,4.754,,539,,19.15,,0,,26.77,,23.15,,2.161,
28-Jun-2017 06:00,1.409,,279.4,,2.941,,608,,19.52,,0,,36.39,,36.13,,1.129,
28-Jun-2017 07:00,1.094,,264,,2.696,,751,,21.58,,0,,29.53,,15.18,,1.055,
28-Jun-2017 08:00,2.362,,256,,3.676,,844,,24.59,,0,,16.3,,20.21,,2.215,
28-Jun-2017 09:00,1.11,,354.4,,2.206,,901,,26.69,,0,,14.59,,11.22,,1.089,
28-Jun-2017 10:00,1.23,,350.2,,2.108,,1026,,28.51,,0,,12.37,,12.59,,1.201,
28-Jun-2017 11:00,0.712,,73.4,,2.206,,1137,,30.72,,0,,10.25,,68.07,,0.209,
28-Jun-2017 12:00,1.035,,149.6,,2.892,,1247,,32.02,,0,,8.88,,73.6,,0.18,
28-Jun-2017 13:00,2.249,,251.5,,6.812,,1343,,33.48,,0,,7.42,,36.23,,1.799,
28-Jun-2017 14:00,2.91,,271.6,,6.224,,1403,,34.69,,0,,6.7,,21.65,,2.702,
28-Jun-2017 15:00,2.719,,269.8,,5.93,,1520,,35.42,,0,,6.85,,21.19,,2.533,
28-Jun-2017 16:00,1.366,,282.2,,4.166,,1611,,36.03,,0,,6.04,,47.48,,0.897,
28-Jun-2017 17:00,2.554,,334.2,,4.411,,1730,,35.44,,0,,8.28,,16.27,,2.451,
28-Jun-2017 18:00,4.44,,326.2,,6.028,,1842,,34.54,,0,,10.31,,4.81,,4.424,
28-Jun-2017 19:00,4.863,,345.8,,6.959,,1921,,32.83,,0,,16.03,,20.35,,4.557,
28-Jun-2017 20:00,2.986,,9.1,,5.489,,2000,,32.21,,0,,11.48,,22.82,,2.749,
28-Jun-2017 21:00,2.596,,319.9,,6.567,,2147,,29.04,,0,,18.45,,29.1,,2.261,
28-Jun-2017 22:00,8.21,,340.8,,13.28,,2246,,28.28,,0,,23.76,,6.83,,8.15,
28-Jun-2017 23:00,7.68,,353.7,,14.5,,2306,,27.99,,0,,23,,19.55,,7.23,
29-Jun-2017 00:00,6.926,,344.8,,12.79,,59,,26.44,,0,,26.82,,17.43,,6.605,
29-Jun-2017 01:00,7.65,,355.5,,11.96,,103,,25.15,,0,,29.93,,11,,7.51,
29-Jun-2017 02:00,3.981,,7.2,,8.28,,237,,24.08,,0,,29.65,,13.75,,3.867,
29-Jun-2017 03:00,3.343,,14.3,,5.979,,355,,22.64,,0,,31.55,,18.41,,3.17,
29-Jun-2017 04:00,5.944,,357.4,,8.13,,426,,22.49,,0,,30.97,,9.63,,5.86,
29-Jun-2017 05:00,2.784,,12.1,,6.224,,500,,22.51,,0,,28.75,,19.38,,2.625,
29-Jun-2017 06:00,1.079,,354.2,,3.039,,657,,22.89,,0,,29.56,,45.85,,0.733,
29-Jun-2017 07:00,1.235,,28,,3.088,,707,,24.98,,0,,24.99,,47.48,,0.811,
29-Jun-2017 08:00,2.05,,337,,3.578,,825,,26.36,,0,,21.64,,19.77,,1.928,
29-Jun-2017 09:00,1.389,,350.5,,2.451,,916,,28.16,,0,,17.32,,31.45,,1.179,
29-Jun-2017 10:00,1.128,,358.3,,2.255,,1048,,30.28,,0,,13.3,,29.56,,0.978,
29-Jun-2017 11:00,2.16,,345.9,,3.088,,1111,,31.62,,0,,11.61,,8.26,,2.138,
29-Jun-2017 12:00,1.553,,305.8,,3.774,,1230,,33.47,,0,,9.29,,45.09,,1.072,
29-Jun-2017 13:00,1.648,,237,,4.362,,1324,,34.51,,0,,9.13,,41.32,,1.219,
29-Jun-2017 14:00,1.837,,145.2,,8.97,,1458,,35.35,,0,,10.16,,78.6,,0.108,
29-Jun-2017 15:00,5.629,,238.1,,10.05,,1548,,35.72,,0,,10.22,,16.23,,5.403,
29-Jun-2017 16:00,6.693,,233.2,,9.85,,1622,,35.58,,0,,10.78,,14.91,,6.467,
29-Jun-2017 17:00,7.53,,222,,10.68,,1709,,35.07,,0,,11.67,,6.93,,7.48,
29-Jun-2017 18:00,5.55,,195.8,,7.4,,1800,,33.83,,0,,15.23,,6.75,,5.511,
29-Jun-2017 19:00,4.244,,215.2,,5.685,,1904,,31.61,,0,,21.61,,12.15,,4.149,
29-Jun-2017 20:00,3.408,,183.5,,6.665,,2018,,30.79,,0,,20.71,,32.62,,2.855,
29-Jun-2017 21:00,2.018,,139.1,,5.342,,2118,,31.46,,0,,14.77,,29.19,,1.756,
29-Jun-2017 22:00,1.807,,106.8,,4.607,,2224,,29.59,,0,,18,,39.38,,1.38,
29-Jun-2017 23:00,4.004,,309.2,,8.13,,2313,,26.99,,0,,26.26,,45.32,,2.75,
30-Jun-2017 00:00,2.32,,77.4,,5.734,,43,,27.59,,0,,21.79,,45.16,,1.599,
30-Jun-2017 01:00,2.553,,8.3,,6.616,,122,,27.03,,0,,20.18,,31.06,,2.178,
30-Jun-2017 02:00,5.793,,343.3,,9.41,,246,,25.83,,0,,27.04,,6.38,,5.757,
30-Jun-2017 03:00,7.78,,346.1,,10.05,,327,,25.24,,0,,25.67,,7.06,,7.72,
30-Jun-2017 04:00,7.15,,354.5,,9.21,,440,,25.26,,0,,20.75,,7.63,,7.09,
30-Jun-2017 05:00,6.667,,358,,10.05,,504,,24.83,,0,,21.3,,10.15,,6.563,
30-Jun-2017 06:00,7.18,,341.1,,9.65,,630,,24.66,,0,,25.37,,4.81,,7.16,
30-Jun-2017 07:00,3.646,,348.5,,6.518,,702,,25.88,,0,,23.03,,8.06,,3.61,
30-Jun-2017 08:00,0.67,,79.4,,1.863,,804,,28.25,,0,,15.9,,62.37,,0.273,
30-Jun-2017 09:00,0.662,,305.6,,2.353,,941,,29.55,,0,,14.33,,72.5,,0.131,
30-Jun-2017 10:00,0.883,,331.8,,2.206,,1044,,32.09,,0,,11.66,,51.45,,0.527,
30-Jun-2017 11:00,1.229,,297.2,,2.549,,1141,,33.75,,0,,9.12,,27.04,,1.092,
30-Jun-2017 12:00,1.953,,338.9,,4.509,,1254,,34.56,,0,,9.08,,33.86,,1.612,
30-Jun-2017 13:00,1.359,,317,,3.578,,1328,,35.86,,0,,8.3,,48.31,,0.875,
30-Jun-2017 14:00,1.433,,338.9,,3.627,,1458,,36.68,,0,,7.54,,28.36,,1.257,
30-Jun-2017 15:00,4.611,,230.6,,11.96,,1556,,36.83,,0,,8.58,,32.92,,3.849,
30-Jun-2017 16:00,8.88,,214.8,,12.84,,1659,,36.08,,0,,10.23,,11.32,,8.71,
30-Jun-2017 17:00,9.5,,199.4,,13.48,,1729,,35.24,,0,,11.4,,6.02,,9.45,
30-Jun-2017 18:00,8.41,,196,,11.17,,1805,,34.33,,0,,12.47,,6.64,,8.35,
30-Jun-2017 19:00,5.739,,203.4,,9.36,,1908,,32.74,,0,,14.74,,9.66,,5.658,
30-Jun-2017 20:00,4.455,,175.3,,9.02,,2001,,31.87,,0,,13.92,,22.36,,4.115,
30-Jun-2017 21:00,3.769,,133.6,,5.881,,2156,,31.35,,0,,12.6,,13.87,,3.659,
30-Jun-2017 22:00,2.998,,129.6,,6.077,,2207,,32.34,,0,,11.67,,20.21,,2.812,
30-Jun-2017 23:00,3.061,,133.5,,7.06,,2312,,31.99,,0,,11.84,,26.09,,2.743,
