,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jun-2017 08:00,1.315,,317.9,,3.725,,818,,31.23,,36.83,,1.043,,21.3,
23-Jun-2017 09:00,1.962,,350.4,,4.95,,910,,33.62,,38.22,,1.525,,20.9,
23-Jun-2017 10:00,1.563,,199.6,,4.558,,1057,,35.75,,61.8,,0.653,,20.4,
23-Jun-2017 11:00,2.496,,196.4,,5.93,,1142,,37.01,,37.08,,1.973,,19.1,
23-Jun-2017 12:00,2.291,,172.4,,4.803,,1240,,37.83,,30.07,,1.976,,13.2,
23-Jun-2017 13:00,2.583,,177.3,,5.636,,1331,,38.58,,23.39,,2.368,,14.3,
23-Jun-2017 14:00,2.662,,171,,5.685,,1422,,39.18,,24.3,,2.423,,14.7,
23-Jun-2017 15:00,1.894,,221.5,,4.362,,1516,,39.73,,50.95,,1.144,,14.2,
23-Jun-2017 16:00,2.021,,226.8,,5.195,,1642,,39.83,,31.89,,1.708,,14.7,
23-Jun-2017 17:00,3.836,,301.5,,8.38,,1756,,39.44,,29.52,,3.326,,16.9,
23-Jun-2017 18:00,6.686,,322.8,,9.9,,1841,,38.33,,9.86,,6.587,,19.6,
23-Jun-2017 19:00,6.592,,327.3,,10.09,,1929,,36.83,,8.01,,6.527,,18,
23-Jun-2017 20:00,4.445,,324.1,,7.99,,2009,,34.89,,10.84,,4.365,,17.4,
23-Jun-2017 21:00,5.181,,310.9,,8.82,,2154,,32.28,,12.15,,5.065,,19.7,
23-Jun-2017 22:00,7.46,,311.5,,11.86,,2259,,32.38,,8.4,,7.38,,29.1,
23-Jun-2017 23:00,8.58,,311.8,,12.74,,2306,,31.32,,8.89,,8.48,,33.9,
24-Jun-2017 00:00,7.78,,312,,12.01,,0,,30.24,,7.86,,7.71,,25.1,
24-Jun-2017 01:00,8.15,,319.7,,12.64,,111,,30.17,,7.71,,8.07,,23,
24-Jun-2017 02:00,9.27,,316.2,,13.38,,243,,29.58,,7.5,,9.19,,25.7,
24-Jun-2017 03:00,9.02,,318.7,,12.79,,303,,29.45,,7.31,,8.94,,24.5,
24-Jun-2017 04:00,7.97,,309.2,,11.47,,404,,27.84,,7.3,,7.9,,21.2,
24-Jun-2017 05:00,7.24,,314.4,,11.52,,506,,27.38,,12.72,,7.07,,21.9,
24-Jun-2017 06:00,5.524,,324.6,,10.39,,609,,28.72,,16.12,,5.305,,20.6,
24-Jun-2017 07:00,5.922,,325.7,,9.31,,755,,30.44,,11.28,,5.807,,20.5,
24-Jun-2017 08:00,7.6,,318.3,,10.83,,856,,33.17,,9.01,,7.5,,19.5,
24-Jun-2017 09:00,6.547,,324.5,,10.05,,954,,35.7,,11.77,,6.408,,18.4,
24-Jun-2017 10:00,4.549,,302.2,,8.09,,1004,,36.73,,21.58,,4.226,,14.2,
24-Jun-2017 11:00,3.767,,229.8,,7.11,,1122,,37.52,,29.88,,3.254,,14.2,
24-Jun-2017 12:00,3.622,,216.3,,6.714,,1217,,38,,18.64,,3.43,,12.8,
24-Jun-2017 13:00,2.407,,189.9,,5.244,,1300,,38.71,,28.65,,2.106,,11.1,
24-Jun-2017 14:00,3.434,,141.3,,10.68,,1437,,38.81,,53.94,,1.911,,18,
24-Jun-2017 15:00,5.051,,65.4,,12.5,,1513,,37.85,,37.38,,3.975,,28.9,
24-Jun-2017 16:00,7.62,,289.1,,14.65,,1647,,36.57,,16.88,,7.29,,42,
24-Jun-2017 17:00,6.557,,305.2,,13.13,,1701,,35.35,,18.76,,6.205,,27.2,
24-Jun-2017 18:00,8.56,,317.4,,14.41,,1831,,34.79,,8.51,,8.47,,31.2,
24-Jun-2017 19:00,7.69,,307.2,,13.13,,1905,,32.82,,8.84,,7.6,,17.3,
24-Jun-2017 20:00,5.602,,314.3,,8.82,,2018,,31.02,,9.06,,5.532,,19.7,
24-Jun-2017 21:00,6.326,,321.1,,12.2,,2123,,30.85,,8.47,,6.257,,17.3,
24-Jun-2017 22:00,5.099,,320.7,,7.99,,2202,,30.16,,11.65,,4.994,,14.4,
24-Jun-2017 23:00,3.922,,329,,6.371,,2355,,29.09,,12.22,,3.833,,14.8,
25-Jun-2017 00:00,2.711,,338,,5.636,,1,,27.47,,21.79,,2.515,,15.6,
25-Jun-2017 01:00,1.966,,335.3,,4.362,,100,,27.33,,49.12,,1.243,,15.3,
25-Jun-2017 02:00,1.083,,107.6,,2.157,,226,,23.78,,36.35,,0.865,,17.2,
25-Jun-2017 03:00,0.698,,62.2,,1.863,,335,,22.4,,39.93,,0.529,,16.7,
25-Jun-2017 04:00,1.41,,359.7,,2.892,,459,,23.18,,33.2,,1.173,,20.1,
25-Jun-2017 05:00,2.302,,343.5,,4.509,,528,,22.17,,17.61,,2.193,,16.8,
25-Jun-2017 06:00,0.963,,94.6,,2.304,,600,,25.46,,51.42,,0.575,,16.3,
25-Jun-2017 07:00,0.827,,82.3,,2.059,,739,,29.19,,49.41,,0.519,,13.4,
25-Jun-2017 08:00,1.529,,264.8,,4.95,,843,,31.35,,44.61,,1.065,,12.6,
25-Jun-2017 09:00,1.968,,175.3,,4.46,,904,,32.73,,33.93,,1.623,,16.8,
25-Jun-2017 10:00,1.853,,171.5,,4.264,,1030,,34.82,,40.09,,1.399,,15.1,
25-Jun-2017 11:00,2.064,,188.6,,4.558,,1109,,36.05,,23.97,,1.883,,8.4,
25-Jun-2017 12:00,3.229,,167.3,,6.273,,1230,,37.32,,19.64,,3.039,,10,
25-Jun-2017 13:00,3.021,,148.8,,6.665,,1353,,38.18,,25.75,,2.715,,9.2,
25-Jun-2017 14:00,3.371,,160.6,,7.35,,1405,,38.79,,37.84,,2.635,,8.5,
25-Jun-2017 15:00,2.579,,157.8,,6.175,,1509,,38.91,,24.71,,2.339,,12.2,
25-Jun-2017 16:00,3.394,,163.8,,6.959,,1609,,38.79,,24.4,,3.086,,15.8,
25-Jun-2017 17:00,3.888,,199.7,,8.18,,1730,,38.01,,20.05,,3.649,,26.2,
25-Jun-2017 18:00,5.952,,164.5,,10.63,,1818,,35.55,,12.69,,5.806,,41.1,
25-Jun-2017 19:00,5.014,,124.9,,8.18,,1957,,33.15,,15.07,,4.84,,27.8,
25-Jun-2017 20:00,5.365,,118.1,,7.84,,2008,,32.28,,8.01,,5.313,,39.1,
25-Jun-2017 21:00,4.67,,114,,6.665,,2110,,31.47,,7.43,,4.63,,19.9,
25-Jun-2017 22:00,3.808,,112.4,,5.734,,2203,,31.11,,6.69,,3.782,,21.3,
25-Jun-2017 23:00,3.274,,97.6,,4.705,,2301,,30.84,,15.38,,3.156,,26,
26-Jun-2017 00:00,2.619,,58.7,,6.077,,49,,29.66,,66.61,,0.848,,25.2,
26-Jun-2017 01:00,3.866,,335,,5.979,,143,,26.26,,10.93,,3.795,,27,
26-Jun-2017 02:00,3.879,,337.9,,7.3,,239,,26.41,,11.74,,3.798,,33.9,
26-Jun-2017 03:00,3.421,,352.8,,5.734,,316,,26.29,,15.95,,3.288,,30.2,
26-Jun-2017 04:00,0.781,,192.5,,2.843,,425,,22.98,,52.96,,0.447,,30.3,
26-Jun-2017 05:00,0.804,,3.3,,1.912,,530,,22.56,,65.15,,0.284,,30.2,
26-Jun-2017 06:00,1.571,,161.7,,3.284,,640,,24.9,,27.12,,1.395,,31.8,
26-Jun-2017 07:00,2.57,,167.3,,3.872,,721,,25.92,,14.3,,2.489,,27.8,
26-Jun-2017 08:00,2.319,,177.7,,4.215,,836,,28.47,,19.13,,2.19,,26.6,
26-Jun-2017 09:00,1.908,,155.3,,4.313,,928,,30.95,,29.78,,1.65,,23,
26-Jun-2017 10:00,1.438,,250.8,,4.852,,1037,,33.36,,59.55,,0.661,,24.4,
26-Jun-2017 11:00,1.708,,186.3,,6.077,,1112,,34.93,,43.3,,1.22,,16,
26-Jun-2017 12:00,2.177,,170.6,,4.95,,1256,,36.4,,42.18,,1.587,,9.7,
26-Jun-2017 13:00,3.338,,171.2,,6.175,,1350,,36.99,,21.84,,3.095,,9.8,
26-Jun-2017 14:00,3.008,,189.9,,8.72,,1439,,37.47,,52.75,,1.732,,24.6,
26-Jun-2017 15:00,4.734,,301.2,,10.59,,1537,,37.68,,25.86,,4.251,,5.2,
26-Jun-2017 16:00,6.613,,304.4,,12.59,,1653,,36.94,,24.49,,6.009,,12.7,
26-Jun-2017 17:00,7.1,,329.2,,10.83,,1753,,35.89,,13.43,,6.901,,14.3,
26-Jun-2017 18:00,6.401,,330,,10.29,,1824,,34.77,,9.79,,6.308,,11.4,
26-Jun-2017 19:00,5.644,,328.5,,8.58,,1921,,33.24,,8.18,,5.587,,10.5,
26-Jun-2017 20:00,5.433,,325,,8.67,,2033,,32.29,,8.63,,5.371,,11.7,
26-Jun-2017 21:00,4.288,,304.6,,6.518,,2138,,28.96,,12.67,,4.183,,12.2,
26-Jun-2017 22:00,6.578,,310.8,,11.07,,2248,,26.3,,7.48,,6.522,,18.9,
26-Jun-2017 23:00,7.76,,308.7,,12.35,,2323,,25.03,,7.74,,7.69,,19.9,
27-Jun-2017 00:00,5.581,,332.1,,11.22,,24,,24.49,,13.03,,5.436,,13.8,
27-Jun-2017 01:00,4.251,,334.9,,7.6,,144,,23.86,,13.05,,4.141,,15.1,
27-Jun-2017 02:00,4.453,,337.8,,6.665,,214,,22.91,,13.1,,4.337,,10.4,
27-Jun-2017 03:00,3.748,,345.9,,6.273,,309,,23.81,,10.97,,3.68,,9.2,
27-Jun-2017 04:00,2.705,,298.7,,4.46,,436,,21.19,,34.68,,2.209,,14.3,
27-Jun-2017 05:00,0.871,,333.1,,2.353,,504,,20.35,,62.47,,0.353,,12.7,
27-Jun-2017 06:00,0.972,,234.5,,2.941,,645,,22.62,,51.37,,0.581,,11.7,
27-Jun-2017 07:00,0.891,,96.9,,2.5,,755,,25.69,,41.99,,0.651,,15.2,
27-Jun-2017 08:00,0.937,,169.2,,2.843,,834,,28.03,,79.9,,0.025,,7.7,
27-Jun-2017 09:00,2.06,,177,,4.754,,921,,29.26,,27.65,,1.82,,14.2,
27-Jun-2017 10:00,1.534,,225.4,,4.264,,1006,,31.01,,39.89,,1.162,,9.9,
27-Jun-2017 11:00,3.04,,229,,6.322,,1153,,32.71,,24.48,,2.762,,7.9,
27-Jun-2017 12:00,3.001,,203.7,,5.881,,1233,,33.9,,19.03,,2.835,,12.7,
27-Jun-2017 13:00,2.343,,144.4,,6.126,,1351,,35,,27.03,,2.082,,11.6,
27-Jun-2017 14:00,1.926,,154.1,,5.097,,1415,,36.1,,39.36,,1.471,,11.6,
27-Jun-2017 15:00,2.318,,159.6,,4.852,,1530,,36.92,,28.67,,2.028,,14.8,
27-Jun-2017 16:00,2.212,,153.5,,4.901,,1625,,37.22,,25.53,,1.992,,,AE
27-Jun-2017 17:00,1.305,,316.3,,4.558,,1759,,37.42,,60.96,,0.566,,,AE
27-Jun-2017 18:00,6.386,,315.5,,10.73,,1851,,35.69,,10.36,,6.282,,,AE
27-Jun-2017 19:00,7.78,,322.6,,12.01,,1957,,33.78,,8.22,,7.7,,19.3,
27-Jun-2017 20:00,7.55,,327.5,,11.76,,2021,,33.16,,7.98,,7.48,,11,
27-Jun-2017 21:00,5.239,,318.2,,10.44,,2103,,31.06,,14.62,,5.069,,10.1,
27-Jun-2017 22:00,1.986,,309.3,,5.342,,2203,,27.42,,45.97,,1.346,,13.7,
27-Jun-2017 23:00,3.42,,341.4,,5.93,,2303,,26.27,,12.42,,3.339,,13.3,
28-Jun-2017 00:00,3.723,,341.5,,5.979,,14,,25.23,,14.17,,3.609,,11.5,
28-Jun-2017 01:00,4.072,,341,,5.489,,134,,24.38,,10.36,,4.005,,11.6,
28-Jun-2017 02:00,3.402,,346.1,,5.293,,257,,24,,10.15,,3.349,,11.9,
28-Jun-2017 03:00,3.066,,329.5,,6.371,,301,,22.9,,27.43,,2.714,,12.3,
28-Jun-2017 04:00,1.385,,98.4,,3.382,,408,,21.1,,58.42,,0.665,,17.7,
28-Jun-2017 05:00,0.849,,344.2,,2.5,,513,,21.55,,71.9,,0.181,,15.2,
28-Jun-2017 06:00,0.473,,170.4,,1.226,,642,,23.18,,44.22,,0.332,,17.9,
28-Jun-2017 07:00,1.214,,183,,3.137,,756,,25.02,,17.84,,1.156,,23.1,
28-Jun-2017 08:00,1.438,,156.1,,2.794,,824,,26.89,,24.18,,1.31,,15.2,
28-Jun-2017 09:00,1.295,,267.8,,4.215,,947,,29.39,,58.75,,0.614,,8.9,
28-Jun-2017 10:00,1.735,,257.8,,4.166,,1014,,31.17,,43.82,,1.227,,8.7,
28-Jun-2017 11:00,2.107,,142,,5.146,,1146,,32.85,,35.14,,1.71,,10.9,
28-Jun-2017 12:00,2.43,,170.8,,5.048,,1245,,33.61,,37.57,,1.907,,4.9,
28-Jun-2017 13:00,2.984,,162.5,,5.489,,1319,,34.18,,27.08,,2.65,,8.9,
28-Jun-2017 14:00,1.84,,153.5,,4.46,,1418,,34.95,,35.15,,1.494,,7.1,
28-Jun-2017 15:00,1.458,,189.3,,4.166,,1516,,36.07,,44.7,,1.014,,6.1,
28-Jun-2017 16:00,1.602,,247.4,,3.039,,1628,,36.52,,31.78,,1.355,,5.6,
28-Jun-2017 17:00,1.63,,261.7,,3.97,,1747,,36.53,,29.34,,1.416,,9.2,
28-Jun-2017 18:00,3.389,,303,,6.567,,1851,,35.5,,23.72,,3.098,,12.8,
28-Jun-2017 19:00,4.031,,311.8,,6.028,,1903,,32.28,,12.12,,3.94,,20,
28-Jun-2017 20:00,4.636,,320.4,,7.84,,2058,,29.92,,10.38,,4.56,,14.7,
28-Jun-2017 21:00,6.318,,317.6,,10.73,,2155,,29.69,,7.54,,6.263,,19.8,
28-Jun-2017 22:00,7.04,,319.8,,11.52,,2212,,28.86,,11.14,,6.908,,22.7,
28-Jun-2017 23:00,5.921,,314.6,,10.39,,2334,,27.29,,9.55,,5.839,,21.7,
29-Jun-2017 00:00,4.871,,318.3,,9.07,,1,,26.03,,18.31,,4.623,,18.8,
29-Jun-2017 01:00,3.077,,335.2,,8.28,,112,,24.93,,14.84,,2.974,,15.6,
29-Jun-2017 02:00,3.841,,331.6,,6.812,,250,,24.37,,14.69,,3.714,,13.6,
29-Jun-2017 03:00,3.79,,330.7,,5.832,,336,,23.63,,9.95,,3.732,,13.3,
29-Jun-2017 04:00,4.095,,327.9,,6.469,,422,,22.99,,12,,4.005,,13.2,
29-Jun-2017 05:00,3.388,,337.7,,5.489,,545,,22.39,,10.14,,3.335,,14.6,
29-Jun-2017 06:00,2.818,,331.8,,4.215,,626,,24.45,,12.14,,2.754,,14,
29-Jun-2017 07:00,1.29,,324.5,,3.235,,702,,26.46,,38.27,,1.002,,15.4,
29-Jun-2017 08:00,1.859,,304.8,,4.166,,816,,27.94,,29.25,,1.617,,13.6,
29-Jun-2017 09:00,1.7,,228.8,,3.676,,936,,29.82,,33.01,,1.417,,10.9,
29-Jun-2017 10:00,1.475,,196.9,,4.166,,1056,,32.05,,38.92,,1.135,,8.5,
29-Jun-2017 11:00,2.261,,195.5,,4.705,,1108,,33.58,,42.58,,1.636,,9.6,
29-Jun-2017 12:00,2.15,,251.2,,5.489,,1251,,34.57,,30.41,,1.847,,10.1,
29-Jun-2017 13:00,3.208,,212.6,,6.028,,1336,,35.27,,25.19,,2.898,,10.7,
29-Jun-2017 14:00,3.041,,173.1,,7.55,,1423,,36.01,,21.87,,2.819,,16.3,
29-Jun-2017 15:00,2.523,,171,,5.244,,1532,,36.53,,29.5,,2.188,,19.3,
29-Jun-2017 16:00,2.162,,172.1,,5.832,,1656,,36.82,,24.2,,1.969,,19.1,
29-Jun-2017 17:00,3.994,,180.9,,6.42,,1738,,36.16,,16.12,,3.835,,23.6,
29-Jun-2017 18:00,4.19,,181.9,,7.55,,1810,,34.98,,9.72,,4.13,,27.1,
29-Jun-2017 19:00,2.575,,129.2,,3.97,,1908,,32.61,,14.17,,2.496,,45.6,
29-Jun-2017 20:00,3.022,,118.6,,5.489,,2006,,32.01,,14.16,,2.93,,28.3,
29-Jun-2017 21:00,2.645,,96.1,,4.313,,2159,,32.02,,13.48,,2.572,,33.8,
29-Jun-2017 22:00,2.657,,78.4,,5.979,,2259,,31.82,,32.66,,2.225,,40.6,
29-Jun-2017 23:00,4.939,,318.2,,7.01,,2348,,28.16,,9.29,,4.874,,36.9,
30-Jun-2017 00:00,6.459,,317.8,,9.02,,53,,28.31,,7.01,,6.411,,15.2,
30-Jun-2017 01:00,5.506,,324.6,,8.77,,132,,27.4,,12.66,,5.372,,15.7,
30-Jun-2017 02:00,5.87,,333.7,,9.9,,231,,27.25,,13.66,,5.703,,15.7,
30-Jun-2017 03:00,5.39,,326.4,,8.87,,320,,25.83,,8.61,,5.329,,15.1,
30-Jun-2017 04:00,4.662,,326.6,,8.72,,440,,25.15,,11.47,,4.568,,14.5,
30-Jun-2017 05:00,4.419,,332.7,,7.15,,547,,24.53,,9.79,,4.355,,15.3,
30-Jun-2017 06:00,3.021,,325.2,,5.195,,655,,26.19,,16.82,,2.891,,15.1,
30-Jun-2017 07:00,2.089,,303.6,,5.44,,701,,27.86,,19.77,,1.965,,14.6,
30-Jun-2017 08:00,1.26,,271.6,,3.039,,808,,29.76,,42.2,,0.918,,20.6,
30-Jun-2017 09:00,1.186,,219.6,,3.48,,955,,31.92,,62.1,,0.489,,14.1,
30-Jun-2017 10:00,1.666,,210.8,,4.852,,1044,,33.76,,49.7,,1.039,,11.8,
30-Jun-2017 11:00,2.212,,197.1,,5.195,,1107,,34.79,,22.15,,2.047,,10.5,
30-Jun-2017 12:00,2.544,,182,,5.146,,1250,,35.83,,28.63,,2.226,,12.9,
30-Jun-2017 13:00,2.127,,183.3,,5.146,,1330,,36.92,,35.95,,1.708,,8.8,
30-Jun-2017 14:00,3.044,,189.7,,5.832,,1415,,37.35,,26.59,,2.716,,12.8,
30-Jun-2017 15:00,2.64,,185.3,,5.832,,1558,,37.59,,23.75,,2.413,,15.1,
30-Jun-2017 16:00,4.933,,182.3,,9.36,,1653,,37.62,,15.53,,4.752,,16.9,
30-Jun-2017 17:00,6.19,,186.3,,9.11,,1758,,37,,9.65,,6.102,,36,
30-Jun-2017 18:00,5.884,,174.4,,9.26,,1809,,34.87,,10.73,,5.781,,36,
30-Jun-2017 19:00,5.167,,119.6,,9.36,,1939,,33.45,,14.58,,5,,35.9,
30-Jun-2017 20:00,3.981,,116,,6.567,,2004,,33.26,,10.21,,3.918,,36.7,
30-Jun-2017 21:00,3.262,,116.9,,5.195,,2116,,32.41,,13.26,,3.175,,32.7,
30-Jun-2017 22:00,3.643,,88.9,,5.146,,2235,,32.3,,19.67,,3.428,,37.7,
30-Jun-2017 23:00,3.833,,80,,5.93,,2335,,32.33,,11.17,,3.76,,40.2,
