,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
15-Jun-2017 10:00,2.461,,1.289,,2.584,,2.128,,2.678,,2.78,,157.2,,4.362,,1014,,27.96,,0,,16.88,,11.28,,2.726,
15-Jun-2017 11:00,1.682,,0.691,,1.764,,1.426,,1.861,,1.981,,155.5,,3.137,,1102,,30.06,,0,,13.21,,14.99,,1.914,
15-Jun-2017 12:00,1.792,,0.743,,1.863,,1.493,,2.01,,2.188,,182.1,,5.832,,1300,,31.9,,0,,9.74,,24.81,,1.983,
15-Jun-2017 13:00,2.654,,1.397,,2.801,,2.271,,2.94,,3.136,,182,,5.783,,1300,,33.13,,0,,9.01,,22.51,,2.894,
15-Jun-2017 14:00,2.069,,1.037,,2.164,,1.78,,2.307,,2.517,,156.6,,4.852,,1403,,33.88,,0,,9.35,,20.86,,2.35,
15-Jun-2017 15:00,2.711,,1.457,,2.862,,2.331,,3.089,,3.377,,162.3,,7.74,,1537,,34.35,,0,,9.12,,28.08,,2.971,
15-Jun-2017 16:00,4.47,,2.654,,4.911,,3.865,,5.343,,5.808,,192.1,,10.44,,1639,,34.25,,0,,10.41,,11.63,,5.688,
15-Jun-2017 17:00,4.55,,2.691,,5.016,,3.928,,5.647,,6.298,,189.3,,10.09,,1715,,33.59,,0,,12.9,,8.56,,6.228,
15-Jun-2017 18:00,3.257,,1.684,,3.571,,2.749,,4.289,,5.081,,186,,7.55,,1801,,32.47,,0,,17.57,,6.17,,5.052,
15-Jun-2017 19:00,2.474,,1.045,,2.753,,1.999,,3.558,,4.189,,155.6,,7.06,,1942,,31.61,,0,,16.18,,15.03,,4.045,
15-Jun-2017 20:00,1.701,,0.503,,1.874,,1.291,,2.73,,3.451,,166.2,,6.763,,2002,,29.94,,0,,22.41,,13.38,,3.356,
15-Jun-2017 21:00,0.274,,0.005,,0.288,,0.105,,0.673,,1.039,,135.7,,2.451,,2110,,28.76,,0,,21.61,,28.25,,0.912,
15-Jun-2017 22:00,0.607,,0.008,,0.594,,0.292,,1.368,,1.962,,132.6,,3.529,,2223,,28.51,,0,,20.68,,24.46,,1.783,
15-Jun-2017 23:00,0.784,,0.07,,0.959,,0.435,,1.616,,1.949,,246.4,,7.06,,2359,,26.54,,0,,23.35,,56.8,,0.99,
16-Jun-2017 00:00,1.67,,0.379,,2.066,,1.287,,2.913,,3.916,,313.6,,6.567,,0,,21.75,,0,,26.88,,13.81,,3.802,
16-Jun-2017 01:00,0.939,,0.161,,1.104,,0.746,,1.832,,2.655,,347.9,,4.313,,116,,20.4,,0,,32.27,,51.14,,1.597,
16-Jun-2017 02:00,0.878,,0.295,,0.88,,0.845,,1.687,,2.2,,86.4,,4.166,,203,,21.99,,0,,34.55,,42.46,,1.596,
16-Jun-2017 03:00,2.735,,1.258,,3.249,,2.205,,4.249,,5.289,,315.3,,10.34,,359,,22.15,,0,,23.96,,17.19,,5.051,
16-Jun-2017 04:00,4.696,,2.879,,5.276,,4.079,,6.293,,7.24,,335.1,,10.59,,405,,23.41,,0,,20.63,,8.69,,7.15,
16-Jun-2017 05:00,4.225,,2.56,,4.72,,3.681,,5.547,,6.269,,339.7,,10.83,,524,,22.71,,0,,23,,9.98,,6.174,
16-Jun-2017 06:00,2.436,,1.18,,2.716,,2.072,,3.106,,3.448,,335.2,,6.91,,600,,23.67,,0,,22.66,,15.54,,3.321,
16-Jun-2017 07:00,0.418,,0.043,,0.451,,0.345,,0.462,,0.7,,283.5,,2.01,,744,,26.06,,0,,18.02,,43.92,,0.495,
16-Jun-2017 08:00,0.916,,0.252,,0.961,,0.778,,1.071,,1.311,,297,,3.823,,821,,27.43,,0,,16.58,,24.39,,1.192,
16-Jun-2017 09:00,1.287,,0.485,,1.308,,1.064,,1.391,,1.517,,127.5,,2.794,,956,,29.47,,0,,13.83,,40.48,,1.138,
16-Jun-2017 10:00,1.734,,0.682,,1.78,,1.407,,1.852,,1.99,,125.6,,3.284,,1003,,31.11,,0,,12.41,,10.84,,1.955,
16-Jun-2017 11:00,1.479,,0.547,,1.506,,1.221,,1.646,,1.809,,152,,3.137,,1150,,32.71,,0,,11.63,,14.12,,1.754,
16-Jun-2017 12:00,1.725,,0.71,,1.783,,1.426,,1.931,,2.14,,150.7,,3.872,,1246,,34.02,,0,,10.3,,19.82,,2.012,
16-Jun-2017 13:00,1.812,,0.75,,1.879,,1.513,,2.027,,2.237,,168.3,,4.901,,1343,,35.19,,0,,7.92,,25.71,,2.012,
16-Jun-2017 14:00,1.781,,0.762,,1.868,,1.475,,2.024,,2.223,,171,,5.048,,1459,,35.73,,0,,8.21,,21.41,,2.068,
16-Jun-2017 15:00,2.226,,1.038,,2.359,,1.854,,2.497,,2.673,,176.2,,4.705,,1508,,36.24,,0,,7.57,,13.63,,2.597,
16-Jun-2017 16:00,1.995,,0.828,,2.099,,1.652,,2.224,,2.447,,173.8,,4.901,,1619,,36.39,,0,,8.11,,16.39,,2.346,
16-Jun-2017 17:00,3.009,,1.56,,3.272,,2.529,,3.567,,3.912,,182.1,,7.11,,1758,,35.8,,0,,9.91,,15.3,,3.772,
16-Jun-2017 18:00,4.607,,2.735,,5.137,,3.915,,5.87,,6.658,,188.1,,8.92,,1815,,34.39,,0,,12.69,,6.25,,6.618,
16-Jun-2017 19:00,3.694,,1.992,,4.104,,3.065,,4.914,,5.74,,160.1,,8.67,,1909,,32.13,,0,,19.51,,24.06,,5.233,
16-Jun-2017 20:00,2.443,,0.932,,2.623,,1.943,,3.636,,4.482,,110,,8.13,,2006,,31.52,,0,,15.58,,10.7,,4.404,
16-Jun-2017 21:00,0.947,,0.063,,1.07,,0.643,,1.928,,2.673,,101.7,,4.166,,2102,,31.56,,0,,11.69,,15.4,,2.576,
16-Jun-2017 22:00,0.983,,0.061,,1.155,,0.591,,1.8,,2.282,,154,,4.313,,2221,,29.72,,0,,17.53,,36.3,,1.824,
16-Jun-2017 23:00,0.762,,0.039,,1.177,,0.415,,2.052,,2.772,,338.1,,4.607,,2326,,25.95,,0,,18.98,,16.31,,2.66,
17-Jun-2017 00:00,1.138,,0.109,,1.594,,0.727,,2.464,,3.336,,332.4,,4.754,,48,,23.63,,0,,20.23,,7.94,,3.303,
17-Jun-2017 01:00,0.217,,0.004,,0.333,,0.111,,0.566,,1.099,,351,,3.774,,116,,23.56,,0,,22.05,,25.81,,0.988,
17-Jun-2017 02:00,0.466,,0.01,,0.533,,0.272,,0.706,,0.966,,312.3,,3.529,,213,,23.48,,0,,22.58,,39.02,,0.742,
17-Jun-2017 03:00,0.951,,0.073,,1.182,,0.596,,1.661,,2.134,,291.4,,4.46,,359,,22.77,,0,,27.66,,33.53,,1.768,
17-Jun-2017 04:00,1.044,,0.357,,1.176,,0.786,,1.514,,1.939,,18,,6.518,,401,,24.43,,0,,28.66,,50.48,,1.186,
17-Jun-2017 05:00,0.513,,0.077,,0.501,,0.411,,0.992,,1.456,,75.6,,3.137,,529,,22.4,,0,,40.19,,37.63,,1.142,
17-Jun-2017 06:00,0.559,,0.089,,0.561,,0.421,,0.713,,1,,119.7,,2.206,,645,,24.74,,0,,31.48,,37.35,,0.788,
17-Jun-2017 07:00,0.717,,0.138,,0.682,,0.617,,0.833,,1.149,,150.5,,2.01,,716,,26.4,,0,,27.87,,11.93,,1.124,
17-Jun-2017 08:00,1.387,,0.464,,1.428,,1.123,,1.556,,1.736,,142.4,,2.647,,844,,28.04,,0,,23.24,,15.16,,1.675,
17-Jun-2017 09:00,1.179,,0.336,,1.154,,0.895,,1.319,,1.548,,157.9,,2.549,,945,,30.23,,0,,16.76,,23.04,,1.423,
17-Jun-2017 10:00,1.299,,0.435,,1.285,,1.035,,1.515,,1.721,,164.5,,2.941,,1049,,31.86,,0,,16.58,,14.62,,1.665,
17-Jun-2017 11:00,1.947,,0.935,,1.937,,1.586,,2.179,,2.333,,152,,3.676,,1114,,33.71,,0,,14.6,,16.32,,2.239,
17-Jun-2017 12:00,1.745,,0.745,,1.692,,1.401,,2.028,,2.213,,121.9,,3.431,,1222,,35.18,,0,,13.05,,9.89,,2.18,
17-Jun-2017 13:00,1.299,,0.498,,1.146,,1.061,,1.584,,1.86,,120.5,,4.705,,1356,,36.66,,0,,10.54,,22.98,,1.71,
17-Jun-2017 14:00,2.099,,1.041,,2.109,,1.734,,2.386,,2.587,,171,,5.734,,1414,,37.64,,0,,9.7,,15.62,,2.491,
17-Jun-2017 15:00,1.257,,0.454,,1.14,,0.974,,1.401,,1.617,,163.1,,5.048,,1513,,38.33,,0,,8.98,,27.48,,1.431,
17-Jun-2017 16:00,2.4,,1.201,,2.432,,1.972,,2.737,,3.006,,163.6,,7.89,,1659,,37.99,,0,,9.67,,19.18,,2.837,
17-Jun-2017 17:00,4.196,,2.481,,4.582,,3.563,,5.13,,5.695,,179.1,,8.92,,1747,,37.05,,0,,11.86,,8.46,,5.633,
17-Jun-2017 18:00,4.067,,2.331,,4.48,,3.411,,5.246,,6.044,,186.4,,8.23,,1800,,35.86,,0,,14.38,,6.71,,6.002,
17-Jun-2017 19:00,2.113,,0.856,,2.229,,1.765,,3.129,,3.917,,159.2,,6.616,,1914,,33.69,,0,,19.44,,44.14,,2.754,
17-Jun-2017 20:00,2.037,,0.658,,2.156,,1.559,,3.059,,3.76,,113.8,,5.44,,2009,,33.26,,0,,19.07,,12.91,,3.664,
17-Jun-2017 21:00,0.635,,0.086,,0.655,,0.409,,1.456,,2.152,,94.8,,4.852,,2109,,33.39,,0,,15.44,,24.03,,1.962,
17-Jun-2017 22:00,0.52,,0.002,,0.7,,0.224,,1.309,,1.883,,251.7,,3.676,,2223,,30.99,,0,,19.56,,27.66,,1.663,
17-Jun-2017 23:00,2.568,,1.246,,2.99,,2.099,,4.001,,5.103,,319.6,,7.89,,2348,,27.51,,0,,23.01,,15.28,,4.921,
18-Jun-2017 00:00,3.523,,1.993,,4.08,,2.984,,5.167,,6.411,,324.5,,9.51,,58,,28.36,,0,,20.27,,5.26,,6.384,
18-Jun-2017 01:00,5.339,,3.382,,5.997,,4.663,,7.12,,8.2,,320.7,,11.71,,138,,28.67,,0,,23.96,,5.41,,8.17,
18-Jun-2017 02:00,6.007,,3.859,,6.716,,5.25,,7.86,,8.89,,322.5,,12.55,,244,,27.88,,0,,25.79,,5.06,,8.85,
18-Jun-2017 03:00,6.535,,4.243,,7.28,,5.745,,8.49,,9.6,,320.6,,13.03,,356,,27.18,,0,,26.94,,4.61,,9.57,
18-Jun-2017 04:00,6.836,,4.5,,7.63,,6.058,,8.86,,9.92,,320.3,,13.13,,445,,26.36,,0,,28.53,,4.44,,9.89,
18-Jun-2017 05:00,7.43,,4.921,,8.27,,6.588,,9.57,,10.55,,320,,13.92,,554,,26.18,,0,,29.18,,5,,10.51,
18-Jun-2017 06:00,7.67,,5.088,,8.54,,6.823,,9.77,,10.68,,321,,14.21,,653,,27.25,,0,,28.12,,5.51,,10.63,
18-Jun-2017 07:00,8.73,,5.786,,9.7,,7.73,,11.06,,11.98,,322.3,,15.14,,720,,29.3,,0,,24.76,,5.4,,11.93,
18-Jun-2017 08:00,7.78,,5.14,,8.6,,6.876,,9.72,,10.44,,321.4,,13.52,,802,,31.21,,0,,21.74,,7.53,,10.35,
18-Jun-2017 09:00,6.95,,4.583,,7.64,,6.163,,8.61,,9.15,,315.2,,12.94,,903,,32.96,,0,,19.41,,9.52,,9.02,
18-Jun-2017 10:00,5.532,,3.563,,6.004,,4.89,,6.646,,7.06,,306.6,,12.35,,1038,,34.39,,0,,17.56,,11.49,,6.922,
18-Jun-2017 11:00,3.5,,2.095,,3.753,,3.09,,4.079,,4.38,,298.7,,7.6,,1113,,35.68,,0,,14.76,,19.79,,4.118,
18-Jun-2017 12:00,2.012,,0.996,,2.113,,1.758,,2.337,,2.612,,272,,6.665,,1227,,36.82,,0,,13.21,,31.13,,2.226,
18-Jun-2017 13:00,2.018,,0.994,,2.029,,1.746,,2.25,,2.467,,192.8,,5.244,,1339,,37.51,,0,,12.36,,27.59,,2.181,
18-Jun-2017 14:00,1.42,,0.605,,1.394,,1.22,,1.594,,1.861,,211.7,,4.313,,1433,,38.33,,0,,11.25,,44.33,,1.304,
18-Jun-2017 15:00,1.447,,0.587,,1.464,,1.25,,1.66,,1.954,,245.6,,4.509,,1528,,38.86,,0,,10.88,,38.72,,1.507,
18-Jun-2017 16:00,1.374,,0.493,,1.302,,1.183,,1.533,,1.787,,166.4,,6.518,,1659,,38.36,,0,,12.11,,18.86,,1.69,
18-Jun-2017 17:00,5.487,,3.28,,6.13,,4.742,,6.928,,7.71,,194.8,,12.64,,1728,,36.33,,0,,16.64,,12.18,,7.53,
18-Jun-2017 18:00,1.615,,0.683,,1.778,,1.49,,2.762,,3.634,,117.8,,6.371,,1802,,35.83,,0,,15.18,,53.59,,2.043,
18-Jun-2017 19:00,1.066,,0.204,,1.156,,0.9,,2.228,,3.204,,95.6,,4.558,,1947,,35.24,,0,,16.07,,12.05,,3.133,
18-Jun-2017 20:00,1.297,,0.139,,1.605,,0.879,,2.217,,2.746,,112.3,,3.872,,2007,,34.08,,0,,17.54,,17.12,,2.623,
18-Jun-2017 21:00,0.775,,0.045,,1.097,,0.462,,1.628,,2.363,,226.3,,5.146,,2158,,31.52,,0,,23.15,,46.9,,1.571,
18-Jun-2017 22:00,1.886,,0.653,,2.329,,1.458,,3.116,,3.964,,329.7,,6.763,,2223,,29.92,,0,,24.26,,43.26,,2.833,
18-Jun-2017 23:00,2.388,,1.11,,2.876,,1.99,,3.834,,5.01,,320.5,,6.567,,2349,,29.63,,0,,24.77,,6.69,,4.975,
19-Jun-2017 00:00,3.335,,1.945,,3.8,,2.86,,4.748,,5.936,,313.9,,8.38,,51,,27.8,,0,,29.16,,4.44,,5.918,
19-Jun-2017 01:00,3.946,,2.391,,4.469,,3.434,,5.441,,6.465,,325.9,,9.36,,122,,28.69,,0,,25.84,,7.99,,6.403,
19-Jun-2017 02:00,3.526,,2.075,,4.007,,3.041,,4.904,,5.788,,335.8,,8.33,,236,,27.95,,0,,26.69,,6.93,,5.746,
19-Jun-2017 03:00,3.493,,2.068,,3.967,,3.024,,4.794,,5.652,,340.3,,7.99,,327,,27.27,,0,,27.38,,7.12,,5.608,
19-Jun-2017 04:00,2.326,,1.108,,2.702,,1.915,,3.509,,4.367,,345.6,,7.3,,453,,25.99,,0,,29.93,,8.37,,4.321,
19-Jun-2017 05:00,2.355,,1.147,,2.686,,1.94,,3.363,,4.083,,345.9,,6.665,,537,,26.2,,0,,29.49,,10.86,,4.01,
19-Jun-2017 06:00,2.026,,0.936,,2.294,,1.692,,2.671,,3.064,,342.2,,5.734,,602,,27.85,,0,,27.03,,11.91,,2.998,
19-Jun-2017 07:00,1.426,,0.567,,1.442,,1.229,,1.523,,1.801,,124.2,,2.794,,727,,28.53,,0,,26.95,,32.28,,1.515,
19-Jun-2017 08:00,0.919,,0.195,,0.84,,0.8,,0.943,,1.249,,154.9,,1.961,,832,,29.84,,0,,26.54,,13.67,,1.213,
19-Jun-2017 09:00,1.507,,0.584,,1.469,,1.264,,1.625,,1.822,,155.8,,2.892,,917,,31.85,,0,,22.2,,18.46,,1.727,
19-Jun-2017 10:00,1.581,,0.672,,1.516,,1.326,,1.69,,1.834,,160.3,,3.627,,1057,,34.02,,0,,16.34,,16.98,,1.753,
19-Jun-2017 11:00,1.817,,0.829,,1.813,,1.541,,1.985,,2.186,,196,,4.656,,1141,,36.65,,0,,13.04,,42.92,,1.572,
19-Jun-2017 12:00,1.701,,0.805,,1.656,,1.472,,1.957,,2.177,,138.5,,6.077,,1227,,38.56,,0,,9.21,,45.87,,1.478,
19-Jun-2017 13:00,2.298,,1.248,,2.28,,1.981,,2.591,,2.82,,155.4,,7.94,,1348,,39.29,,0,,9.17,,29.05,,2.458,
19-Jun-2017 14:00,2.706,,1.614,,2.753,,2.388,,3.178,,3.524,,126,,9.26,,1444,,39.54,,0,,8.91,,24.56,,3.2,
19-Jun-2017 15:00,4.777,,2.921,,5.214,,4.152,,5.649,,6.069,,181.7,,11.37,,1526,,39.43,,0,,8.5,,24.43,,5.517,
19-Jun-2017 16:00,4.667,,2.838,,5.159,,4.066,,5.676,,6.253,,191.4,,9.75,,1641,,39.12,,0,,8.51,,11.69,,6.123,
19-Jun-2017 17:00,4.461,,2.732,,4.966,,3.874,,5.612,,6.404,,186,,10.39,,1705,,38.37,,0,,10.69,,8.89,,6.327,
19-Jun-2017 18:00,1.423,,0.32,,1.597,,1.059,,2.089,,2.95,,202.6,,5.244,,1800,,37.02,,0,,12.66,,18.68,,2.793,
19-Jun-2017 19:00,0.455,,0.007,,0.589,,0.258,,0.669,,1.049,,37.7,,2.353,,1900,,35.44,,0,,12.39,,48.9,,0.667,
19-Jun-2017 20:00,1.287,,0.227,,1.642,,0.878,,2.432,,3.007,,126,,5.293,,2042,,34.76,,0,,14.86,,12.93,,2.931,
19-Jun-2017 21:00,2.109,,0.659,,2.458,,1.543,,3.32,,4.289,,112.4,,5.587,,2125,,34.44,,0,,15.72,,11.43,,4.204,
19-Jun-2017 22:00,0.978,,0.046,,1.39,,0.554,,1.753,,1.984,,25.2,,4.264,,2201,,31.2,,0,,23.03,,75.8,,0.245,
19-Jun-2017 23:00,1.39,,0.387,,1.773,,1.048,,2.56,,3.724,,318.7,,5.832,,2313,,27.52,,0,,20.86,,15.38,,3.59,
20-Jun-2017 00:00,2.208,,0.902,,2.606,,1.763,,3.314,,4.242,,322.3,,6.763,,32,,25.73,,0,,20.96,,14.87,,4.099,
20-Jun-2017 01:00,1.342,,0.342,,1.672,,1.009,,2.03,,2.671,,340,,7.06,,135,,26.42,,0,,20.32,,27.14,,2.371,
20-Jun-2017 02:00,1.219,,0.36,,1.508,,0.911,,1.859,,2.495,,295.3,,6.567,,212,,24.89,,0,,24.14,,21.04,,2.327,
20-Jun-2017 03:00,1.638,,0.348,,2.152,,1.232,,2.97,,3.802,,338.6,,5.244,,341,,23.5,,0,,25.92,,10.47,,3.739,
20-Jun-2017 04:00,0.487,,0.005,,0.679,,0.313,,0.997,,1.688,,268.2,,3.529,,404,,22.77,,0,,28.92,,61.37,,0.719,
20-Jun-2017 05:00,0.407,,0.005,,0.65,,0.265,,0.737,,1.173,,328.6,,3.039,,500,,22.01,,0,,32.21,,46.71,,0.783,
20-Jun-2017 06:00,0.291,,0.003,,0.417,,0.205,,0.537,,0.956,,18.1,,1.863,,634,,25.13,,0,,26.49,,48.25,,0.617,
20-Jun-2017 07:00,0.572,,0.095,,0.628,,0.504,,0.574,,0.812,,158.2,,1.961,,750,,28.04,,0,,23.71,,13.64,,0.789,
20-Jun-2017 08:00,1.448,,0.547,,1.528,,1.229,,1.531,,1.687,,155.2,,2.647,,859,,29.17,,0,,22,,8.43,,1.669,
20-Jun-2017 09:00,1.854,,0.878,,1.928,,1.56,,2.005,,2.152,,163,,2.892,,905,,31.3,,0,,17.92,,9.63,,2.122,
20-Jun-2017 10:00,1.887,,0.875,,1.981,,1.599,,2.088,,2.236,,175.6,,3.235,,1025,,33.37,,0,,14.95,,10.09,,2.201,
20-Jun-2017 11:00,1.794,,0.767,,1.869,,1.523,,2.036,,2.209,,132.3,,4.754,,1159,,35.97,,0,,11.73,,29.45,,1.917,
20-Jun-2017 12:00,2.385,,1.265,,2.499,,2.065,,2.712,,2.941,,127.8,,6.616,,1247,,37.68,,0,,10.19,,16.71,,2.816,
20-Jun-2017 13:00,4.693,,2.955,,5.081,,4.094,,5.425,,5.798,,172.9,,10.68,,1319,,38.64,,0,,6.91,,16.39,,5.561,
20-Jun-2017 14:00,5.126,,3.27,,5.582,,4.487,,6.062,,6.526,,178.2,,10.34,,1430,,38.6,,0,,8.61,,12.9,,6.36,
20-Jun-2017 15:00,4.289,,2.669,,4.661,,3.717,,5.08,,5.526,,168.6,,9.41,,1533,,38.79,,0,,8.13,,14.25,,5.355,
20-Jun-2017 16:00,4.176,,2.567,,4.545,,3.6,,5.062,,5.613,,161.9,,9.16,,1647,,38.53,,0,,8.99,,11.96,,5.491,
20-Jun-2017 17:00,5.087,,3.181,,5.643,,4.427,,6.44,,7.31,,172.8,,10.54,,1752,,37.75,,0,,12.51,,7.72,,7.25,
20-Jun-2017 18:00,4.144,,2.42,,4.676,,3.544,,5.515,,6.458,,175.9,,9.85,,1812,,36.34,,0,,16.85,,13.13,,6.288,
20-Jun-2017 19:00,2.698,,1.143,,3.127,,2.188,,3.822,,4.709,,203.5,,7.64,,1901,,35.35,,0,,17.82,,7.31,,4.671,
20-Jun-2017 20:00,3.293,,1.54,,3.653,,2.596,,4.456,,5.304,,114.7,,8.77,,2022,,33.11,,0,,23.73,,10.73,,5.211,
20-Jun-2017 21:00,2.656,,1.08,,2.878,,2.098,,3.906,,5.023,,107.8,,7.11,,2109,,32.82,,0,,20.38,,8.54,,4.968,
20-Jun-2017 22:00,1.54,,0.292,,1.802,,1.165,,2.689,,3.516,,113.1,,5.685,,2218,,32.87,,0,,19.45,,10.86,,3.453,
20-Jun-2017 23:00,1.353,,0.187,,1.674,,0.939,,2.228,,2.802,,207.3,,4.705,,2348,,30.76,,0,,21.73,,35.42,,2.267,
21-Jun-2017 00:00,0.443,,0.024,,0.496,,0.285,,0.726,,1.127,,104.6,,4.019,,3,,28.38,,0,,24.35,,72.1,,0.235,
21-Jun-2017 01:00,1.297,,0.352,,1.667,,0.943,,2.354,,3.098,,326.1,,6.273,,121,,26.49,,0,,25.88,,15.46,,2.985,
21-Jun-2017 02:00,0.866,,0.028,,1.186,,0.608,,1.774,,2.728,,316.1,,4.313,,235,,23.29,,0,,33.91,,23.68,,2.495,
21-Jun-2017 03:00,0.745,,0.039,,0.96,,0.441,,1.39,,1.926,,106.5,,3.529,,351,,24.52,,0,,38.93,,40.87,,1.436,
21-Jun-2017 04:00,0.782,,0.073,,0.946,,0.515,,1.195,,1.792,,249.9,,5.832,,411,,22.93,,0,,44.33,,77.8,,0.137,
21-Jun-2017 05:00,0.352,,0.005,,0.459,,0.195,,0.669,,1.269,,21.3,,2.353,,523,,23.76,,0,,33.64,,16.25,,1.218,
21-Jun-2017 06:00,0.671,,0.048,,0.783,,0.485,,0.813,,1.187,,239.4,,2.402,,620,,25.43,,0,,34.56,,45.53,,0.812,
21-Jun-2017 07:00,0.593,,0.103,,0.607,,0.507,,0.581,,0.898,,190.8,,1.961,,755,,27.33,,0,,30.67,,53.65,,0.504,
21-Jun-2017 08:00,1.175,,0.283,,1.248,,0.976,,1.285,,1.545,,152.5,,2.5,,858,,28.43,,0,,27.38,,17.08,,1.476,
21-Jun-2017 09:00,1.587,,0.599,,1.679,,1.33,,1.726,,1.942,,138.6,,3.284,,934,,30.81,,0,,23.55,,15.87,,1.868,
21-Jun-2017 10:00,1.628,,0.661,,1.699,,1.371,,1.803,,2.036,,155.8,,2.941,,1007,,33.01,,0,,18.29,,19.08,,1.923,
21-Jun-2017 11:00,1.594,,0.63,,1.683,,1.308,,1.749,,1.953,,161.5,,3.039,,1112,,35.03,,0,,13.9,,17.63,,1.861,
21-Jun-2017 12:00,1.413,,0.509,,1.495,,1.135,,1.565,,1.814,,164.2,,3.284,,1232,,36.76,,0,,9.85,,18.53,,1.719,
21-Jun-2017 13:00,1.65,,0.757,,1.77,,1.376,,1.841,,2.052,,162.3,,4.999,,1313,,38.04,,0,,8.27,,26.12,,1.838,
21-Jun-2017 14:00,1.596,,0.773,,1.642,,1.407,,1.917,,2.298,,100.6,,5.048,,1432,,38.26,,0,,9.95,,27.04,,2.042,
21-Jun-2017 15:00,5.053,,3.22,,5.567,,4.392,,6.073,,6.521,,179.2,,11.32,,1532,,38.43,,0,,12.64,,15.77,,6.273,
21-Jun-2017 16:00,5.544,,3.549,,6.102,,4.801,,6.766,,7.43,,181.4,,11.71,,1606,,38,,0,,13.11,,9.26,,7.33,
21-Jun-2017 17:00,5.595,,3.496,,6.205,,4.827,,6.997,,7.83,,177.2,,10.34,,1756,,37.5,,0,,14.11,,6.59,,7.78,
21-Jun-2017 18:00,4.939,,3.005,,5.543,,4.27,,6.441,,7.43,,179.5,,10.78,,1808,,36.52,,0,,16.07,,5.65,,7.4,
21-Jun-2017 19:00,2.553,,1.166,,2.908,,2.054,,3.598,,4.481,,155.1,,6.469,,1945,,33.93,,0,,24.46,,21.45,,4.167,
21-Jun-2017 20:00,2.257,,0.978,,2.585,,1.78,,3.273,,4.193,,145.4,,8.38,,2057,,32.98,,0,,25.52,,37.31,,3.303,
21-Jun-2017 21:00,3.299,,1.818,,3.744,,2.789,,4.59,,5.491,,309,,8.23,,2124,,31.61,,0,,16.47,,8.32,,5.433,
21-Jun-2017 22:00,4.192,,2.552,,4.745,,3.643,,5.684,,6.663,,321.2,,9.95,,2246,,30.41,,0,,17.62,,6.02,,6.627,
21-Jun-2017 23:00,3.646,,2.134,,4.149,,3.122,,5.034,,5.957,,329.6,,8.63,,2316,,29.71,,0,,18.35,,9.93,,5.868,
22-Jun-2017 00:00,4.263,,2.588,,4.781,,3.703,,5.716,,6.619,,337.2,,10.49,,53,,29.78,,0,,17.48,,5.98,,6.583,
22-Jun-2017 01:00,6.315,,4.058,,7.02,,5.543,,8.22,,9.23,,326.1,,12.55,,117,,28.53,,0,,20,,6.76,,9.17,
22-Jun-2017 02:00,5.19,,3.288,,5.785,,4.508,,6.749,,7.6,,343.7,,11.61,,211,,27.98,,0,,20.5,,8.06,,7.52,
22-Jun-2017 03:00,4.527,,2.817,,5.058,,3.928,,5.996,,6.808,,341,,10.09,,314,,27.7,,0,,20.79,,7.02,,6.757,
22-Jun-2017 04:00,4.655,,2.906,,5.183,,4.041,,6.125,,6.915,,345.1,,11.03,,439,,27.15,,0,,22.03,,10.23,,6.804,
22-Jun-2017 05:00,5.091,,3.197,,5.648,,4.445,,6.512,,7.18,,340.7,,12.05,,559,,26.07,,0,,24.58,,8.78,,7.1,
22-Jun-2017 06:00,6.273,,4.032,,6.932,,5.495,,7.94,,8.68,,327.9,,11.96,,609,,26.61,,0,,24.48,,5.44,,8.64,
22-Jun-2017 07:00,5.028,,3.225,,5.543,,4.443,,6.288,,6.807,,332.5,,10.83,,716,,28.89,,0,,21.63,,8.27,,6.736,
22-Jun-2017 08:00,3.79,,2.324,,4.104,,3.324,,4.57,,4.991,,341.1,,8.63,,846,,31.38,,0,,18.27,,17.23,,4.765,
22-Jun-2017 09:00,4.105,,2.561,,4.437,,3.619,,4.876,,5.212,,334.8,,10.98,,910,,33.89,,0,,14.88,,15.14,,5.03,
22-Jun-2017 10:00,3.651,,2.175,,3.918,,3.226,,4.276,,4.618,,306.2,,7.64,,1029,,35.55,,0,,12.86,,21.98,,4.278,
22-Jun-2017 11:00,1.976,,0.902,,2.024,,1.707,,2.248,,2.506,,247.4,,4.852,,1103,,36.72,,0,,10.8,,27.68,,2.213,
22-Jun-2017 12:00,2.215,,1.138,,2.199,,1.912,,2.434,,2.694,,188.6,,4.754,,1223,,37.54,,0,,9.33,,25.39,,2.43,
22-Jun-2017 13:00,1.554,,0.702,,1.434,,1.362,,1.713,,1.958,,167.5,,4.068,,1302,,38.29,,0,,8.14,,25.66,,1.761,
22-Jun-2017 14:00,1.714,,0.798,,1.65,,1.489,,1.886,,2.188,,187.9,,5.685,,1448,,39.03,,0,,7.29,,23.11,,2.01,
22-Jun-2017 15:00,1.95,,0.88,,1.903,,1.68,,2.165,,2.445,,188.1,,4.656,,1559,,39.33,,0,,7.98,,28.02,,2.152,
