,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
20-Jun-2017 00:00,2.347,,888,,189.7,,5.048,,16,,26.97,,24.97,,55.79,,1.233,,32.9,
20-Jun-2017 01:00,2.384,,888,,186.7,,3.872,,115,,25.92,,25.44,,26.94,,2.12,,30.6,
20-Jun-2017 02:00,3.054,,888,,173,,4.705,,247,,24.78,,28.05,,17.5,,2.912,,31.3,
20-Jun-2017 03:00,3.142,,888,,167.6,,4.166,,309,,23.12,,31.27,,8.54,,3.107,,35.6,
20-Jun-2017 04:00,1.386,,889,,202.7,,2.745,,400,,22.96,,30.42,,60.89,,0.603,,40.9,
20-Jun-2017 05:00,0.622,,889,,308,,1.765,,528,,23.59,,30.99,,27.73,,0.549,,55.4,
20-Jun-2017 06:00,1.088,,890,,80.7,,2.108,,657,,26.78,,27.02,,23.74,,0.995,,42.3,
20-Jun-2017 07:00,1.595,,890,,22.4,,3.235,,758,,28.85,,21.67,,25.78,,1.433,,23.1,
20-Jun-2017 08:00,2.393,,890,,31.1,,4.117,,846,,30.45,,19.51,,16.25,,2.297,,20.6,
20-Jun-2017 09:00,1.898,,889,,48.8,,3.872,,925,,32.83,,16.34,,36.08,,1.522,,22.4,
20-Jun-2017 10:00,1.467,,889,,39.8,,3.48,,1058,,35.08,,14.11,,43.09,,1.051,,21.4,
20-Jun-2017 11:00,4.572,,888,,159.6,,10.78,,1155,,37.24,,11.57,,29.05,,3.984,,18.5,
20-Jun-2017 12:00,7.19,,888,,165.6,,12.2,,1237,,37.84,,6.86,,13.65,,6.987,,13.4,
20-Jun-2017 13:00,7.89,,887,,167.6,,12.74,,1348,,38.33,,7.98,,15.43,,7.6,,20,
20-Jun-2017 14:00,6.773,,886,,160.8,,11.96,,1444,,38.62,,7.69,,17.68,,6.451,,13.5,
20-Jun-2017 15:00,8.3,,885,,161.9,,13.82,,1529,,39.1,,6.24,,11.61,,8.13,,16,
20-Jun-2017 16:00,8.07,,885,,161.6,,13.52,,1625,,38.58,,8.85,,9.87,,7.95,,23.1,
20-Jun-2017 17:00,7.25,,885,,174,,12.25,,1705,,38.07,,11.1,,23.4,,6.645,,27.5,
20-Jun-2017 18:00,6.602,,885,,241.3,,11.76,,1846,,35.71,,20.7,,9.81,,6.505,,33,
20-Jun-2017 19:00,6.685,,885,,231.2,,10.63,,1911,,34.39,,18.62,,14.89,,6.459,,23.7,
20-Jun-2017 20:00,6.773,,886,,222.6,,9.85,,2038,,33.92,,16.59,,10.63,,6.656,,20.6,
20-Jun-2017 21:00,4.736,,886,,180.7,,9.07,,2104,,31.6,,18.01,,33.19,,3.94,,23.2,
20-Jun-2017 22:00,3.916,,886,,182.7,,5.881,,2242,,28.51,,20.51,,15.63,,3.77,,23.2,
20-Jun-2017 23:00,3.89,,886,,160.3,,5.587,,2338,,27.28,,22.58,,16.36,,3.731,,31.5,
21-Jun-2017 00:00,4.483,,885,,165.8,,5.979,,9,,25.67,,31.32,,8.35,,4.435,,31.3,
21-Jun-2017 01:00,3.433,,885,,180.7,,5.146,,132,,24.83,,32.01,,12.78,,3.347,,29.7,
21-Jun-2017 02:00,2.058,,886,,161.7,,4.117,,236,,23.4,,31.33,,58.09,,1,,27.7,
21-Jun-2017 03:00,2.526,,886,,208.9,,4.362,,338,,23.08,,36.37,,22.09,,2.338,,27.6,
21-Jun-2017 04:00,3.283,,886,,174.5,,4.46,,428,,21.31,,37.15,,21.66,,3.048,,37.3,
21-Jun-2017 05:00,1.98,,886,,163.1,,3.284,,500,,22.77,,33.37,,24.68,,1.797,,47.3,
21-Jun-2017 06:00,1.838,,886,,358.5,,3.284,,626,,25.58,,32.45,,50.47,,1.125,,36,
21-Jun-2017 07:00,1.584,,887,,11,,2.941,,700,,27.54,,29.18,,27.46,,1.402,,28.4,
21-Jun-2017 08:00,1.062,,886,,43.9,,3.284,,855,,30.91,,23.54,,46.23,,0.716,,47,
21-Jun-2017 09:00,2.257,,886,,17.9,,5.44,,933,,32.12,,21.93,,28.48,,1.978,,26.4,
21-Jun-2017 10:00,3.001,,886,,27,,5.783,,1043,,33.77,,18.74,,21.88,,2.782,,23.8,
21-Jun-2017 11:00,2.436,,885,,350.9,,6.028,,1131,,35.76,,14.04,,42.26,,1.773,,16.8,
21-Jun-2017 12:00,3.051,,884,,132.5,,7.89,,1236,,37.25,,11.03,,56.11,,1.587,,18.3,
21-Jun-2017 13:00,6.673,,884,,164.6,,11.66,,1347,,37.43,,13.61,,15.98,,6.413,,27.1,
21-Jun-2017 14:00,7.39,,883,,165.8,,12.84,,1407,,37.56,,13.46,,14.6,,7.15,,,BL
21-Jun-2017 15:00,7.93,,882,,176.1,,12.2,,1501,,37.89,,12.58,,9.83,,7.81,,22.5,
21-Jun-2017 16:00,8.42,,882,,170.9,,12.01,,1609,,37.82,,12.47,,11.31,,8.26,,23.1,
21-Jun-2017 17:00,7.66,,882,,163.5,,11.47,,1711,,37.76,,12.56,,9,,7.57,,21.2,
21-Jun-2017 18:00,5.339,,882,,197.2,,10.29,,1805,,36.27,,16.06,,27.91,,4.705,,26.4,
21-Jun-2017 19:00,4.017,,882,,219.2,,7.11,,1920,,33.97,,19.04,,29.3,,3.491,,30.5,
21-Jun-2017 20:00,3.627,,883,,162.1,,7.64,,2033,,32.66,,21.24,,17.63,,3.455,,31.3,
21-Jun-2017 21:00,2.942,,884,,172.5,,4.852,,2159,,30.05,,26.19,,45.38,,2.018,,32.3,
21-Jun-2017 22:00,3.164,,884,,192.6,,5.44,,2226,,29.01,,25.56,,43.79,,2.239,,28.2,
21-Jun-2017 23:00,1.579,,884,,98.7,,5.048,,2323,,29.42,,22.9,,55.83,,0.829,,23.4,
22-Jun-2017 00:00,1.136,,884,,285.7,,2.5,,33,,28.57,,23.59,,32.81,,0.95,,21.9,
22-Jun-2017 01:00,1.437,,884,,267.2,,3.431,,146,,27.87,,23.93,,20.49,,1.345,,22.8,
22-Jun-2017 02:00,1.9,,884,,255.4,,3.431,,200,,26.22,,26.43,,25.46,,1.712,,28.5,
22-Jun-2017 03:00,1.064,,885,,283.7,,2.794,,354,,26.16,,26.5,,63.36,,0.413,,24.2,
22-Jun-2017 04:00,2.544,,885,,313.7,,4.362,,425,,25.41,,28.64,,10.9,,2.498,,29,
22-Jun-2017 05:00,1.839,,886,,309.2,,3.627,,504,,26.12,,27.9,,26.04,,1.649,,28.9,
22-Jun-2017 06:00,2.2,,886,,45.9,,5.44,,656,,27.1,,27.44,,23.78,,2.01,,25.6,
22-Jun-2017 07:00,3.659,,887,,51.5,,6.077,,732,,29.05,,24.65,,13.29,,3.56,,39.9,
22-Jun-2017 08:00,2.323,,887,,8.2,,5.048,,859,,31.01,,22.19,,29.42,,2.016,,32.9,
22-Jun-2017 09:00,4.313,,887,,43.5,,8.48,,949,,32.96,,20.17,,27.17,,3.828,,39,
22-Jun-2017 10:00,4.28,,887,,37.6,,10.09,,1009,,34.93,,15.76,,21.48,,3.979,,34,
22-Jun-2017 11:00,3.351,,886,,355.1,,6.861,,1159,,36.02,,13.88,,24.53,,3.044,,20.3,
22-Jun-2017 12:00,2.727,,885,,28.6,,6.91,,1259,,37.03,,11.65,,41.24,,2.02,,16.1,
22-Jun-2017 13:00,3.488,,885,,159.9,,9.07,,1355,,37.94,,10.31,,39.41,,2.663,,16.9,
22-Jun-2017 14:00,5.545,,884,,161.9,,11.96,,1404,,38.34,,10.48,,21.25,,5.164,,22.7,
22-Jun-2017 15:00,5.583,,884,,180.8,,9.65,,1533,,38.59,,10.22,,16.19,,5.36,,20.6,
22-Jun-2017 16:00,5.652,,884,,172,,10.14,,1617,,38.57,,8.72,,15.18,,5.453,,15,
22-Jun-2017 17:00,6.401,,884,,162.3,,10.34,,1751,,38.3,,8.29,,12.18,,6.256,,17.7,
22-Jun-2017 18:00,4.792,,884,,232,,7.69,,1844,,36.62,,13.76,,14.05,,4.647,,32.9,
22-Jun-2017 19:00,2.448,,884,,214.7,,6.812,,1958,,34.98,,13.3,,25.53,,2.205,,18.5,
22-Jun-2017 20:00,4.442,,885,,201.1,,7.64,,2024,,33.46,,14.86,,31.98,,3.75,,25.1,
22-Jun-2017 21:00,5.248,,886,,159.4,,8.53,,2152,,31.77,,16.22,,12.01,,5.133,,24.5,
22-Jun-2017 22:00,4.441,,886,,167.3,,6.763,,2200,,30.2,,15.92,,11.79,,4.347,,26.8,
22-Jun-2017 23:00,1.797,,886,,279.7,,3.431,,0,,28.99,,16.57,,63.37,,0.697,,22.7,
23-Jun-2017 00:00,1.913,,887,,188.7,,3.529,,1,,26.94,,20.79,,37.95,,1.493,,29.9,
23-Jun-2017 01:00,2.099,,887,,269.3,,3.48,,144,,27.18,,20.85,,67.36,,0.647,,32,
23-Jun-2017 02:00,1.639,,887,,302.4,,3.578,,224,,27.34,,23.23,,27.03,,1.456,,22.9,
23-Jun-2017 03:00,1.815,,887,,282.4,,3.578,,343,,27.18,,23.28,,19.8,,1.707,,23.3,
23-Jun-2017 04:00,2.159,,888,,290.3,,3.725,,421,,26.79,,23.96,,16.47,,2.07,,26.2,
23-Jun-2017 05:00,1.636,,889,,299.2,,2.892,,518,,26.8,,23.79,,19.1,,1.545,,22,
23-Jun-2017 06:00,2.709,,889,,6.4,,5.881,,656,,28.02,,21.75,,39.75,,2.057,,20.9,
23-Jun-2017 07:00,3.209,,890,,50,,5.293,,759,,29.07,,20.26,,18.27,,3.045,,19.8,
23-Jun-2017 08:00,3.3,,890,,48.6,,5.391,,805,,30.66,,18.57,,18.3,,3.131,,22.2,
23-Jun-2017 09:00,2.505,,890,,28.1,,5.342,,929,,32.33,,16.97,,32.95,,2.091,,21.1,
23-Jun-2017 10:00,2.836,,889,,26.1,,6.812,,1049,,33.95,,15.11,,22.57,,2.616,,21.9,
23-Jun-2017 11:00,2.024,,889,,9.5,,6.077,,1112,,36.08,,12.72,,48.45,,1.3,,19.6,
23-Jun-2017 12:00,2.09,,888,,109.4,,6.273,,1259,,37.25,,10.75,,43.47,,1.488,,14.9,
23-Jun-2017 13:00,4.08,,887,,137.4,,7.2,,1317,,38.3,,9.66,,21.1,,3.803,,15.1,
23-Jun-2017 14:00,4.416,,887,,163.9,,9.6,,1430,,38.92,,9.22,,30.95,,3.771,,18.4,
23-Jun-2017 15:00,3.441,,886,,141.8,,8.48,,1535,,39.06,,8.56,,34.74,,2.808,,14.5,
23-Jun-2017 16:00,5.941,,886,,236.2,,9.85,,1615,,39.13,,8.07,,29.44,,5.156,,18.2,
23-Jun-2017 17:00,5.996,,886,,269.1,,10.54,,1744,,38.44,,9.93,,18.83,,5.672,,23.1,
23-Jun-2017 18:00,4.385,,886,,281.1,,10.05,,1808,,36.88,,11.82,,14.77,,4.239,,29.2,
23-Jun-2017 19:00,1.814,,886,,307.3,,3.872,,1903,,35.25,,13.95,,57.71,,0.893,,32.2,
23-Jun-2017 20:00,3.297,,887,,163.3,,5.097,,2036,,32.76,,17.38,,17.59,,3.141,,33.1,
23-Jun-2017 21:00,2.722,,888,,166.3,,4.558,,2126,,30.13,,19.84,,25.15,,2.46,,29.6,
23-Jun-2017 22:00,2.941,,888,,174,,4.313,,2208,,29.05,,22.38,,17.19,,2.808,,33.6,
23-Jun-2017 23:00,2.738,,888,,188.4,,4.117,,2322,,27.1,,22.19,,17.22,,2.615,,30.4,
24-Jun-2017 00:00,2.496,,888,,180.4,,5.097,,18,,27.85,,22.49,,30.05,,2.152,,37.2,
24-Jun-2017 01:00,1.353,,888,,213.6,,4.313,,139,,28.49,,23.19,,65.98,,0.455,,24.5,
24-Jun-2017 02:00,1.372,,889,,243.9,,3.578,,204,,27.47,,25.53,,53.42,,0.775,,21.7,
24-Jun-2017 03:00,1.63,,889,,158,,3.725,,356,,26.99,,24.81,,75.5,,0.215,,23.5,
24-Jun-2017 04:00,1.28,,890,,349.9,,2.99,,411,,26.37,,25.6,,37.33,,1.008,,18.7,
24-Jun-2017 05:00,1.382,,890,,317.4,,3.725,,548,,27.6,,23.18,,57.93,,0.675,,20.7,
24-Jun-2017 06:00,2.059,,891,,0.7,,4.803,,658,,28.55,,22.65,,21.88,,1.908,,26.7,
24-Jun-2017 07:00,2.996,,891,,42.1,,4.705,,701,,29.62,,21.12,,14.64,,2.898,,24.3,
24-Jun-2017 08:00,1.678,,891,,49,,4.558,,802,,31.81,,18.65,,30.66,,1.437,,33.1,
24-Jun-2017 09:00,1.555,,890,,42.1,,4.068,,923,,34.19,,15.42,,42.97,,1.118,,25.3,
24-Jun-2017 10:00,2.372,,890,,30.9,,6.469,,1040,,36.06,,11.61,,37.82,,1.855,,14.9,
24-Jun-2017 11:00,3.004,,889,,348.1,,6.371,,1134,,36.8,,10.93,,35.93,,2.413,,12.9,
24-Jun-2017 12:00,2.125,,889,,21.7,,5.734,,1232,,37.4,,10.36,,52.43,,1.235,,12.3,
24-Jun-2017 13:00,2.708,,888,,125.5,,6.126,,1341,,37.79,,9.89,,26.1,,2.426,,11.6,
24-Jun-2017 14:00,3.332,,887,,171.2,,8.87,,1451,,38.56,,8.9,,50.33,,2.045,,13.9,
24-Jun-2017 15:00,10.03,,887,,261.7,,18.62,,1549,,36.28,,14.12,,14.99,,9.69,,114.4,
24-Jun-2017 16:00,8.29,,887,,274.5,,17.93,,1600,,35.25,,12.83,,16.47,,7.95,,37.6,
24-Jun-2017 17:00,5.188,,888,,332.7,,10.73,,1750,,35.31,,12.26,,16.56,,4.971,,13.4,
24-Jun-2017 18:00,3.66,,888,,339.7,,8.04,,1805,,34.31,,12.78,,22.1,,3.388,,13.1,
24-Jun-2017 19:00,2.808,,888,,75,,5.881,,1905,,32.17,,16.46,,71.1,,0.643,,22,
24-Jun-2017 20:00,2.66,,889,,118.1,,4.852,,2027,,30.5,,18.92,,40.54,,1.994,,24.1,
24-Jun-2017 21:00,2.168,,890,,195.1,,4.411,,2151,,29.11,,20.52,,60.47,,0.96,,24.5,
24-Jun-2017 22:00,1.538,,890,,210,,3.97,,2208,,29.26,,19.99,,22.51,,1.419,,16.9,
24-Jun-2017 23:00,1.931,,889,,305,,3.872,,2332,,29.17,,20.8,,33.27,,1.605,,21.2,
25-Jun-2017 00:00,2.064,,889,,271.3,,3.578,,37,,27.99,,22.97,,28.39,,1.81,,20.5,
25-Jun-2017 01:00,1.837,,889,,189.1,,3.039,,118,,24.51,,26.66,,22.81,,1.691,,25.2,
25-Jun-2017 02:00,1.991,,889,,222.9,,3.676,,249,,23.54,,28.54,,58.85,,0.94,,28.3,
25-Jun-2017 03:00,2.291,,889,,176.7,,3.627,,332,,22.42,,30.79,,23.15,,2.104,,27.2,
25-Jun-2017 04:00,3.071,,889,,170.7,,4.215,,419,,21.2,,32.96,,5.91,,3.054,,41.7,
25-Jun-2017 05:00,2.115,,890,,169.7,,3.382,,524,,22.09,,31.72,,22.46,,1.953,,28.2,
25-Jun-2017 06:00,0.996,,890,,27.7,,1.912,,616,,24.21,,30.62,,45.22,,0.686,,22.2,
25-Jun-2017 07:00,1.76,,891,,10.1,,3.431,,755,,26.79,,25.9,,27.18,,1.562,,16.1,
25-Jun-2017 08:00,2.842,,891,,18.6,,4.852,,845,,28.56,,22.56,,14.98,,2.745,,15,
25-Jun-2017 09:00,2.432,,891,,23.3,,4.803,,912,,31.01,,18.52,,25.78,,2.185,,12.7,
25-Jun-2017 10:00,2.295,,890,,31.3,,5.048,,1048,,33.18,,15.13,,26.51,,2.05,,11.6,
25-Jun-2017 11:00,2.276,,890,,100.5,,6.322,,1155,,35.51,,11.98,,51.87,,1.343,,5.9,
25-Jun-2017 12:00,3.349,,889,,137,,8.92,,1238,,37.18,,9.1,,35.03,,2.723,,11.3,
25-Jun-2017 13:00,5.433,,888,,221.6,,11.52,,1346,,37.71,,9.63,,31.81,,4.595,,17.7,
25-Jun-2017 14:00,7.08,,888,,248,,12.25,,1411,,37.7,,9.99,,15.14,,6.836,,15.2,
25-Jun-2017 15:00,8.94,,887,,250.3,,16.17,,1533,,37.25,,9.92,,9.7,,8.82,,29.5,
25-Jun-2017 16:00,10.17,,887,,245.3,,15.04,,1637,,36.14,,13.89,,9.07,,10.04,,46.5,
25-Jun-2017 17:00,9.45,,887,,235.9,,14.85,,1724,,34.65,,17.77,,9.93,,9.3,,44,
25-Jun-2017 18:00,7.51,,888,,232.9,,12.1,,1804,,33.16,,17.12,,11.06,,7.37,,22.2,
25-Jun-2017 19:00,5.342,,888,,229.5,,9.02,,1933,,32.55,,14.42,,11.21,,5.239,,18,
25-Jun-2017 20:00,2.604,,888,,232.1,,8.48,,2006,,31.35,,15.27,,25.25,,2.351,,23.8,
25-Jun-2017 21:00,3.494,,888,,97.9,,6.812,,2148,,29.99,,12.9,,20.79,,3.264,,13.2,
25-Jun-2017 22:00,2.674,,889,,167.5,,7.2,,2210,,28.52,,14.01,,54.26,,1.475,,24.3,
25-Jun-2017 23:00,2.588,,888,,162.4,,6.665,,2324,,27.22,,14.13,,41.27,,1.916,,18.1,
26-Jun-2017 00:00,1.402,,888,,252.6,,3.284,,32,,24.98,,17.54,,42.17,,1.022,,25.8,
26-Jun-2017 01:00,1.788,,888,,182.4,,3.578,,149,,23.37,,18.1,,33.77,,1.477,,27.2,
26-Jun-2017 02:00,1.429,,888,,192.5,,4.705,,207,,23.96,,16.05,,55.24,,0.764,,21,
26-Jun-2017 03:00,2.526,,888,,175.7,,3.48,,335,,21.54,,19.32,,12.64,,2.464,,35.4,
26-Jun-2017 04:00,2.381,,889,,184.1,,3.382,,419,,20.26,,21.89,,17.02,,2.276,,41,
26-Jun-2017 05:00,2.51,,889,,167.4,,3.431,,538,,20.76,,24.02,,9.52,,2.476,,46.1,
26-Jun-2017 06:00,2.335,,889,,157.9,,3.48,,610,,24.57,,22.77,,9.31,,2.304,,48.9,
26-Jun-2017 07:00,0.804,,889,,167.5,,2.5,,753,,28.69,,22.49,,52.32,,0.468,,38.2,
26-Jun-2017 08:00,1.781,,889,,139.2,,4.999,,850,,30.51,,20.5,,24.81,,1.614,,23.4,
26-Jun-2017 09:00,3.773,,889,,132.7,,7.35,,948,,32.78,,11.89,,21.52,,3.506,,6.1,
26-Jun-2017 10:00,3.514,,888,,165.1,,7.6,,1028,,34.79,,9.62,,68.46,,1.004,,17.9,
26-Jun-2017 11:00,4.399,,888,,336.6,,11.47,,1157,,35.14,,11.73,,36.92,,3.485,,14.3,
26-Jun-2017 12:00,6.257,,887,,280.3,,13.82,,1201,,35.89,,9.1,,34.93,,5.094,,25.8,
26-Jun-2017 13:00,5.226,,887,,233.8,,11.61,,1301,,35.95,,8.07,,37.45,,4.109,,9.9,
26-Jun-2017 14:00,4.918,,887,,270.8,,12.45,,1427,,36.42,,7.13,,41,,3.657,,18.3,
26-Jun-2017 15:00,5.67,,887,,318.9,,17.54,,1515,,35.65,,7.46,,29.84,,4.9,,61.2,
26-Jun-2017 16:00,3.875,,886,,230.8,,10.05,,1645,,34.88,,9.04,,46.57,,2.594,,15.4,
26-Jun-2017 17:00,4.354,,886,,158.9,,14.16,,1745,,34.33,,8.61,,68.58,,1.233,,15.5,
26-Jun-2017 18:00,6.16,,886,,289.9,,16.12,,1813,,32.78,,9.24,,24.82,,5.582,,19.7,
26-Jun-2017 19:00,6.495,,886,,305.9,,13.62,,1942,,31.93,,6.05,,38.01,,5.065,,7,
26-Jun-2017 20:00,5.952,,886,,292.6,,19.89,,2056,,30.86,,6.61,,31.85,,5.032,,39.5,
26-Jun-2017 21:00,6.189,,886,,307.9,,16.27,,2103,,30.69,,6.79,,37.52,,4.861,,17.9,
26-Jun-2017 22:00,3.277,,887,,184.4,,5.293,,2204,,25.34,,10.13,,15.76,,3.153,,14.5,
26-Jun-2017 23:00,2.395,,887,,183.4,,4.313,,2354,,24.11,,10.25,,19.62,,2.255,,25.2,
27-Jun-2017 00:00,2.446,,886,,196.2,,4.019,,23,,23.57,,11.96,,20.93,,2.283,,24.6,
27-Jun-2017 01:00,2.226,,886,,268.7,,3.872,,156,,23.06,,13.38,,31.4,,1.892,,21.8,
27-Jun-2017 02:00,3.038,,887,,304.8,,4.705,,229,,22.17,,18.22,,13.45,,2.954,,23.5,
27-Jun-2017 03:00,2.124,,887,,275.6,,3.382,,304,,21.94,,19.09,,14.41,,2.056,,16.6,
27-Jun-2017 04:00,2.168,,887,,187.7,,3.627,,403,,19.36,,20.95,,43.24,,1.55,,26.2,
27-Jun-2017 05:00,3.07,,888,,162,,4.656,,518,,18.18,,25.52,,11.44,,3.009,,58.1,
27-Jun-2017 06:00,1.23,,888,,66.6,,2.598,,653,,22.42,,21.51,,63.7,,0.469,,31.2,
27-Jun-2017 07:00,2.583,,888,,356.2,,4.411,,737,,24.07,,21.15,,22.84,,2.378,,20.3,
27-Jun-2017 08:00,1.948,,888,,15.8,,4.264,,813,,25.66,,17.14,,25.12,,1.76,,14,
27-Jun-2017 09:00,2.391,,888,,33,,4.705,,954,,28.13,,12.79,,22.8,,2.201,,9.2,
27-Jun-2017 10:00,2.186,,887,,42.2,,5.832,,1009,,30.1,,9.31,,28.26,,1.92,,4.9,
27-Jun-2017 11:00,4.342,,887,,167.9,,11.27,,1146,,32.57,,7.22,,39.16,,3.327,,12.9,
27-Jun-2017 12:00,8.75,,886,,169,,13.48,,1244,,33.74,,6.43,,12.51,,8.54,,16.6,
27-Jun-2017 13:00,8.84,,885,,168.5,,13.28,,1351,,34.81,,6.22,,11.7,,8.66,,12.3,
27-Jun-2017 14:00,9.19,,884,,162.5,,14.8,,1455,,35.72,,5.97,,12.25,,8.98,,14.6,
27-Jun-2017 15:00,6.93,,883,,203.2,,16.95,,1516,,36.92,,6.11,,26.17,,6.207,,33.8,
27-Jun-2017 16:00,6.347,,882,,265.1,,13.03,,1601,,36.7,,7.66,,29.52,,5.504,,14.7,
27-Jun-2017 17:00,6.561,,882,,275.1,,11.71,,1757,,35.88,,7.48,,14.81,,6.342,,14,
27-Jun-2017 18:00,7.39,,882,,269.7,,13.62,,1848,,33.96,,7.98,,16.29,,7.09,,9.6,
27-Jun-2017 19:00,7.52,,882,,292.4,,12.74,,1940,,33.49,,4.84,,10.05,,7.4,,7.4,
27-Jun-2017 20:00,3.545,,883,,128.5,,6.42,,2012,,29.5,,11.67,,24.36,,3.225,,39.8,
27-Jun-2017 21:00,2.618,,884,,192.1,,5.048,,2152,,26.56,,14.59,,45.96,,1.775,,17.3,
27-Jun-2017 22:00,3.851,,884,,195.2,,4.95,,2253,,24.58,,14.48,,8.37,,3.81,,20.9,
27-Jun-2017 23:00,3.059,,884,,180.8,,4.95,,2302,,23.47,,14.14,,15.18,,2.951,,21.5,
28-Jun-2017 00:00,3.067,,884,,184,,4.901,,5,,22.32,,14.65,,24.6,,2.784,,28.9,
28-Jun-2017 01:00,1.32,,884,,223.7,,2.843,,101,,23.15,,15.63,,28.47,,1.157,,20.7,
28-Jun-2017 02:00,2.172,,884,,194.9,,3.774,,256,,19.85,,20.3,,31.81,,1.837,,28,
28-Jun-2017 03:00,1.827,,884,,187.4,,3.578,,312,,20.26,,19.26,,18.18,,1.735,,20.3,
28-Jun-2017 04:00,1.449,,885,,250.6,,2.696,,418,,20.83,,18.23,,23.18,,1.33,,36,
28-Jun-2017 05:00,0.623,,885,,239.9,,2.843,,502,,21.15,,18.57,,57.41,,0.31,,36.6,
28-Jun-2017 06:00,1.577,,886,,358,,3.431,,652,,22.48,,16.72,,18.05,,1.499,,14.5,
28-Jun-2017 07:00,2.331,,886,,11.1,,3.97,,744,,23.14,,19.85,,16.41,,2.235,,20.8,
28-Jun-2017 08:00,2.286,,886,,24.3,,4.362,,852,,25.24,,15.91,,20.19,,2.144,,8.7,
28-Jun-2017 09:00,2.484,,886,,34.6,,5.195,,953,,27.44,,11.22,,23.13,,2.282,,7.8,
28-Jun-2017 10:00,2.349,,886,,48.2,,5.244,,1018,,29.59,,8.88,,30.6,,2.014,,6.7,
28-Jun-2017 11:00,1.997,,886,,54.4,,5.783,,1155,,31.67,,6.83,,49.9,,1.239,,5.2,
28-Jun-2017 12:00,2.385,,885,,88.5,,7.64,,1255,,33.28,,6.49,,49.53,,1.493,,10.3,
28-Jun-2017 13:00,2.855,,884,,179.5,,12.1,,1319,,34.53,,7.17,,47.36,,1.879,,14.6,
28-Jun-2017 14:00,2.321,,883,,179.7,,6.763,,1432,,35.3,,7.48,,38.28,,1.803,,14,
28-Jun-2017 15:00,3.268,,883,,36.1,,7.2,,1553,,35.54,,7.55,,41.76,,2.4,,15.5,
28-Jun-2017 16:00,3.78,,882,,345.3,,7.15,,1632,,35.68,,7.92,,24.39,,3.437,,14.9,
28-Jun-2017 17:00,3.295,,882,,340.5,,6.224,,1716,,35.49,,7.12,,13.89,,3.198,,10.4,
28-Jun-2017 18:00,2.498,,883,,300.8,,4.019,,1804,,33.5,,8.24,,41.77,,1.834,,23.8,
28-Jun-2017 19:00,2.589,,883,,231.9,,4.411,,1950,,29.54,,14.8,,19.23,,2.443,,20.7,
28-Jun-2017 20:00,2.512,,883,,205.7,,5.146,,2043,,28.33,,14.15,,33.95,,2.071,,31.2,
28-Jun-2017 21:00,3.177,,884,,176.8,,4.95,,2146,,27.21,,15.38,,20.52,,2.973,,28.6,
28-Jun-2017 22:00,3.631,,885,,185.1,,5.293,,2231,,25.55,,18.72,,19.08,,3.43,,26.6,
28-Jun-2017 23:00,2.277,,885,,178.9,,4.117,,2313,,25.36,,19.37,,35.62,,1.837,,30.3,
29-Jun-2017 00:00,1.627,,885,,277.6,,4.166,,52,,26.1,,20.74,,46.31,,1.095,,22.6,
29-Jun-2017 01:00,1.717,,886,,281.3,,4.313,,103,,24.96,,22.05,,32.24,,1.445,,21.9,
29-Jun-2017 02:00,0.891,,886,,270.8,,3.039,,244,,24.63,,23.63,,30.81,,0.762,,18.5,
29-Jun-2017 03:00,0.952,,886,,275.2,,2.01,,302,,24.07,,23.88,,31.98,,0.803,,18.1,
29-Jun-2017 04:00,0.874,,887,,273.6,,2.353,,459,,23.27,,24.56,,28.47,,0.766,,20.3,
29-Jun-2017 05:00,1.101,,887,,305.7,,2.549,,558,,23.6,,24.1,,39.07,,0.845,,15.3,
29-Jun-2017 06:00,2.555,,888,,12.8,,4.705,,625,,23.99,,24.17,,17.44,,2.437,,15.8,
29-Jun-2017 07:00,2.588,,888,,30,,4.901,,758,,25.03,,23.55,,16.66,,2.479,,16.3,
29-Jun-2017 08:00,3.599,,888,,27.7,,6.175,,827,,26.89,,20.19,,15.62,,3.466,,15.3,
29-Jun-2017 09:00,3.488,,888,,9.2,,5.979,,904,,28.61,,18.53,,19.34,,3.289,,14.3,
29-Jun-2017 10:00,3.468,,888,,4.5,,6.665,,1013,,30.7,,15.42,,22.5,,3.201,,6.8,
29-Jun-2017 11:00,2.063,,887,,21.9,,4.509,,1125,,32.62,,11.03,,47.25,,1.361,,8.3,
29-Jun-2017 12:00,3.276,,887,,155.6,,9.16,,1257,,34.1,,10.19,,43.64,,2.325,,15.4,
29-Jun-2017 13:00,6.76,,886,,189.2,,12.59,,1353,,34.93,,9.92,,14.01,,6.557,,22.4,
29-Jun-2017 14:00,6.281,,886,,183.2,,10.98,,1404,,35.17,,10.2,,16.86,,6.009,,19.7,
