,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jun-2017 22:00,4.587,,104.8,,6.371,,2252,,7.39,,4.548,,16.2,
25-Jun-2017 23:00,3.238,,95.8,,5.734,,2300,,8.62,,3.201,,20,
26-Jun-2017 00:00,2.464,,315.3,,4.509,,28,,51.28,,1.476,,18.3,
26-Jun-2017 01:00,3.737,,329.7,,5.636,,142,,9.35,,3.687,,30.1,
26-Jun-2017 02:00,3.959,,331.6,,5.489,,229,,7.96,,3.92,,28.5,
26-Jun-2017 03:00,3.749,,331.6,,4.999,,334,,8.07,,3.711,,38.7,
26-Jun-2017 04:00,1.79,,279.4,,3.333,,451,,43.54,,1.273,,108.8,
26-Jun-2017 05:00,1.788,,337.2,,3.186,,519,,46.82,,1.191,,170.1,
26-Jun-2017 06:00,1.587,,193.7,,3.676,,657,,44.24,,1.114,,84.4,
26-Jun-2017 07:00,2.236,,160.9,,4.852,,714,,17.62,,2.13,,36.5,
26-Jun-2017 08:00,1.367,,180.3,,2.99,,839,,37.93,,1.067,,25.8,
26-Jun-2017 09:00,1.771,,161.4,,4.607,,947,,48.07,,1.147,,22.6,
26-Jun-2017 10:00,2.269,,110,,5.293,,1056,,20.35,,2.126,,19.7,
26-Jun-2017 11:00,1.972,,101,,6.028,,1112,,35.42,,1.595,,13.4,
26-Jun-2017 12:00,2.073,,96.5,,4.754,,1223,,35.86,,1.667,,4.8,
26-Jun-2017 13:00,2.936,,146.7,,6.273,,1356,,28.35,,2.576,,8.8,
26-Jun-2017 14:00,2.639,,45.2,,9.26,,1454,,73.9,,0.445,,20.1,
26-Jun-2017 15:00,4.617,,295.4,,9.75,,1543,,29.57,,4.002,,15,
26-Jun-2017 16:00,5.897,,310.6,,10.39,,1658,,30.56,,5.057,,31.1,
26-Jun-2017 17:00,6.007,,349.2,,10.14,,1742,,16.23,,5.766,,57.1,
26-Jun-2017 18:00,5.857,,353.2,,9.85,,1801,,10.44,,5.759,,14.2,
26-Jun-2017 19:00,5.112,,342.1,,8.09,,1902,,12.16,,4.997,,9.7,
26-Jun-2017 20:00,4.017,,313.3,,7.11,,2001,,12.16,,3.927,,24.1,
26-Jun-2017 21:00,4.856,,316.4,,8.09,,2157,,7.63,,4.813,,24.3,
26-Jun-2017 22:00,5.327,,324,,8.63,,2202,,8.86,,5.263,,17.5,
26-Jun-2017 23:00,4.907,,328.5,,7.15,,2341,,9.25,,4.843,,14.4,
27-Jun-2017 00:00,5.041,,336.4,,7.69,,38,,8.56,,4.985,,12.2,
27-Jun-2017 01:00,4.015,,10.8,,7.15,,158,,10.21,,3.951,,10.4,
27-Jun-2017 02:00,5.52,,3.5,,9.11,,214,,9.44,,5.445,,7.5,
27-Jun-2017 03:00,5.049,,352.7,,7.64,,333,,18.7,,4.78,,11.8,
27-Jun-2017 04:00,2.858,,283.8,,6.322,,425,,14.95,,2.761,,89.9,
27-Jun-2017 05:00,1.947,,299.2,,3.578,,535,,28.76,,1.701,,65.1,
27-Jun-2017 06:00,2.296,,351.3,,4.215,,639,,15.83,,2.209,,22.9,
27-Jun-2017 07:00,2.082,,13.5,,4.411,,704,,15.17,,2.009,,5.5,
27-Jun-2017 08:00,1.719,,10,,3.382,,836,,22.52,,1.586,,5.6,
27-Jun-2017 09:00,1.49,,195.5,,3.97,,927,,67.46,,0.456,,11.2,
27-Jun-2017 10:00,1.382,,190.7,,3.137,,1005,,47.68,,0.903,,5.2,
27-Jun-2017 11:00,2.836,,188.8,,6.91,,1145,,25.54,,2.554,,12,
27-Jun-2017 12:00,3.553,,126.3,,6.91,,1223,,35.34,,2.877,,12.4,
27-Jun-2017 13:00,3.347,,115.9,,6.714,,1328,,21.61,,3.109,,12.4,
27-Jun-2017 14:00,2.73,,101.1,,5.391,,1433,,24.38,,2.482,,15,
27-Jun-2017 15:00,2.731,,108,,5.538,,1559,,26.98,,2.428,,10.8,
27-Jun-2017 16:00,2.305,,129.1,,4.754,,1630,,18.74,,2.182,,6.1,
27-Jun-2017 17:00,1.811,,7.3,,7.35,,1756,,51.85,,1.069,,14.5,
27-Jun-2017 18:00,6.02,,333.9,,10.59,,1851,,10.55,,5.918,,25.4,
27-Jun-2017 19:00,6.37,,331.6,,9.75,,1925,,8.18,,6.305,,15,
27-Jun-2017 20:00,5.82,,321.8,,8.33,,2051,,7.25,,5.773,,15,
27-Jun-2017 21:00,5.021,,315.3,,7.5,,2133,,12.2,,4.907,,13.5,
27-Jun-2017 22:00,4.778,,324.9,,7.5,,2232,,13.39,,4.647,,20.9,
27-Jun-2017 23:00,3.963,,357.2,,5.636,,2315,,10.7,,3.894,,13.1,
28-Jun-2017 00:00,4.401,,345.8,,6.714,,23,,10.69,,4.324,,10.5,
28-Jun-2017 01:00,3.614,,336.9,,5.048,,138,,13.74,,3.51,,18.1,
28-Jun-2017 02:00,3.311,,320.7,,5.146,,243,,15.9,,3.183,,15.5,
28-Jun-2017 03:00,4.438,,329.2,,6.567,,330,,14.99,,4.286,,10.4,
28-Jun-2017 04:00,4.358,,343.9,,6.714,,445,,8.36,,4.312,,27.6,
28-Jun-2017 05:00,2.089,,327,,4.558,,504,,15.61,,2.011,,59,
28-Jun-2017 06:00,1.484,,347.4,,4.166,,654,,41.2,,1.1,,25.9,
28-Jun-2017 07:00,1.578,,77.7,,3.627,,701,,24.88,,1.429,,16.3,
28-Jun-2017 08:00,1.605,,24.2,,3.382,,835,,40.6,,1.202,,3.5,
28-Jun-2017 09:00,2.004,,339.5,,4.656,,943,,34.11,,1.649,,8,
28-Jun-2017 10:00,2.661,,345.7,,6.224,,1005,,27.79,,2.348,,15,
28-Jun-2017 11:00,1.765,,84.4,,5.538,,1155,,49.13,,1.115,,11.6,
28-Jun-2017 12:00,2.501,,121.9,,5.293,,1224,,30.28,,2.151,,3.4,
28-Jun-2017 13:00,2.644,,133.2,,5.44,,1334,,22.8,,2.434,,4.1,
28-Jun-2017 14:00,2.01,,97.5,,4.803,,1401,,31.28,,1.71,,5.7,
28-Jun-2017 15:00,1.202,,75.1,,2.843,,1544,,62.8,,0.479,,5.8,
28-Jun-2017 16:00,1.187,,348.8,,3.529,,1604,,40.18,,0.895,,22.7,
28-Jun-2017 17:00,2.264,,299,,4.754,,1702,,32.98,,1.889,,12.2,
28-Jun-2017 18:00,3.011,,319.4,,5.391,,1833,,19.14,,2.842,,24.2,
28-Jun-2017 19:00,3.275,,316.3,,4.901,,1940,,17.52,,3.122,,13.2,
28-Jun-2017 20:00,4.261,,317.2,,6.175,,2053,,12.23,,4.164,,19.1,
28-Jun-2017 21:00,4.169,,341.4,,6.175,,2148,,10.69,,4.096,,17,
28-Jun-2017 22:00,5.273,,340.8,,9.85,,2250,,17.02,,5.04,,23.6,
28-Jun-2017 23:00,6.205,,333,,9.16,,2354,,8.73,,6.133,,34.6,
29-Jun-2017 00:00,5.395,,328.9,,8.28,,9,,8,,5.342,,16.9,
29-Jun-2017 01:00,4.97,,344,,9.02,,139,,15.55,,4.787,,13.1,
29-Jun-2017 02:00,4.511,,334.4,,8.67,,201,,9.91,,4.443,,14,
29-Jun-2017 03:00,3.627,,348.7,,5.636,,347,,10.44,,3.567,,14.8,
29-Jun-2017 04:00,4.312,,343.1,,6.028,,454,,6.91,,4.281,,28,
29-Jun-2017 05:00,4.78,,356.7,,6.91,,546,,10.9,,4.693,,39,
29-Jun-2017 06:00,5.854,,1.7,,8.72,,645,,10.76,,5.751,,13.8,
29-Jun-2017 07:00,6.002,,352.7,,9.51,,712,,13.04,,5.846,,21.4,
29-Jun-2017 08:00,4.428,,352.6,,7.5,,802,,14.15,,4.293,,19.3,
29-Jun-2017 09:00,2.868,,8.4,,5.979,,908,,23.16,,2.634,,10.5,
29-Jun-2017 10:00,1.927,,17.5,,4.901,,1012,,43.66,,1.368,,21.3,
29-Jun-2017 11:00,1.953,,105.3,,4.803,,1157,,48.52,,1.252,,12,
29-Jun-2017 12:00,2.192,,136.7,,5.146,,1241,,44.99,,1.516,,11.7,
29-Jun-2017 13:00,2.984,,189.2,,7.15,,1345,,35.03,,2.426,,15.7,
29-Jun-2017 14:00,3.358,,177.6,,7.4,,1427,,31.6,,2.847,,14,
29-Jun-2017 15:00,2.108,,148,,6.175,,1559,,57.04,,1.063,,16.5,
29-Jun-2017 16:00,2.847,,173.9,,6.322,,1605,,26.32,,2.546,,30.5,
29-Jun-2017 17:00,4.345,,185.5,,7.69,,1741,,15.82,,4.179,,19.3,
29-Jun-2017 18:00,4.722,,181.4,,7.45,,1819,,8.19,,4.674,,16.8,
29-Jun-2017 19:00,2.364,,167.5,,5.783,,1955,,32.44,,1.985,,23.3,
29-Jun-2017 20:00,3.155,,146.3,,5.685,,2011,,36.11,,2.528,,32.6,
29-Jun-2017 21:00,2.912,,112.3,,4.411,,2104,,8.14,,2.883,,35.9,
29-Jun-2017 22:00,2.516,,152.3,,6.812,,2248,,77.2,,0.232,,37.8,
29-Jun-2017 23:00,4.133,,335.9,,6.322,,2329,,10.27,,4.067,,26.2,
30-Jun-2017 00:00,4.027,,327.6,,6.175,,6,,8.74,,3.981,,15,
30-Jun-2017 01:00,3.761,,341.9,,6.665,,152,,9.75,,3.706,,9.6,
30-Jun-2017 02:00,3.124,,352.2,,6.126,,202,,14.99,,3.017,,12.8,
30-Jun-2017 03:00,3.713,,359.3,,6.616,,354,,9.73,,3.659,,13.8,
30-Jun-2017 04:00,4.884,,341.6,,7.64,,455,,8.92,,4.825,,42.7,
30-Jun-2017 05:00,4.63,,358.1,,7.69,,507,,11.65,,4.534,,33.1,
30-Jun-2017 06:00,5.259,,352.4,,7.74,,630,,12.31,,5.138,,16.1,
30-Jun-2017 07:00,5.165,,341.7,,7.45,,702,,11.2,,5.066,,14.9,
30-Jun-2017 08:00,4.219,,344.9,,6.175,,848,,14.44,,4.085,,15.4,
30-Jun-2017 09:00,3.26,,353.7,,6.469,,907,,21.86,,3.022,,15.7,
30-Jun-2017 10:00,1.395,,15.4,,4.166,,1008,,52.31,,0.813,,8.1,
30-Jun-2017 11:00,2.515,,129.2,,4.901,,1108,,30.47,,2.159,,8.1,
30-Jun-2017 12:00,3.142,,157.5,,6.224,,1224,,37.43,,2.472,,11.4,
30-Jun-2017 13:00,3.437,,188.5,,8.87,,1306,,24.28,,3.129,,17.6,
30-Jun-2017 14:00,3.226,,157.7,,7.69,,1429,,28.7,,2.821,,15.2,
30-Jun-2017 15:00,3.636,,175.6,,8.18,,1542,,25.72,,3.27,,13.3,
30-Jun-2017 16:00,5.391,,184.3,,11.47,,1650,,17.18,,5.148,,27.5,
30-Jun-2017 17:00,7.92,,185.1,,11.17,,1728,,6.99,,7.86,,21.4,
30-Jun-2017 18:00,7.27,,175.8,,10.68,,1800,,10.01,,7.16,,26.6,
30-Jun-2017 19:00,5.216,,161.6,,8.63,,1915,,17.2,,4.98,,58.6,
30-Jun-2017 20:00,4.333,,113.9,,7.15,,2014,,10.17,,4.265,,33.1,
30-Jun-2017 21:00,3.727,,119.3,,5.587,,2121,,7.28,,3.697,,33.2,
30-Jun-2017 22:00,2.99,,118.5,,4.558,,2212,,8.07,,2.96,,35.2,
30-Jun-2017 23:00,1.535,,215.2,,2.549,,2351,,27.23,,1.362,,28.3,
