,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
13-Jun-2017 11:00,,AN,2.592,,876,,187,,7.066,,1145,,21.51,,0,,18.52,,1047,,28.56,,2.268,,0.154,,1.217,,1.062,,51.996,,0.07,
13-Jun-2017 12:00,,AN,2.471,,876,,184.9,,5.632,,1240,,23.08,,0,,15.85,,1040,,34.81,,2.014,,0.148,,1.214,,1.065,,54.703,,0.078,
13-Jun-2017 13:00,,AN,2.679,,875,,177.8,,6.81,,1347,,24.27,,0,,14.61,,977,,30.2,,2.306,,0.148,,1.259,,1.11,,55.541,,0.078,
13-Jun-2017 14:00,,AN,2.897,,874,,166,,6.4,,1416,,25.62,,0,,12.82,,864,,22.58,,2.671,,0.146,,1.245,,1.099,,57.859,,0.082,
13-Jun-2017 15:00,,AN,3.555,,874,,173.8,,7.219,,1555,,26.47,,0,,11.51,,696.5,,24.23,,3.237,,0.149,,1.226,,1.076,,60.437,,0.076,
13-Jun-2017 16:00,,AN,4.535,,873,,169.4,,7.68,,1632,,26.59,,0,,13.14,,497.6,,12.73,,4.423,,0.143,,1.217,,1.074,,57.185,,0.084,
13-Jun-2017 17:00,,AN,5.164,,873,,170.3,,8.04,,1751,,25.9,,0,,15.19,,289,,9.2,,5.097,,0.149,,1.179,,1.03,,53.727,,0.081,
13-Jun-2017 18:00,,AN,5.964,,873,,172.8,,9.68,,1850,,24.59,,0,,17.76,,87.2,,8.13,,5.904,,0.14,,1.175,,1.034,,50.372,,0.108,
13-Jun-2017 19:00,,AN,5.675,,874,,172.4,,8.86,,1907,,22.46,,0,,20.84,,2.32,,7.5,,5.627,,0.124,,1.192,,1.067,,46.843,,0.133,
13-Jun-2017 20:00,,AN,5.564,,874,,169.7,,8.24,,2000,,21.91,,0,,21.61,,0.04,,7.07,,5.522,,0.119,,1.188,,1.069,,46.949,,0.138,
13-Jun-2017 21:00,,AN,3.664,,875,,163.5,,8.14,,2111,,20.94,,0,,23.16,,0.03,,53.39,,2.063,,0.12,,1.289,,1.169,,44.251,,0.149,
13-Jun-2017 22:00,,AN,2.459,,876,,298.6,,5.581,,2211,,19.79,,0,,24.46,,0.04,,49.55,,1.539,,0.126,,1.415,,1.288,,41.577,,0.097,
13-Jun-2017 23:00,,AN,1.552,,876,,7.1,,3.277,,2319,,16.84,,0,,31.12,,0.01,,27.4,,1.374,,0.129,,1.506,,1.376,,34.954,,0.063,
14-Jun-2017 00:00,,AN,1.944,,876,,324.5,,2.816,,45,,14.56,,0,,37.94,,0.02,,26.95,,1.729,,0.122,,1.454,,1.331,,28.33,,0.07,
14-Jun-2017 01:00,,AN,1.943,,877,,0.8,,3.072,,104,,12.37,,0,,45.95,,0.02,,18.98,,1.836,,0.121,,1.415,,1.293,,21.518,,0.059,
14-Jun-2017 02:00,,AN,1.868,,877,,358.4,,3.328,,259,,13.08,,0,,40.53,,0.02,,16.52,,1.79,,0.127,,1.406,,1.278,,23.983,,0.067,
14-Jun-2017 03:00,,AN,2.127,,877,,335.8,,3.533,,312,,10.59,,0,,50.58,,0.02,,21.58,,1.976,,0.121,,1.47,,1.349,,17.553,,0.06,
14-Jun-2017 04:00,,AN,2.091,,877,,22.7,,3.891,,408,,10.65,,0,,48.2,,4.16,,19.25,,1.973,,0.142,,1.601,,1.459,,22.867,,0.049,
14-Jun-2017 05:00,,AN,2.003,,877,,341.6,,2.867,,511,,10.72,,0,,49.04,,99.3,,21.52,,1.862,,0.23,,1.567,,1.337,,17.608,,0.075,
14-Jun-2017 06:00,,AN,1.257,,878,,13.1,,2.765,,644,,14.46,,0,,43.22,,334.5,,24.44,,1.141,,0.347,,1.785,,1.438,,27.771,,0.095,
14-Jun-2017 07:00,,AN,1.422,,878,,352.9,,3.174,,701,,18.82,,0,,31.7,,543.9,,33.51,,1.177,,0.304,,1.759,,1.455,,37.343,,0.096,
14-Jun-2017 08:00,,AN,1.955,,877,,319.3,,4.762,,837,,21.93,,0,,25.28,,735.6,,27.88,,1.723,,0.23,,1.603,,1.372,,44.551,,0.111,
14-Jun-2017 09:00,,AN,1.456,,877,,291.1,,3.891,,933,,23.58,,0,,20.48,,893,,42.97,,1.037,,0.167,,1.532,,1.365,,48.268,,0.133,
14-Jun-2017 10:00,,AN,1.481,,876,,201.5,,4.506,,1042,,25.55,,0,,18.82,,997,,51.64,,0.87,,0.166,,1.591,,1.425,,48.384,,0.135,
14-Jun-2017 11:00,,AN,3.392,,876,,171.4,,7.168,,1116,,27.38,,0,,16.08,,1047,,20.32,,3.179,,0.158,,1.472,,1.314,,49.256,,0.124,
14-Jun-2017 12:00,,AN,3.28,,875,,164.5,,6.861,,1242,,28.7,,0,,14.42,,1039,,24.71,,2.975,,0.149,,1.44,,1.291,,49.688,,0.13,
14-Jun-2017 13:00,,AN,3.873,,875,,170.3,,7.629,,1350,,29.62,,0,,12.67,,974,,24.19,,3.527,,0.147,,1.376,,1.228,,50.983,,0.107,
14-Jun-2017 14:00,,AN,3.837,,874,,179.3,,7.014,,1447,,30.36,,0,,11.24,,855,,17.74,,3.653,,0.152,,1.286,,1.134,,51.836,,0.117,
14-Jun-2017 15:00,,AN,4.271,,874,,173.7,,7.475,,1556,,30.89,,0,,11.18,,691.1,,14.72,,4.13,,0.147,,1.239,,1.092,,50.583,,0.108,
14-Jun-2017 16:00,,AN,4.357,,874,,172.7,,7.168,,1613,,30.67,,0,,12.57,,494.9,,11.36,,4.271,,0.146,,1.213,,1.066,,49.473,,0.137,
14-Jun-2017 17:00,,AN,3.837,,873,,169.8,,5.888,,1736,,30.13,,0,,14.22,,287.9,,10.31,,3.775,,0.145,,1.173,,1.028,,47.63,,0.138,
14-Jun-2017 18:00,,AN,4.225,,874,,164,,6.093,,1842,,28.22,,0,,17.48,,87.8,,7.16,,4.193,,0.142,,1.146,,1.003,,44.924,,0.151,
14-Jun-2017 19:00,,AN,3.388,,874,,161.3,,5.274,,1903,,25.93,,0,,19.31,,2.36,,17.34,,3.232,,0.124,,1.263,,1.138,,42.183,,0.163,
14-Jun-2017 20:00,,AN,1.603,,875,,244.2,,2.714,,2000,,24.26,,0,,22.05,,0.03,,36.33,,1.28,,0.134,,1.377,,1.243,,36.346,,0.155,
14-Jun-2017 21:00,,AN,2.084,,875,,46,,3.789,,2134,,21.62,,0,,26.39,,0.03,,39.15,,1.597,,0.118,,1.657,,1.539,,30.292,,0.139,
14-Jun-2017 22:00,,AN,1.344,,875,,3.4,,2.765,,2201,,19.66,,0,,33.84,,0.05,,33.56,,1.113,,0.108,,1.876,,1.767,,29.635,,0.153,
14-Jun-2017 23:00,,AN,1.4,,876,,14.9,,3.584,,2359,,18.09,,0,,36.02,,0.02,,18.67,,1.326,,0.119,,2.555,,2.435,,15.746,,0.101,
15-Jun-2017 00:00,,AN,2.144,,876,,6.2,,3.738,,55,,16.49,,0,,40.85,,0.03,,32.34,,1.802,,0.138,,2.103,,1.965,,17.717,,0.112,
15-Jun-2017 01:00,,AN,2.217,,876,,358,,4.403,,103,,14.48,,0,,49.42,,0.02,,35.54,,1.791,,0.12,,2.206,,2.086,,16.61,,0.102,
15-Jun-2017 02:00,,AN,1.625,,876,,11.9,,2.56,,200,,14.22,,0,,45.53,,0.02,,15.98,,1.562,,0.134,,1.776,,1.641,,14.457,,0.081,
15-Jun-2017 03:00,,AN,2.203,,876,,347.4,,3.482,,353,,12.58,,0,,55.88,,0.02,,13.35,,2.144,,0.115,,1.871,,1.756,,11.533,,0.082,
15-Jun-2017 04:00,,AN,2.116,,877,,341.4,,3.226,,401,,11.34,,0,,58.13,,4.26,,21.59,,1.966,,0.144,,1.978,,1.834,,9.103,,0.073,
15-Jun-2017 05:00,,AN,2.118,,877,,352.1,,3.482,,511,,10.18,,0,,66.3,,99.1,,18.4,,2.008,,0.546,,2.8,,2.253,,10.927,,0.083,
15-Jun-2017 06:00,,AN,2.097,,878,,330.9,,3.123,,649,,16.53,,0,,44.9,,335.6,,19.63,,1.974,,0.549,,2.328,,1.778,,26.748,,0.118,
15-Jun-2017 07:00,,AN,2.864,,878,,331.1,,5.99,,722,,21.45,,0,,31.89,,546.1,,18.78,,2.71,,0.3,,1.649,,1.348,,35.831,,0.137,
15-Jun-2017 08:00,,AN,2.637,,878,,310.9,,4.71,,855,,24.51,,0,,25.69,,738.7,,16.28,,2.53,,0.207,,1.271,,1.064,,40.749,,0.149,
15-Jun-2017 09:00,,AN,2.125,,877,,325.1,,4.966,,929,,26.85,,0,,20.25,,891,,27.69,,1.874,,0.178,,1.247,,1.069,,46.071,,0.193,
15-Jun-2017 10:00,,AN,1.471,,877,,314.2,,4.557,,1032,,28.65,,0,,16.57,,992,,60.29,,0.63,,0.177,,1.377,,1.199,,48.715,,0.252,
15-Jun-2017 11:00,,AN,1.449,,877,,262.7,,3.84,,1119,,30.39,,0,,13.23,,1057,,70.89,,0.334,,0.169,,1.414,,1.245,,50.749,,0.279,
15-Jun-2017 12:00,,AN,1.825,,876,,239.4,,3.942,,1229,,31.65,,0,,10.63,,1047,,49.46,,1.143,,0.133,,1.293,,1.16,,51.953,,0.21,
15-Jun-2017 13:00,,AN,2.166,,876,,265.7,,5.632,,1333,,32.56,,0,,8.47,,982,,43.72,,1.534,,0.127,,1.219,,1.092,,54.326,,0.159,
15-Jun-2017 14:00,,AN,1.887,,875,,240.4,,4.454,,1420,,33.19,,0,,9.34,,870,,39.22,,1.442,,0.137,,1.318,,1.18,,53.31,,0.173,
15-Jun-2017 15:00,,AN,1.737,,875,,235.6,,3.994,,1522,,33.67,,0,,9.3,,615.4,,42.43,,1.259,,0.145,,1.333,,1.187,,53.439,,0.171,
15-Jun-2017 16:00,,AN,1.196,,874,,189.5,,3.328,,1613,,33.22,,0,,10.55,,345.3,,59.95,,0.512,,0.143,,1.24,,1.096,,51.983,,0.152,
15-Jun-2017 17:00,,AN,2.24,,874,,172.2,,3.738,,1756,,33.03,,0,,11.71,,317.2,,13.2,,2.18,,0.137,,1.107,,0.969,,50.795,,0.155,
15-Jun-2017 18:00,,AN,2.956,,875,,166.2,,3.84,,1827,,31.41,,0,,13.31,,95.7,,7.09,,2.933,,0.121,,0.99,,0.869,,44.747,,0.118,
15-Jun-2017 19:00,,AN,3.526,,875,,171,,5.069,,1959,,28.12,,0,,16.03,,3.63,,34.6,,2.882,,0.123,,1.143,,1.019,,37.336,,0.111,
15-Jun-2017 20:00,,AN,2.348,,876,,352.3,,5.786,,2050,,25.44,,0,,20.18,,0.05,,73.14,,0.434,,0.125,,1.634,,1.509,,35.777,,0.134,
15-Jun-2017 21:00,,AN,1.768,,877,,316.5,,4.506,,2113,,24.47,,0,,22.15,,0.03,,52.29,,1.031,,0.155,,2.582,,2.427,,33.68,,0.124,
15-Jun-2017 22:00,,AN,1.097,,877,,7.9,,2.458,,2200,,22.46,,0,,25.25,,0.05,,25.51,,0.968,,0.125,,1.79,,1.665,,28.689,,0.114,
15-Jun-2017 23:00,,AN,1.086,,878,,212.7,,1.894,,2350,,20.76,,0,,30.41,,0.04,,62.45,,0.434,,0.126,,2.652,,2.525,,22.23,,0.102,
16-Jun-2017 00:00,,AN,0.88,,878,,2.9,,1.997,,1,,19.52,,0,,31.88,,0.02,,53.03,,0.492,,0.119,,2.693,,2.573,,19.011,,0.087,
16-Jun-2017 01:00,,AN,0.786,,878,,5.2,,1.946,,102,,18.44,,0,,34.91,,0.03,,50.74,,0.464,,0.121,,3.08,,2.958,,26.31,,0.094,
16-Jun-2017 02:00,,AN,1.399,,878,,349.2,,2.97,,241,,18.05,,0,,36.02,,0.03,,33.85,,1.154,,0.138,,2.083,,1.945,,30.065,,0.104,
16-Jun-2017 03:00,,AN,2.214,,878,,344.4,,3.226,,314,,16.65,,0,,40.74,,0.02,,19.32,,2.088,,0.132,,1.386,,1.254,,26.721,,0.079,
16-Jun-2017 04:00,,AN,1.946,,879,,3.6,,3.277,,400,,16.68,,0,,40.79,,4.11,,26.12,,1.744,,0.128,,1.286,,1.157,,26.164,,0.079,
16-Jun-2017 05:00,,AN,1.941,,879,,4.6,,3.379,,531,,16.81,,0,,41.69,,95.3,,17.58,,1.85,,0.213,,1.509,,1.295,,24.059,,0.087,
16-Jun-2017 06:00,,AN,1.239,,879,,354.7,,3.43,,635,,20.52,,0,,40.29,,325.4,,31.17,,1.055,,0.294,,1.595,,1.301,,27.356,,0.118,
16-Jun-2017 07:00,,AN,3.464,,879,,310.8,,6.4,,750,,25.29,,0,,30.56,,529.9,,18.76,,3.279,,0.245,,1.375,,1.129,,34.324,,0.119,
16-Jun-2017 08:00,,AN,3.396,,879,,333.3,,6.451,,800,,27.62,,0,,23.26,,720.6,,16.26,,3.259,,0.189,,1.21,,1.02,,40.441,,0.136,
16-Jun-2017 09:00,,AN,2.269,,879,,293.6,,4.454,,901,,28.82,,0,,21.74,,874,,31.24,,1.93,,0.182,,1.278,,1.095,,42.472,,0.14,
16-Jun-2017 10:00,,AN,1.457,,878,,286.8,,4.659,,1042,,30.43,,0,,18.04,,980,,43.85,,1.004,,0.175,,1.453,,1.277,,46.512,,0.144,
16-Jun-2017 11:00,,AN,1.646,,878,,262.7,,4.608,,1108,,31.86,,0,,15.96,,1032,,52.47,,0.937,,0.173,,1.586,,1.413,,48.966,,0.171,
16-Jun-2017 12:00,,AN,1.613,,877,,208.4,,4.864,,1246,,33.34,,0,,11.74,,1027,,61.55,,0.671,,0.159,,1.531,,1.371,,52.32,,0.201,
16-Jun-2017 13:00,,AN,2.655,,876,,175.4,,5.939,,1349,,34.43,,0,,11.34,,963,,35.39,,2.147,,0.146,,1.399,,1.252,,,BA,,BA
16-Jun-2017 14:00,,AN,2.763,,875,,175.5,,6.4,,1455,,35.22,,0,,11.72,,847,,31.49,,2.34,,0.14,,1.29,,1.149,,,BA,,BA
16-Jun-2017 15:00,,AN,1.832,,874,,193.2,,5.12,,1527,,35.28,,0,,11.45,,681.1,,37.99,,1.417,,0.176,,1.298,,1.121,,48.709,,0.185,
16-Jun-2017 16:00,,AN,1.283,,874,,217.2,,3.328,,1616,,35.48,,0,,11.72,,485.8,,46.46,,0.856,,0.138,,1.308,,1.169,,49.425,,0.172,
16-Jun-2017 17:00,,AN,1.522,,874,,178.2,,3.072,,1755,,34.93,,0,,14.2,,283,,19.3,,1.434,,0.142,,1.172,,1.03,,45.07,,0.146,
16-Jun-2017 18:00,,AN,3.032,,874,,171.9,,4.454,,1843,,32.49,,0,,16.5,,86.3,,8.7,,2.997,,0.127,,0.967,,0.84,,40.683,,0.143,
16-Jun-2017 19:00,,AN,3.275,,874,,304.5,,6.502,,1941,,30.58,,0,,17.4,,2.05,,40.44,,2.458,,0.129,,1.315,,1.186,,43.46,,0.177,
16-Jun-2017 20:00,,AN,4.128,,875,,346.4,,6.4,,2004,,28.15,,0,,22.77,,0.06,,16.48,,3.957,,0.11,,1.269,,1.158,,40.265,,0.252,
16-Jun-2017 21:00,,AN,4.687,,876,,324.7,,6.4,,2112,,25.97,,0,,27.05,,0.06,,10.62,,4.606,,0.117,,1.374,,1.256,,40.044,,0.284,
16-Jun-2017 22:00,,AN,3.841,,876,,314.8,,5.478,,2211,,24.96,,0,,29.01,,0.05,,21.44,,3.572,,0.115,,1.449,,1.333,,37.705,,0.279,
16-Jun-2017 23:00,,AN,1.665,,876,,311.7,,4.506,,2300,,24.13,,0,,30.16,,0.04,,60.13,,0.731,,0.124,,1.992,,1.867,,37.954,,0.28,
17-Jun-2017 00:00,,AN,0.958,,876,,9.4,,2.15,,48,,23.34,,0,,31.35,,0.06,,46.38,,0.642,,0.128,,2.332,,2.204,,30.299,,0.234,
17-Jun-2017 01:00,,AN,0.96,,876,,0.5,,2.048,,116,,20.75,,0,,37.92,,0.04,,31.62,,0.813,,,AT,,AT,,AT,,AT,,AT
17-Jun-2017 02:00,,AN,1.358,,877,,9.2,,3.328,,234,,20.49,,0,,39.65,,0.06,,36.84,,1.077,,0.129,,2.002,,1.872,,18.499,,,AT
17-Jun-2017 03:00,,AN,1.917,,877,,351.7,,2.816,,330,,19.39,,0,,41.73,,0.05,,17.65,,1.826,,0.133,,1.788,,1.655,,23.084,,,AT
17-Jun-2017 04:00,,AN,1.678,,877,,22.9,,2.611,,409,,18.52,,0,,45.28,,2.93,,13.15,,1.633,,0.137,,1.562,,1.425,,21.807,,0.183,
17-Jun-2017 05:00,,AN,2.44,,877,,12.8,,4.454,,515,,18.87,,0,,46.85,,62.57,,15.29,,2.353,,0.198,,1.465,,1.266,,19.124,,0.131,
17-Jun-2017 06:00,,AN,2.275,,878,,307.1,,4.403,,650,,20.43,,0,,48.43,,249.1,,31.4,,1.933,,0.254,,1.413,,1.158,,19.334,,0.127,
17-Jun-2017 07:00,,AN,2.469,,878,,285.7,,4.147,,702,,24.67,,0,,37.98,,523.7,,13.13,,2.404,,0.267,,1.503,,1.236,,25.19,,0.131,
17-Jun-2017 08:00,,AN,1.864,,877,,283.5,,4.403,,842,,28.13,,0,,30.35,,721.1,,23.18,,1.709,,0.279,,1.726,,1.447,,31.217,,0.161,
17-Jun-2017 09:00,,AN,2.562,,877,,286.1,,7.885,,958,,30.19,,0,,23.52,,864,,21.24,,2.385,,0.237,,1.444,,1.206,,36.718,,0.175,
17-Jun-2017 10:00,,AN,1.787,,876,,286.6,,4.352,,1044,,31.87,,0,,18.84,,977,,52.62,,1.013,,0.19,,1.27,,1.08,,38.674,,0.175,
17-Jun-2017 11:00,,AN,2.238,,875,,324.7,,5.939,,1138,,33.89,,0,,14.59,,1029,,37.1,,1.764,,0.164,,1.081,,0.917,,41.055,,0.155,
17-Jun-2017 12:00,,AN,1.841,,875,,255.4,,4.915,,1235,,35.1,,0,,13.51,,1019,,53.12,,1.042,,0.165,,1.25,,1.084,,45.156,,0.18,
17-Jun-2017 13:00,,AN,2.182,,874,,265.1,,4.557,,1327,,36.16,,0,,12.97,,960,,56.46,,1.122,,0.159,,1.266,,1.106,,45.355,,0.191,
17-Jun-2017 14:00,,AN,2.515,,873,,308.8,,6.042,,1448,,36.94,,0,,10.6,,848,,32.55,,2.109,,0.143,,1.004,,0.86,,41.883,,0.155,
17-Jun-2017 15:00,,AN,2.794,,873,,279.4,,5.939,,1536,,37.26,,0,,11.13,,685,,26.21,,2.501,,0.209,,1.203,,0.993,,41.984,,0.134,
17-Jun-2017 16:00,,AN,1.601,,872,,188,,3.328,,1643,,37.41,,0,,10.81,,492.5,,24.23,,1.456,,0.144,,0.889,,0.744,,38.995,,0.115,
17-Jun-2017 17:00,,AN,1.436,,872,,207,,2.509,,1723,,36.98,,0,,12.13,,256.5,,23.08,,1.319,,0.137,,0.804,,0.666,,36.005,,0.113,
17-Jun-2017 18:00,,AN,1.248,,872,,190.3,,3.379,,1807,,35.48,,0,,13.83,,73.41,,29.94,,1.071,,0.154,,1.269,,1.114,,28.825,,0.122,
17-Jun-2017 19:00,,AN,3.334,,873,,344.1,,5.581,,1937,,30.78,,0,,25.67,,3.06,,16.84,,3.19,,0.119,,1.751,,1.632,,20.787,,0.128,
17-Jun-2017 20:00,,AN,3.453,,874,,322.3,,6.246,,2032,,30.48,,0,,23.63,,0.06,,18.29,,3.277,,0.119,,0.966,,0.846,,22.95,,0.143,
17-Jun-2017 21:00,,AN,3.674,,875,,303.7,,8.04,,2135,,29.69,,0,,25.41,,0.06,,17.12,,3.509,,0.126,,0.836,,0.71,,25.554,,0.108,
17-Jun-2017 22:00,,AN,2.207,,875,,337.3,,5.683,,2200,,28.1,,0,,28.38,,0.06,,17.81,,2.1,,0.128,,0.757,,0.628,,23.78,,0.087,
17-Jun-2017 23:00,,AN,3.644,,876,,12.9,,7.066,,2355,,27.29,,0,,30.09,,0.06,,11.73,,3.568,,0.127,,0.733,,0.606,,21.857,,0.083,
18-Jun-2017 00:00,,AN,5.392,,876,,3.8,,8.19,,1,,27.38,,0,,29.05,,0.05,,8.3,,5.335,,0.138,,0.618,,0.48,,21.58,,0.065,
18-Jun-2017 01:00,,AN,4.445,,877,,359.8,,6.451,,105,,25.82,,0,,32,,0.05,,11.51,,4.355,,0.128,,0.603,,0.475,,19.964,,0.073,
18-Jun-2017 02:00,,AN,3.984,,877,,341.5,,5.12,,255,,23.57,,0,,37.97,,0.05,,9.92,,3.925,,0.116,,0.709,,0.593,,,AT,,AT
18-Jun-2017 03:00,,AN,4.534,,877,,8.2,,7.066,,352,,24.97,,0,,34.2,,0.05,,7.6,,4.494,,0.129,,0.607,,0.477,,20.444,,,AT
18-Jun-2017 04:00,,AN,4.192,,878,,4.3,,7.629,,433,,23.86,,0,,37.08,,3.86,,28.94,,3.656,,0.145,,0.874,,0.728,,20.776,,0.112,
18-Jun-2017 05:00,,AN,3.627,,878,,305.2,,5.325,,507,,21.96,,0,,44.11,,94.5,,10.14,,3.57,,0.179,,0.899,,0.72,,18.812,,0.086,
18-Jun-2017 06:00,,AN,3.91,,879,,315.4,,5.888,,623,,24.95,,0,,38.94,,320.7,,9.37,,3.858,,0.321,,1.072,,0.75,,20.604,,0.099,
18-Jun-2017 07:00,,AN,4.393,,879,,333.9,,7.373,,751,,28.01,,0,,30.69,,522.3,,14.07,,4.26,,0.201,,0.824,,0.622,,25.212,,0.098,
18-Jun-2017 08:00,,AN,3.981,,878,,330.3,,7.424,,802,,29.33,,0,,27.29,,707.7,,15,,3.845,,0.189,,0.8,,0.61,,27.593,,0.084,
18-Jun-2017 09:00,,AN,2.713,,878,,328.8,,7.27,,901,,30.39,,0,,25.92,,859,,22.86,,2.497,,0.184,,0.934,,0.749,,28.13,,0.087,
18-Jun-2017 10:00,,AN,2.284,,877,,327.8,,6.093,,1008,,31.53,,0,,24.37,,960,,30.51,,1.952,,0.179,,0.968,,0.788,,28.419,,0.103,
18-Jun-2017 11:00,,AN,2.302,,876,,282.8,,5.581,,1110,,32.9,,0,,22.52,,1011,,57.07,,1.152,,0.18,,1.016,,0.835,,28.358,,0.111,
18-Jun-2017 12:00,,AN,2.124,,876,,295.4,,6.195,,1214,,34.25,,0,,20.72,,1007,,45.97,,1.43,,0.184,,1.169,,0.984,,29.201,,0.121,
18-Jun-2017 13:00,,AN,1.868,,875,,276.2,,4.813,,1301,,35.29,,0,,18.79,,963,,63,,0.725,,0.18,,1.09,,0.909,,30.003,,0.126,
18-Jun-2017 14:00,,AN,2.873,,874,,271.4,,5.939,,1411,,36.39,,0,,15.79,,878,,34.2,,2.36,,0.168,,1.049,,0.881,,33.91,,0.161,
18-Jun-2017 15:00,,AN,2.746,,873,,262.8,,6.042,,1506,,36.88,,0,,14.36,,690.9,,24.51,,2.491,,0.162,,1.037,,0.874,,35.108,,0.139,
18-Jun-2017 16:00,,AN,2.777,,873,,261.1,,4.557,,1620,,36.25,,0,,15.27,,266.2,,15.67,,2.673,,0.145,,0.992,,0.846,,32.596,,0.129,
18-Jun-2017 17:00,,AN,1.648,,873,,339.7,,3.226,,1709,,34.98,,0,,18.31,,56.09,,51.33,,0.986,,0.195,,1.331,,1.135,,26.77,,0.117,
18-Jun-2017 18:00,,AN,2.888,,874,,319.7,,5.683,,1853,,33.06,,0,,23.46,,36.26,,33.23,,2.402,,0.158,,1.661,,1.502,,22.715,,0.114,
18-Jun-2017 19:00,,AN,4.456,,874,,330.5,,8.29,,1913,,30.05,,0,,29.07,,2.27,,10.46,,4.382,,0.157,,1.241,,1.083,,25.138,,0.093,
18-Jun-2017 20:00,,AN,2.753,,875,,320.5,,4.915,,2009,,29.4,,0,,30.23,,0.04,,27.72,,2.431,,0.118,,1.418,,1.3,,23.077,,0.094,
18-Jun-2017 21:00,,AN,2.203,,876,,10.7,,4.966,,2159,,29.25,,0,,29.45,,0.05,,46.04,,1.492,,0.132,,1.419,,1.286,,21.264,,0.099,
18-Jun-2017 22:00,,AN,3.659,,876,,338.7,,5.427,,2254,,26.76,,0,,33.19,,0.04,,40.74,,2.733,,0.122,,1.032,,0.909,,19.616,,0.082,
18-Jun-2017 23:00,,AN,4.442,,876,,306.7,,5.939,,2344,,25.24,,0,,37.28,,0.05,,9.19,,4.385,,0.121,,1.106,,0.984,,21.121,,0.075,
19-Jun-2017 00:00,,BD,2.188,,876,,321.8,,5.632,,1,,23.6,,0,,40.63,,0.05,,28.47,,1.915,,0.123,,1.033,,0.91,,19.866,,0.091,
19-Jun-2017 01:00,,BD,2.711,,876,,333.6,,5.99,,112,,23.13,,0,,41.55,,0.04,,37.12,,2.141,,0.127,,1.205,,1.078,,19.345,,0.085,
19-Jun-2017 02:00,0.114,,2.724,,876,,313.2,,5.018,,250,,22.31,,0,,43.37,,0.03,,12.92,,2.655,,0.127,,1.131,,1.003,,17.347,,0.085,
19-Jun-2017 03:00,0.11,,2.653,,877,,352.3,,4.454,,327,,21.07,,0,,47.38,,0.05,,24.91,,2.402,,0.128,,1.163,,1.035,,16.7,,0.073,
19-Jun-2017 04:00,0.11,,2.551,,877,,5.2,,3.789,,413,,19.81,,0,,50.91,,4.42,,18.22,,2.422,,0.139,,1.371,,1.232,,14.98,,0.079,
19-Jun-2017 05:00,0.111,,2.225,,877,,13.2,,3.686,,555,,20.61,,0,,48.48,,88.9,,26.05,,1.995,,0.235,,1.532,,1.297,,15.346,,0.082,
19-Jun-2017 06:00,0.113,,1.664,,878,,337.3,,2.918,,641,,23.51,,0,,45.83,,306,,21.12,,1.551,,0.352,,1.692,,1.339,,17.107,,0.108,
19-Jun-2017 07:00,0.115,,1.792,,878,,332,,4.096,,751,,27.32,,0,,36.12,,514.7,,20.45,,1.678,,0.303,,1.5,,1.197,,22.362,,0.124,
19-Jun-2017 08:00,0.116,,2.051,,878,,301.3,,4.198,,850,,30.58,,0,,28.26,,701.2,,30.36,,1.763,,0.274,,1.413,,1.138,,28.133,,0.119,
19-Jun-2017 09:00,0.106,,2.545,,877,,297.6,,4.659,,954,,32.58,,0,,22.34,,854,,21.05,,2.373,,0.197,,1.031,,0.833,,31.206,,0.104,
19-Jun-2017 10:00,0.103,,1.904,,877,,315.5,,4.506,,1011,,34.01,,0,,19.11,,964,,47.18,,1.241,,0.169,,0.918,,0.748,,31.61,,0.112,
19-Jun-2017 11:00,0.109,,1.803,,876,,188.8,,5.478,,1157,,35.66,,0,,17.58,,1027,,39.35,,1.367,,0.17,,1.015,,0.845,,33.01,,0.132,
19-Jun-2017 12:00,0.129,,5.962,,876,,169.9,,11.37,,1253,,37.13,,0,,11.7,,1037,,13.21,,5.804,,0.149,,1.053,,0.904,,49.104,,0.163,
19-Jun-2017 13:00,0.126,,6.262,,875,,163.3,,12.34,,1307,,38.01,,0,,10.04,,988,,15.4,,6.035,,0.157,,1.142,,0.985,,52.513,,0.188,
19-Jun-2017 14:00,0.116,,4.24,,875,,178,,9.68,,1418,,38.14,,0,,10.49,,869,,18.05,,4.029,,0.155,,1.119,,0.964,,51.453,,0.172,
19-Jun-2017 15:00,0.11,,3.967,,874,,180.4,,8.65,,1512,,37.56,,0,,11.81,,561.6,,13.67,,3.854,,0.147,,1.026,,0.879,,49.099,,0.19,
19-Jun-2017 16:00,0.11,,3.491,,874,,272.3,,8.81,,1619,,35.21,,0,,14.04,,237.1,,21.58,,3.243,,0.196,,1.93,,1.733,,48.193,,0.148,
19-Jun-2017 17:00,0.108,,1.711,,874,,342.1,,3.482,,1754,,35.39,,0,,14.71,,219.4,,33.97,,1.41,,0.179,,1.581,,1.401,,43.837,,0.122,
19-Jun-2017 18:00,0.108,,2.201,,874,,308.9,,3.891,,1858,,34.94,,0,,15.01,,95.9,,20.97,,2.053,,0.138,,1.386,,1.247,,37.968,,0.111,
