,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Jun-2017 21:00,1.484,,121.6,,4.46,,2103,,20.42,,1.39,,15.5,
25-Jun-2017 22:00,1.414,,93.7,,2.99,,2213,,14.72,,1.367,,18.1,
25-Jun-2017 23:00,1.518,,76.3,,2.99,,2354,,10.52,,1.492,,18.4,
26-Jun-2017 00:00,1.609,,55.6,,3.235,,22,,24.48,,1.462,,25,
26-Jun-2017 01:00,0.917,,336.5,,2.843,,117,,53.3,,0.52,,20.6,
26-Jun-2017 02:00,0.847,,105.6,,1.912,,220,,38.89,,0.651,,20.3,
26-Jun-2017 03:00,0.998,,87.8,,2.255,,304,,35.18,,0.809,,17.3,
26-Jun-2017 04:00,0.443,,50.5,,1.471,,459,,27.42,,0.393,,28.1,
26-Jun-2017 05:00,0.993,,29.7,,2.353,,508,,51.16,,0.597,,40.5,
26-Jun-2017 06:00,0.849,,166.8,,2.01,,647,,24.7,,0.77,,32.8,
26-Jun-2017 07:00,1.276,,177.7,,3.186,,739,,25.19,,1.153,,29.2,
26-Jun-2017 08:00,1.569,,174.8,,3.725,,839,,24.43,,1.426,,,BA
26-Jun-2017 09:00,1.066,,230,,3.088,,910,,67.2,,0.332,,41.2,
26-Jun-2017 10:00,1.324,,21.6,,3.431,,1038,,49.05,,0.839,,33.9,
26-Jun-2017 11:00,1.144,,309.2,,4.215,,1151,,59.91,,0.518,,27.6,
26-Jun-2017 12:00,1.505,,251.3,,6.273,,1206,,60.66,,0.661,,15.3,
26-Jun-2017 13:00,1.937,,182.5,,5.489,,1347,,35.38,,1.567,,13.5,
26-Jun-2017 14:00,2.113,,162.1,,4.901,,1404,,23.11,,1.941,,11.4,
26-Jun-2017 15:00,2.323,,229.6,,9.75,,1554,,43.47,,1.654,,21,
26-Jun-2017 16:00,4.463,,225.2,,10.78,,1607,,22.76,,4.111,,20.8,
26-Jun-2017 17:00,3.733,,276.1,,9.02,,1713,,36.81,,2.962,,12.4,
26-Jun-2017 18:00,3.512,,311,,7.743,,1801,,14.45,,3.4,,13,
26-Jun-2017 19:00,1.583,,231.8,,5.538,,1925,,43.23,,1.132,,13.1,
26-Jun-2017 20:00,1.799,,93.8,,3.725,,2055,,25.2,,1.625,,8.7,
26-Jun-2017 21:00,1.973,,96.2,,4.95,,2147,,27.23,,1.75,,7.5,
26-Jun-2017 22:00,1.606,,169,,6.126,,2209,,75.4,,0.214,,11.1,
26-Jun-2017 23:00,2.48,,331.4,,9.31,,2335,,23.76,,2.267,,14.8,
27-Jun-2017 00:00,1.666,,350.8,,3.872,,28,,26.33,,1.49,,10.8,
27-Jun-2017 01:00,1.269,,18.8,,2.451,,143,,36.76,,1.007,,10,
27-Jun-2017 02:00,1.745,,25.6,,3.235,,258,,30.64,,1.495,,9.6,
27-Jun-2017 03:00,1.81,,70.8,,3.186,,312,,35.32,,1.466,,9.7,
27-Jun-2017 04:00,1.12,,119.1,,3.529,,412,,57.82,,0.549,,12.3,
27-Jun-2017 05:00,0.919,,81.4,,2.304,,535,,17.51,,0.876,,,AX
27-Jun-2017 06:00,0.379,,140,,1.912,,604,,53.27,,0.215,,12.1,
27-Jun-2017 07:00,1.079,,219.1,,2.745,,749,,35.42,,0.873,,11.4,
27-Jun-2017 08:00,1.086,,131.4,,3.186,,859,,44.81,,0.753,,10.1,
27-Jun-2017 09:00,2.156,,175.4,,3.823,,912,,19.81,,2.027,,8.3,
27-Jun-2017 10:00,1.424,,238.7,,3.529,,1052,,44.46,,0.995,,8.6,
27-Jun-2017 11:00,1.394,,250.8,,4.117,,1157,,32.1,,1.175,,8.3,
27-Jun-2017 12:00,1.306,,261.4,,3.627,,1235,,33.51,,1.082,,9.8,
27-Jun-2017 13:00,1.426,,251.2,,4.362,,1353,,35.82,,1.147,,8.8,
27-Jun-2017 14:00,1.415,,248.2,,3.774,,1434,,35.23,,1.147,,9.6,
27-Jun-2017 15:00,1.265,,213.8,,4.215,,1549,,42.7,,0.913,,9.9,
27-Jun-2017 16:00,1.146,,188.7,,3.48,,1638,,37.8,,0.897,,7.8,
27-Jun-2017 17:00,1.143,,178.7,,4.411,,1754,,69.2,,0.309,,6.8,
27-Jun-2017 18:00,2.337,,0.1,,5.685,,1815,,63.02,,0.923,,12.1,
27-Jun-2017 19:00,1.969,,317.6,,6.567,,1912,,49.39,,1.237,,15.6,
27-Jun-2017 20:00,2.244,,311.2,,6.665,,2002,,28.17,,1.973,,11.1,
27-Jun-2017 21:00,2.006,,146.1,,5.097,,2139,,38.93,,1.542,,15.8,
27-Jun-2017 22:00,1.107,,104.9,,3.578,,2201,,44.91,,0.767,,13.2,
27-Jun-2017 23:00,1.268,,22.2,,3.088,,2326,,42.95,,0.912,,9.8,
28-Jun-2017 00:00,0.831,,50.8,,1.765,,58,,39.17,,0.637,,9.5,
28-Jun-2017 01:00,0.803,,13.6,,2.206,,101,,53.54,,0.452,,9.8,
28-Jun-2017 02:00,0.724,,43.6,,1.912,,212,,36.73,,0.575,,12.2,
28-Jun-2017 03:00,0.766,,45.6,,2.206,,333,,57.36,,0.382,,14.1,
28-Jun-2017 04:00,0.918,,45.4,,2.108,,452,,40.81,,0.685,,16.4,
28-Jun-2017 05:00,0.8,,94.7,,1.716,,556,,57.14,,0.402,,13.9,
28-Jun-2017 06:00,1.525,,117.5,,3.431,,636,,19.14,,1.44,,14.1,
28-Jun-2017 07:00,1.977,,166.3,,4.313,,746,,27.5,,1.749,,13.6,
28-Jun-2017 08:00,1.714,,180.8,,3.48,,801,,21.4,,1.594,,17.5,
28-Jun-2017 09:00,1.298,,206.1,,2.843,,917,,32.71,,1.086,,12.7,
28-Jun-2017 10:00,1.129,,219.6,,3.284,,1012,,42.84,,0.814,,9.8,
28-Jun-2017 11:00,1.652,,193.6,,3.97,,1122,,29.11,,1.439,,7.9,
28-Jun-2017 12:00,1.331,,233.2,,4.95,,1249,,43.05,,0.955,,6.8,
28-Jun-2017 13:00,1.514,,193.9,,3.872,,1302,,41.28,,1.121,,6.5,
28-Jun-2017 14:00,1.086,,240.9,,4.656,,1404,,59.34,,0.503,,7.8,
28-Jun-2017 15:00,1.206,,236.9,,3.921,,1550,,47.94,,0.784,,8.3,
28-Jun-2017 16:00,1.226,,288.9,,3.676,,1604,,39.66,,0.932,,7.8,
28-Jun-2017 17:00,1.025,,279.2,,2.941,,1714,,23.63,,0.938,,7.6,
28-Jun-2017 18:00,1.216,,301.6,,2.598,,1814,,20.11,,1.141,,11.1,
28-Jun-2017 19:00,1.993,,323,,4.166,,1906,,14.15,,1.933,,16.6,
28-Jun-2017 20:00,1.151,,358,,2.5,,2007,,28.07,,1.013,,15,
28-Jun-2017 21:00,1.84,,335.2,,4.754,,2119,,36.55,,1.465,,14.1,
28-Jun-2017 22:00,2.732,,325.6,,7.841,,2225,,22,,2.531,,18.1,
28-Jun-2017 23:00,2.756,,331.3,,6.861,,2318,,25.01,,2.493,,20.2,
29-Jun-2017 00:00,1.628,,355.1,,5.685,,3,,50.98,,0.983,,17.7,
29-Jun-2017 01:00,1.019,,27,,2.941,,152,,44.15,,0.716,,14.8,
29-Jun-2017 02:00,0.873,,26.8,,2.647,,229,,62.74,,0.349,,16.5,
29-Jun-2017 03:00,1.217,,21.1,,2.206,,304,,21.71,,1.129,,18.4,
29-Jun-2017 04:00,1.016,,62.6,,2.01,,439,,13.81,,0.986,,17.6,
29-Jun-2017 05:00,0.807,,26.9,,2.01,,504,,50.33,,0.496,,16.4,
29-Jun-2017 06:00,0.863,,351.4,,2.108,,646,,24.28,,0.785,,14.3,
29-Jun-2017 07:00,0.541,,129.8,,2.5,,757,,60.5,,0.239,,11.5,
29-Jun-2017 08:00,1.335,,253,,3.921,,856,,45.6,,0.912,,14.8,
29-Jun-2017 09:00,1.891,,268.2,,4.264,,900,,23.31,,1.734,,15.3,
29-Jun-2017 10:00,1.475,,217.8,,3.823,,1006,,38.75,,1.137,,11,
29-Jun-2017 11:00,1.19,,235.6,,3.578,,1130,,42.21,,0.867,,8,
29-Jun-2017 12:00,1.932,,256.2,,5.734,,1254,,28.6,,1.691,,9.5,
29-Jun-2017 13:00,1.563,,225.4,,4.46,,1359,,33.36,,1.298,,10.4,
29-Jun-2017 14:00,1.72,,214.9,,4.313,,1420,,30.47,,1.477,,16.6,
29-Jun-2017 15:00,1.579,,189.4,,4.411,,1552,,37.72,,1.237,,18.9,
29-Jun-2017 16:00,1.751,,220,,5.146,,1613,,22.71,,1.614,,19.8,
29-Jun-2017 17:00,2.339,,219.4,,6.273,,1732,,20.51,,2.189,,21.5,
29-Jun-2017 18:00,1.917,,224.8,,4.656,,1816,,16.94,,1.833,,23.2,
29-Jun-2017 19:00,2.361,,197.4,,5.342,,1918,,30.64,,2.023,,36.8,
29-Jun-2017 20:00,0.831,,126.9,,5.244,,2041,,42.93,,0.598,,22.5,
29-Jun-2017 21:00,1.175,,11.4,,3.823,,2153,,27.3,,1.042,,20.9,
29-Jun-2017 22:00,2.122,,357.4,,4.95,,2253,,17.22,,2.026,,30.4,
29-Jun-2017 23:00,2.72,,328.6,,6.469,,2312,,22.03,,2.518,,38.2,
30-Jun-2017 00:00,2.646,,321.6,,6.518,,22,,27.74,,2.336,,21.9,
30-Jun-2017 01:00,1.512,,10,,6.126,,131,,46.56,,1.013,,25.6,
30-Jun-2017 02:00,1.21,,7.6,,2.5,,205,,25.79,,1.087,,25.5,
30-Jun-2017 03:00,0.825,,19.1,,1.814,,347,,21.23,,0.769,,19.3,
30-Jun-2017 04:00,0.95,,43.4,,2.108,,400,,34.83,,0.774,,33.9,
30-Jun-2017 05:00,0.805,,67.8,,2.059,,554,,34.68,,0.658,,19.4,
30-Jun-2017 06:00,0.939,,321.6,,2.157,,651,,26.8,,0.837,,15.6,
30-Jun-2017 07:00,1.43,,307.6,,3.382,,739,,27.98,,1.259,,16.3,
30-Jun-2017 08:00,0.907,,236.7,,2.5,,806,,48.57,,0.581,,15.4,
30-Jun-2017 09:00,1.016,,207.3,,2.941,,946,,45.12,,0.701,,15.2,
30-Jun-2017 10:00,1.176,,236.6,,3.823,,1055,,41.53,,0.867,,12.5,
30-Jun-2017 11:00,1.371,,238.7,,4.215,,1104,,36.64,,1.091,,9.3,
30-Jun-2017 12:00,1.72,,252.2,,4.607,,1243,,35.44,,1.391,,9.4,
30-Jun-2017 13:00,1.704,,243.2,,5.391,,1333,,34.53,,1.395,,9.8,
30-Jun-2017 14:00,1.772,,262.1,,5.048,,1413,,33.86,,1.462,,10.3,
30-Jun-2017 15:00,1.838,,256.7,,4.656,,1509,,45.35,,1.261,,13.8,
30-Jun-2017 16:00,3.402,,211.6,,8.48,,1654,,20.72,,3.179,,28,
30-Jun-2017 17:00,4.287,,202.9,,8.09,,1754,,15.43,,4.132,,18.3,
30-Jun-2017 18:00,4.292,,186.3,,7.596,,1816,,12.15,,4.195,,21.1,
30-Jun-2017 19:00,2.06,,152.4,,4.509,,1925,,30.05,,1.776,,44.3,
30-Jun-2017 20:00,1.506,,110.1,,2.892,,2034,,18.91,,1.424,,41.6,
30-Jun-2017 21:00,1.408,,79.9,,2.843,,2109,,17.05,,1.345,,32.1,
30-Jun-2017 22:00,1.327,,70.1,,2.941,,2206,,27.06,,1.179,,40.7,
30-Jun-2017 23:00,1.672,,62.9,,3.039,,2352,,19.32,,1.577,,37.6,
