,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jun-2017 08:00,1.578,,191.9,,3.431,,853,,29.97,,0,,18.83,,19.89,,1.483,,14.6,
20-Jun-2017 09:00,1.389,,216.4,,3.235,,945,,32.24,,0,,14.32,,25.03,,1.257,,18.3,
20-Jun-2017 10:00,2.271,,238.4,,4.852,,1030,,34.24,,0,,12.47,,23.89,,2.074,,11.7,
20-Jun-2017 11:00,1.781,,253.7,,3.725,,1153,,35.86,,0,,12.43,,24.1,,1.624,,16.1,
20-Jun-2017 12:00,2.325,,264.8,,6.91,,1256,,37.84,,0,,7.8,,38.13,,1.81,,9,
20-Jun-2017 13:00,5.666,,202.2,,10.39,,1323,,39.29,,0,,4.37,,32.28,,4.766,,-18.4,
20-Jun-2017 14:00,5.518,,175.6,,10.29,,1446,,39.53,,0,,7.11,,29.32,,4.795,,14,
20-Jun-2017 15:00,5.74,,182.9,,10.98,,1552,,39.49,,0,,6.31,,25.03,,5.192,,3.4,
20-Jun-2017 16:00,5.671,,187.1,,9.8,,1613,,39.25,,0,,8.27,,15.64,,5.46,,16.2,
20-Jun-2017 17:00,6.2,,185,,13.18,,1741,,38.48,,0,,9.64,,12.8,,6.045,,21.2,
20-Jun-2017 18:00,6.098,,183.2,,10.63,,1832,,36.68,,0,,23.01,,11.48,,5.976,,43.5,
20-Jun-2017 19:00,3.043,,169.8,,5.538,,1905,,33.69,,0,,18.72,,16.96,,2.91,,21.2,
20-Jun-2017 20:00,4.067,,146.7,,5.881,,2033,,33.7,,0,,16.88,,10.51,,3.999,,17.3,
20-Jun-2017 21:00,1.876,,125.2,,4.264,,2106,,33.3,,0,,16.53,,35.89,,1.508,,17.5,
20-Jun-2017 22:00,2.67,,43.2,,7.449,,2257,,32.81,,0,,16.22,,27.48,,2.362,,17.2,
20-Jun-2017 23:00,4.169,,77.9,,7.792,,2301,,32.28,,0,,17.93,,24.19,,3.797,,17.8,
21-Jun-2017 00:00,2.223,,326.3,,3.97,,43,,29.53,,0,,29.27,,47.18,,1.469,,28.8,
21-Jun-2017 01:00,3.419,,349.5,,5.636,,146,,27.41,,0,,30.5,,21.55,,3.177,,16.5,
21-Jun-2017 02:00,1.893,,1.5,,4.656,,203,,26.86,,0,,24.7,,34.58,,1.548,,17.1,
21-Jun-2017 03:00,1.488,,109,,3.137,,359,,27.53,,0,,32.75,,39.24,,1.139,,17.5,
21-Jun-2017 04:00,1.823,,11.7,,3.284,,400,,25.02,,0,,30.2,,41.52,,1.344,,23.6,
21-Jun-2017 05:00,1.817,,320.9,,3.333,,529,,24.01,,0,,33.37,,32.68,,1.521,,35.8,
21-Jun-2017 06:00,1.294,,306.4,,2.647,,645,,26.75,,0,,28.27,,40.24,,0.975,,25.8,
21-Jun-2017 07:00,1.518,,274.6,,2.99,,727,,27.92,,0,,27.74,,19.21,,1.433,,36,
21-Jun-2017 08:00,1.838,,261.3,,3.725,,834,,29.39,,0,,23.36,,15.33,,1.772,,20.9,
21-Jun-2017 09:00,1.759,,230.2,,3.382,,951,,31.62,,0,,20.86,,27.43,,1.557,,22.2,
21-Jun-2017 10:00,2.351,,252.3,,5.146,,1044,,33.59,,0,,16.51,,19.92,,2.209,,20.4,
21-Jun-2017 11:00,3.246,,280.6,,4.999,,1106,,35.16,,0,,12.33,,15.86,,3.122,,15.5,
21-Jun-2017 12:00,2.983,,279.2,,5.979,,1242,,36.88,,0,,9.94,,23.24,,2.737,,0.5,
21-Jun-2017 13:00,3.087,,283.1,,7.106,,1339,,37.81,,0,,9.67,,22.66,,2.846,,13.1,
21-Jun-2017 14:00,2.611,,285.7,,5.734,,1428,,38.5,,0,,10.92,,34.53,,2.137,,18.8,
21-Jun-2017 15:00,4.031,,194.6,,11.61,,1555,,39.08,,0,,10.83,,42.76,,2.907,,15.9,
21-Jun-2017 16:00,6.7,,199.3,,10.78,,1644,,38.7,,0,,10.92,,14.41,,6.488,,15.8,
21-Jun-2017 17:00,6.859,,208.2,,11.81,,1704,,38.23,,0,,11.62,,11.11,,6.73,,17.4,
21-Jun-2017 18:00,5.09,,187.7,,8.38,,1800,,36.87,,0,,12.2,,20.31,,4.77,,12,
21-Jun-2017 19:00,5.069,,145,,7.498,,1921,,35.73,,0,,12.81,,10.55,,4.983,,15.3,
21-Jun-2017 20:00,3.006,,192.9,,5.734,,2000,,33.54,,0,,17.93,,17.68,,2.863,,21.7,
21-Jun-2017 21:00,2.55,,320.3,,5.146,,2139,,30.82,,0,,19.67,,50.26,,1.568,,28.9,
21-Jun-2017 22:00,3.958,,337.9,,7.057,,2223,,30.51,,0,,19.43,,15.41,,3.815,,23.6,
21-Jun-2017 23:00,3.119,,105.6,,4.411,,2307,,28.69,,0,,21.56,,25.76,,2.803,,21.9,
22-Jun-2017 00:00,2.003,,117.1,,5.097,,12,,28.76,,0,,20.32,,24.03,,1.826,,17.4,
22-Jun-2017 01:00,3.247,,332.4,,6.567,,147,,28.26,,0,,22.34,,32.79,,2.715,,18.1,
22-Jun-2017 02:00,2.124,,103.8,,4.362,,251,,26.84,,0,,24.29,,36.57,,1.691,,16.2,
22-Jun-2017 03:00,3.031,,131.3,,5.342,,332,,26.13,,0,,26.17,,19.38,,2.857,,16.1,
22-Jun-2017 04:00,2.569,,127.6,,4.362,,445,,25.15,,0,,27.8,,24.44,,2.335,,18.4,
22-Jun-2017 05:00,1.959,,138.3,,4.46,,517,,25.02,,0,,25.43,,57.33,,0.978,,16.2,
22-Jun-2017 06:00,1.747,,325.4,,4.509,,652,,26.99,,0,,27,,30.13,,1.505,,26.6,
22-Jun-2017 07:00,1.661,,303.5,,4.803,,701,,28.91,,0,,21.17,,21.74,,1.541,,20.9,
22-Jun-2017 08:00,1.396,,204.3,,4.313,,842,,31.12,,0,,19.94,,42.69,,1.008,,21.5,
22-Jun-2017 09:00,1.672,,283.7,,4.362,,927,,32.79,,0,,13.94,,25.31,,1.509,,16.2,
22-Jun-2017 10:00,2.673,,302.3,,5.391,,1048,,34.9,,0,,13.41,,19.48,,2.519,,,BL
22-Jun-2017 11:00,2.933,,270.2,,5.636,,1101,,36.12,,0,,11.74,,26.51,,2.618,,9.7,
22-Jun-2017 12:00,2.771,,270.5,,5.195,,1217,,37.05,,0,,11.47,,22.22,,2.563,,12,
22-Jun-2017 13:00,2.841,,262.3,,5.146,,1330,,38.26,,0,,9.44,,18.32,,2.696,,8.8,
22-Jun-2017 14:00,3.707,,254.8,,6.469,,1412,,38.66,,0,,9.29,,23.82,,3.387,,12.1,
22-Jun-2017 15:00,3.429,,270.4,,6.518,,1510,,39.14,,0,,9.68,,21.09,,3.196,,13.7,
22-Jun-2017 16:00,4.776,,225.7,,8.09,,1655,,38.68,,0,,10.11,,17.37,,4.556,,16.6,
22-Jun-2017 17:00,5.217,,221.6,,7.743,,1709,,37.95,,0,,8.87,,9.25,,5.149,,16.2,
22-Jun-2017 18:00,3.031,,194.9,,6.42,,1805,,35.99,,0,,9.48,,21.49,,2.818,,6.8,
22-Jun-2017 19:00,3.236,,179.1,,5.587,,1920,,33.43,,0,,13.87,,29.94,,2.794,,31.8,
22-Jun-2017 20:00,2.962,,132.1,,5.244,,2015,,34.3,,0,,12.49,,16.25,,2.843,,11.8,
22-Jun-2017 21:00,2.667,,80.2,,4.362,,2158,,34.02,,0,,11.87,,27.53,,2.359,,11.8,
22-Jun-2017 22:00,3.739,,22.3,,7.596,,2249,,32.28,,0,,24.73,,51.75,,2.213,,28.3,
22-Jun-2017 23:00,3.1,,347.6,,6.077,,2321,,31.05,,0,,16.39,,12.01,,3.032,,13.6,
23-Jun-2017 00:00,3.035,,324.3,,8.48,,55,,29.8,,0,,16.51,,41.55,,2.236,,18.8,
23-Jun-2017 01:00,1.79,,83.6,,5.244,,100,,28.7,,0,,19.06,,44.18,,1.258,,19.6,
23-Jun-2017 02:00,2.233,,119.6,,3.529,,240,,27.18,,0,,21.21,,19.56,,2.103,,19.1,
23-Jun-2017 03:00,2.511,,125.5,,4.607,,346,,26.41,,0,,23.83,,18.89,,2.375,,16.5,
23-Jun-2017 04:00,2.064,,66.2,,2.99,,407,,25.37,,0,,24.7,,62.64,,0.829,,20.1,
23-Jun-2017 05:00,1.254,,126.5,,3.431,,559,,24.95,,0,,22.21,,36.55,,0.999,,15.7,
23-Jun-2017 06:00,2.799,,157.6,,4.754,,657,,26.88,,0,,23.23,,19.13,,2.643,,24.1,
23-Jun-2017 07:00,1.682,,184.2,,3.578,,716,,29.14,,0,,18.19,,25.5,,1.515,,14.5,
23-Jun-2017 08:00,1.803,,137.5,,3.97,,818,,31.25,,0,,15.84,,40.79,,1.346,,17,
23-Jun-2017 09:00,1.414,,269.3,,3.284,,935,,32.99,,0,,14.84,,37.22,,1.116,,18.6,
23-Jun-2017 10:00,1.672,,257.5,,4.999,,1011,,34.64,,0,,11.44,,40.13,,1.262,,9,
23-Jun-2017 11:00,2.601,,295.8,,6.028,,1132,,35.89,,0,,11.01,,24.59,,2.362,,12.2,
23-Jun-2017 12:00,2.819,,272.9,,4.95,,1227,,37.07,,0,,9.8,,22.13,,2.609,,10.2,
23-Jun-2017 13:00,2.827,,266.5,,5.048,,1344,,38.03,,0,,9.12,,23.66,,2.586,,10.2,
23-Jun-2017 14:00,2.055,,266.3,,4.362,,1455,,38.92,,0,,8.2,,24.6,,1.865,,8.3,
23-Jun-2017 15:00,2.831,,294.4,,5.636,,1533,,39.31,,0,,8.44,,20.47,,2.651,,13.1,
23-Jun-2017 16:00,2.467,,295.8,,5.44,,1635,,39.39,,0,,9.51,,20.91,,2.303,,11.9,
23-Jun-2017 17:00,3.849,,309.1,,5.587,,1755,,38.79,,0,,9.46,,7.21,,3.818,,17.6,
23-Jun-2017 18:00,6.158,,315.3,,9.02,,1841,,37.03,,0,,12.13,,6.38,,6.12,,20.1,
23-Jun-2017 19:00,6.063,,317.6,,9.16,,1907,,34.5,,0,,13.67,,6.79,,6.021,,16.8,
23-Jun-2017 20:00,2.385,,336.9,,6.861,,2002,,35.22,,0,,9.64,,41.52,,1.758,,1.3,
23-Jun-2017 21:00,2.09,,108.8,,5.195,,2117,,32.71,,0,,14.48,,21.1,,1.949,,23.3,
23-Jun-2017 22:00,2.686,,110,,5.048,,2238,,31.01,,0,,15.09,,23.39,,2.462,,13.7,
23-Jun-2017 23:00,4.041,,350.4,,9.46,,2332,,30.66,,0,,20.15,,26.54,,3.607,,27.9,
24-Jun-2017 00:00,5.313,,340.3,,12.2,,10,,29.45,,0,,21.61,,18.86,,5.025,,31,
24-Jun-2017 01:00,4.395,,3,,9.02,,128,,29.16,,0,,20.21,,16.92,,4.203,,19.2,
24-Jun-2017 02:00,4.464,,350.9,,9.8,,213,,28.54,,0,,19.28,,23.93,,4.074,,16.8,
24-Jun-2017 03:00,6.144,,343.5,,11.22,,351,,29.69,,0,,16.67,,15.28,,5.925,,23.3,
24-Jun-2017 04:00,4.001,,344.5,,10.49,,406,,28.69,,0,,18.94,,29.48,,3.471,,19.4,
24-Jun-2017 05:00,2.012,,120.4,,4.411,,529,,27.32,,0,,20.15,,31.14,,1.715,,16.5,
24-Jun-2017 06:00,0.889,,148.6,,1.863,,615,,29.56,,0,,16.72,,34.58,,0.727,,15.4,
24-Jun-2017 07:00,1.522,,270,,3.431,,711,,31.02,,0,,16.59,,61.51,,0.644,,17.4,
24-Jun-2017 08:00,1.744,,295.1,,4.019,,851,,32.58,,0,,13.61,,24.85,,1.58,,10.1,
24-Jun-2017 09:00,4.244,,302.2,,8.43,,955,,35.19,,0,,12.05,,17.93,,4.036,,11.2,
24-Jun-2017 10:00,4.57,,282.2,,7.596,,1004,,36.14,,0,,11.52,,18.56,,4.33,,9.2,
24-Jun-2017 11:00,3.357,,258.5,,6.175,,1105,,36.59,,0,,10.22,,17.62,,3.198,,8.9,
24-Jun-2017 12:00,3.458,,269.4,,6.616,,1234,,37.42,,0,,9.7,,19.03,,3.267,,8.6,
24-Jun-2017 13:00,2.773,,272.2,,5.587,,1313,,37.82,,0,,9.9,,21.46,,2.578,,8.4,
24-Jun-2017 14:00,5.429,,262.6,,14.02,,1442,,37.49,,0,,8.66,,63.6,,2.082,,16.3,
24-Jun-2017 15:00,5.932,,338.9,,13.08,,1511,,37.56,,0,,9.24,,21.14,,5.528,,13.9,
24-Jun-2017 16:00,8.55,,264.3,,14.7,,1624,,35.79,,0,,12.06,,22.49,,7.893,,37.1,
24-Jun-2017 17:00,5.184,,273,,13.97,,1706,,34.01,,0,,18.21,,15.22,,5.001,,24.4,
24-Jun-2017 18:00,6.373,,301.6,,11.17,,1844,,33.15,,0,,19.3,,11.99,,6.234,,16.7,
24-Jun-2017 19:00,7.028,,311.7,,10.49,,1912,,30.65,,0,,24.09,,6.75,,6.98,,18.1,
24-Jun-2017 20:00,4.731,,336.6,,8.63,,2034,,29.71,,0,,19.11,,11.63,,4.633,,7.8,
24-Jun-2017 21:00,1.737,,356.6,,5.195,,2130,,30.1,,0,,19.23,,40.97,,1.293,,11.4,
24-Jun-2017 22:00,2.018,,305.8,,5.881,,2207,,28.84,,0,,22.41,,68.56,,0.572,,12.9,
24-Jun-2017 23:00,2.461,,111.9,,3.872,,2359,,28.65,,0,,20.12,,20.46,,2.304,,6.9,
25-Jun-2017 00:00,3.214,,117.8,,5.342,,56,,26.19,,0,,24.12,,20.01,,3.018,,16.4,
25-Jun-2017 01:00,2.676,,120.5,,4.019,,133,,26.72,,0,,21.32,,18.34,,2.539,,5.5,
25-Jun-2017 02:00,2.112,,135,,3.823,,235,,24.99,,0,,26.1,,34.07,,1.738,,14,
25-Jun-2017 03:00,2.195,,146.8,,3.186,,321,,23.85,,0,,26.55,,29.56,,1.902,,12.2,
25-Jun-2017 04:00,2.051,,137.7,,2.647,,426,,24.66,,0,,26.29,,17.48,,1.956,,9.7,
25-Jun-2017 05:00,1.555,,161.3,,2.353,,549,,23.28,,0,,36.71,,24.29,,1.415,,18.3,
25-Jun-2017 06:00,0.501,,210.6,,1.961,,659,,24.22,,0,,25.85,,65.29,,0.176,,15.7,
25-Jun-2017 07:00,1.999,,155,,3.627,,736,,27.82,,0,,20.25,,21.6,,1.857,,5.5,
25-Jun-2017 08:00,1.733,,250.5,,3.725,,815,,28.81,,0,,19.88,,33.65,,1.434,,15,
25-Jun-2017 09:00,1.621,,208.1,,3.48,,944,,31.45,,0,,15.76,,32.06,,1.367,,4.8,
25-Jun-2017 10:00,1.666,,253.3,,3.529,,1002,,33.17,,0,,13.52,,20.79,,1.557,,7.8,
25-Jun-2017 11:00,2.363,,260,,4.509,,1137,,35.08,,0,,12.71,,21.56,,2.196,,9.4,
25-Jun-2017 12:00,2.322,,263.4,,5.048,,1259,,36.7,,0,,9.78,,32.57,,1.947,,-0.9,
25-Jun-2017 13:00,3.235,,253,,6.224,,1312,,37.9,,0,,7.8,,21.23,,3.012,,-0.9,
25-Jun-2017 14:00,2.127,,288.4,,5.587,,1459,,38.43,,0,,8.26,,35.81,,1.711,,7.1,
25-Jun-2017 15:00,3.464,,238.1,,6.91,,1527,,38.22,,0,,9.09,,39.57,,2.637,,12.5,
25-Jun-2017 16:00,6.464,,212.8,,10.78,,1644,,37.72,,0,,13.74,,13.05,,6.296,,28.8,
25-Jun-2017 17:00,7.783,,208.8,,11.22,,1744,,36.4,,0,,17.2,,11.49,,7.626,,28.8,
25-Jun-2017 18:00,6.035,,189.4,,9.21,,1815,,34.39,,0,,16.49,,11.59,,5.911,,24.3,
25-Jun-2017 19:00,4.656,,160.4,,7.498,,1900,,31.76,,0,,12.32,,14.87,,4.499,,14.5,
25-Jun-2017 20:00,3.807,,132.8,,6.42,,2056,,31.81,,0,,11.27,,13.46,,3.702,,11,
25-Jun-2017 21:00,3.237,,143,,6.028,,2109,,31.48,,0,,10.8,,14.9,,3.127,,11.5,
25-Jun-2017 22:00,2.599,,83.1,,4.852,,2241,,30.71,,0,,12.24,,25.05,,2.351,,15.2,
25-Jun-2017 23:00,3.553,,64.6,,5.734,,2354,,29.99,,0,,12.39,,8.71,,3.512,,14.1,
26-Jun-2017 00:00,4.285,,43,,5.734,,5,,29.33,,0,,12.15,,29.6,,3.712,,15.4,
26-Jun-2017 01:00,1.684,,355.1,,4.607,,112,,27.15,,0,,14.59,,50.1,,1.04,,16,
26-Jun-2017 02:00,1.054,,137.2,,3.088,,244,,25.88,,0,,14.17,,22.71,,0.971,,11.9,
26-Jun-2017 03:00,1.953,,130.9,,2.794,,352,,25.24,,0,,14.7,,21.39,,1.817,,14.2,
26-Jun-2017 04:00,1.388,,140.8,,3.137,,407,,23.99,,0,,23.05,,29.49,,1.204,,17,
26-Jun-2017 05:00,1.196,,123.7,,1.863,,549,,23.41,,0,,26.33,,51.97,,0.704,,29.2,
26-Jun-2017 06:00,1.472,,190.7,,2.402,,640,,24.24,,0,,32.08,,19.44,,1.387,,31,
26-Jun-2017 07:00,0.84,,224.4,,1.863,,747,,25.98,,0,,26.29,,39.61,,0.639,,24.6,
26-Jun-2017 08:00,0.872,,276.2,,2.304,,830,,28.22,,0,,23.17,,46.47,,0.585,,26.1,
26-Jun-2017 09:00,1.238,,310.1,,3.48,,959,,30.32,,0,,18.43,,52.05,,0.727,,25,
26-Jun-2017 10:00,1.908,,319.5,,3.676,,1001,,32.6,,0,,14.52,,32.9,,1.594,,16.4,
26-Jun-2017 11:00,3.076,,306.8,,6.616,,1147,,34.46,,0,,10.74,,32.31,,2.587,,7.8,
26-Jun-2017 12:00,2.612,,221.4,,6.371,,1250,,36.25,,0,,8.65,,47.49,,1.714,,1.7,
26-Jun-2017 13:00,2.793,,242.6,,7.008,,1349,,36.65,,0,,8.24,,52.83,,1.605,,9,
26-Jun-2017 14:00,2.643,,356.1,,7.89,,1427,,37.08,,0,,7.83,,31.27,,2.249,,9.3,
26-Jun-2017 15:00,7.621,,259,,17.1,,1538,,36.88,,0,,6.56,,24.23,,6.939,,20.9,
26-Jun-2017 16:00,9.75,,249.6,,14.7,,1613,,35.49,,0,,5.96,,8.44,,9.64,,2.1,
26-Jun-2017 17:00,8.75,,244.5,,13.08,,1721,,34.78,,0,,9.69,,8.63,,8.65,,0.2,
26-Jun-2017 18:00,6.194,,241.1,,10.73,,1835,,33.63,,0,,9.39,,12.64,,6.043,,6.9,
26-Jun-2017 19:00,4.999,,242,,10.29,,1910,,31.34,,0,,10.31,,14.34,,4.842,,9.9,
26-Jun-2017 20:00,3.999,,123.5,,7.988,,2011,,29.86,,0,,8.95,,18.79,,3.784,,-2.5,
26-Jun-2017 21:00,3.584,,120.7,,5.097,,2101,,28.62,,0,,10,,10.08,,3.528,,9.4,
26-Jun-2017 22:00,3.037,,95.8,,6.175,,2250,,26.64,,0,,19.08,,70.16,,0.759,,21.9,
26-Jun-2017 23:00,3.224,,344,,7.498,,2339,,24.64,,0,,17.47,,30.09,,2.779,,12.4,
27-Jun-2017 00:00,1.491,,12,,4.901,,5,,24.15,,0,,17.08,,38.51,,1.154,,8.6,
27-Jun-2017 01:00,2.386,,128.7,,4.607,,144,,23.08,,0,,17.18,,13.34,,2.321,,9.1,
27-Jun-2017 02:00,2.108,,123.1,,4.852,,201,,22.49,,0,,19.8,,36.15,,1.688,,9.2,
27-Jun-2017 03:00,2.416,,134.1,,4.019,,324,,21.38,,0,,18.28,,16.71,,2.313,,9,
27-Jun-2017 04:00,2.087,,143,,3.382,,403,,20.24,,0,,21.83,,23.16,,1.917,,9.9,
27-Jun-2017 05:00,2.17,,123,,3.725,,516,,20.48,,0,,16.35,,32.29,,1.825,,4.7,
27-Jun-2017 06:00,1.058,,234.4,,1.961,,641,,22.73,,0,,18.81,,45.39,,0.726,,,BA
27-Jun-2017 07:00,1.368,,237.5,,2.892,,744,,23.65,,0,,16.55,,21.73,,1.27,,,BA
27-Jun-2017 08:00,1.605,,248.7,,3.284,,858,,25.07,,0,,14.04,,32.33,,1.349,,16.5,
27-Jun-2017 09:00,2.156,,221.4,,4.117,,938,,27.39,,0,,13.39,,21.63,,2.002,,9.7,
27-Jun-2017 10:00,2.481,,274.7,,4.117,,1003,,29.24,,0,,10.17,,22.08,,2.297,,8.2,
27-Jun-2017 11:00,2.129,,255.2,,4.46,,1137,,31.44,,0,,7.47,,22.4,,1.966,,8.1,
27-Jun-2017 12:00,2.024,,274.7,,4.607,,1214,,33.14,,0,,7.28,,22.8,,1.864,,6.7,
27-Jun-2017 13:00,2.41,,281.1,,4.46,,1347,,34.76,,0,,7.24,,28.07,,2.121,,5.7,
27-Jun-2017 14:00,2.758,,285.1,,6.175,,1406,,35.77,,0,,6.74,,37.2,,2.176,,6.7,
27-Jun-2017 15:00,1.949,,258.5,,6.518,,1539,,37.05,,0,,5.84,,31.14,,1.661,,5.8,
27-Jun-2017 16:00,1.587,,222.4,,4.166,,1612,,37.4,,0,,4.88,,38.55,,1.228,,2,
27-Jun-2017 17:00,2.826,,35.4,,10,,1759,,37.17,,0,,5.12,,55.16,,1.515,,2.3,
27-Jun-2017 18:00,6.116,,75.9,,11.27,,1840,,35.97,,0,,7.17,,20.46,,5.726,,9.1,
27-Jun-2017 19:00,2.504,,75.2,,10.05,,1918,,34.15,,0,,8.94,,41.64,,1.842,,10.1,
27-Jun-2017 20:00,2.756,,41.9,,7.008,,2018,,32.76,,0,,10.44,,57.16,,1.384,,15.2,
27-Jun-2017 21:00,5.025,,115.9,,7.106,,2122,,29.44,,0,,13.32,,12.63,,4.903,,8,
27-Jun-2017 22:00,3.534,,114,,6.322,,2203,,27.12,,0,,16.12,,12.26,,3.453,,5.9,
27-Jun-2017 23:00,2.098,,114.9,,4.019,,2308,,24.59,,0,,18.52,,24.06,,1.913,,5.5,
28-Jun-2017 00:00,2.367,,76.9,,4.264,,59,,24.69,,0,,12.82,,29.73,,2.048,,8,
28-Jun-2017 01:00,3.004,,104.1,,4.705,,111,,24.79,,0,,15.52,,25,,2.718,,10.9,
28-Jun-2017 02:00,2.78,,131.6,,4.264,,259,,20.95,,0,,23.81,,12.97,,2.709,,11.5,
28-Jun-2017 03:00,3.719,,131.5,,5.293,,320,,21.05,,0,,18.64,,9.51,,3.667,,9.6,
28-Jun-2017 04:00,3.149,,147,,4.068,,415,,19.42,,0,,19.98,,8.54,,3.114,,11.4,
28-Jun-2017 05:00,2.857,,155.4,,4.411,,527,,19.78,,0,,25.18,,14.48,,2.766,,8.2,
28-Jun-2017 06:00,2.437,,119,,4.019,,640,,21.16,,0,,16.02,,15.08,,2.353,,10.8,
28-Jun-2017 07:00,2.649,,149.3,,4.362,,727,,23.58,,0,,22.59,,22.89,,2.438,,10.8,
28-Jun-2017 08:00,2.533,,204.7,,4.068,,813,,24.45,,0,,16.91,,15.05,,2.446,,13.1,
28-Jun-2017 09:00,2.278,,189.8,,3.921,,922,,27.32,,0,,12.07,,20.94,,2.126,,9.2,
28-Jun-2017 10:00,1.679,,270.1,,3.725,,1019,,29.5,,0,,11.29,,33.2,,1.397,,8.8,
28-Jun-2017 11:00,2.154,,252.3,,4.166,,1129,,31.23,,0,,8.32,,24.12,,1.963,,5.7,
28-Jun-2017 12:00,2.241,,277.2,,4.46,,1239,,32.7,,0,,6.38,,20.1,,2.103,,1,
28-Jun-2017 13:00,2.043,,218.7,,5.048,,1310,,34.14,,0,,6.83,,48.39,,1.314,,2.6,
28-Jun-2017 14:00,1.671,,273,,4.558,,1423,,35.02,,0,,6.79,,45.89,,1.135,,3,
28-Jun-2017 15:00,2.375,,273,,5.244,,1538,,35.41,,0,,6.53,,21.78,,2.204,,3,
28-Jun-2017 16:00,2.505,,274.7,,5.097,,1607,,35.7,,0,,7.14,,22.45,,2.313,,4.1,
28-Jun-2017 17:00,2.457,,315.3,,4.46,,1714,,35.57,,0,,6.52,,14.52,,2.378,,4.2,
28-Jun-2017 18:00,2.642,,320.4,,3.627,,1846,,34.28,,0,,10.81,,7.98,,2.616,,8,
28-Jun-2017 19:00,2.721,,358.9,,6.077,,1920,,33.72,,0,,8.64,,26.03,,2.44,,6.1,
28-Jun-2017 20:00,2.33,,316.4,,5.293,,2005,,32.07,,0,,14.66,,27.15,,2.068,,10.1,
28-Jun-2017 21:00,2.164,,90.8,,4.901,,2138,,28.36,,0,,17.32,,52.43,,1.257,,11.7,
28-Jun-2017 22:00,2.618,,44.4,,4.95,,2257,,28.8,,0,,14.65,,33.12,,2.18,,9.3,
28-Jun-2017 23:00,2.941,,314.1,,6.469,,2325,,27.26,,0,,21.85,,44.45,,2.055,,14.8,
29-Jun-2017 00:00,2.259,,130.9,,4.95,,47,,25.5,,0,,24.4,,14.61,,2.185,,14.1,
29-Jun-2017 01:00,2.885,,156.9,,4.754,,155,,24.2,,0,,21.04,,15.16,,2.784,,12.5,
29-Jun-2017 02:00,2.804,,150.3,,5.44,,254,,23.28,,0,,20.46,,19.17,,2.647,,14.4,
29-Jun-2017 03:00,2.718,,129.2,,5.391,,308,,22.82,,0,,21.36,,23.44,,2.49,,13.9,
29-Jun-2017 04:00,2.285,,102.2,,4.019,,446,,22.75,,0,,22.19,,10.12,,2.249,,9.7,
29-Jun-2017 05:00,2.885,,141.5,,4.607,,553,,22.08,,0,,24.95,,12.67,,2.814,,9.7,
29-Jun-2017 06:00,1.163,,313.2,,2.598,,659,,23.93,,0,,19.43,,43.89,,0.821,,12.2,
29-Jun-2017 07:00,1.028,,167,,3.088,,740,,27.14,,0,,16.96,,56.74,,0.524,,10.7,
29-Jun-2017 08:00,1.608,,191.8,,3.774,,814,,28.72,,0,,14.67,,33.89,,1.327,,10.1,
29-Jun-2017 09:00,2.275,,275.4,,4.068,,935,,29.51,,0,,16.71,,24.52,,2.066,,11.1,
29-Jun-2017 10:00,1.932,,244.6,,3.627,,1041,,30.82,,0,,10.58,,25.83,,1.735,,8,
29-Jun-2017 11:00,2.449,,269.8,,5.391,,1154,,32.61,,0,,10.91,,22.35,,2.262,,5,
29-Jun-2017 12:00,3.564,,265.7,,5.538,,1206,,33.69,,0,,8.98,,16.19,,3.421,,4.3,
29-Jun-2017 13:00,2.996,,263.3,,5.44,,1348,,34.86,,0,,9.03,,27.25,,2.657,,5.8,
29-Jun-2017 14:00,3.546,,240.4,,6.812,,1427,,35.67,,0,,9.39,,30.31,,3.05,,12.8,
29-Jun-2017 15:00,3.374,,254.1,,7.645,,1545,,36.12,,0,,9.68,,29.2,,2.935,,14.7,
29-Jun-2017 16:00,4.428,,250.6,,7.4,,1659,,35.93,,0,,10.4,,18.65,,4.194,,16,
29-Jun-2017 17:00,5.772,,242.6,,7.988,,1707,,35.4,,0,,11.75,,9.55,,5.692,,16.8,
29-Jun-2017 18:00,6.482,,198.2,,11.86,,1818,,34.76,,0,,10.2,,48.35,,4.172,,18.6,
29-Jun-2017 19:00,3.06,,139.8,,8.04,,1900,,33.33,,0,,16.04,,51.14,,1.84,,23.3,
29-Jun-2017 20:00,1.614,,37.7,,3.676,,2001,,31.28,,0,,13.42,,69.73,,0.418,,22.1,
29-Jun-2017 21:00,2.647,,15.1,,4.264,,2136,,31.32,,0,,16.9,,16.81,,2.533,,17.9,
29-Jun-2017 22:00,3.545,,19.2,,5.44,,2259,,30.54,,0,,14.65,,20.93,,3.308,,25.1,
29-Jun-2017 23:00,3.758,,352.9,,6.028,,2316,,28.31,,0,,22.81,,27.62,,3.321,,31.1,
30-Jun-2017 00:00,2.14,,195.3,,6.616,,40,,26.67,,0,,15.68,,37.38,,1.684,,29.3,
30-Jun-2017 01:00,2.602,,356,,7.547,,104,,27.42,,0,,16.3,,50.65,,1.585,,13.8,
30-Jun-2017 02:00,3.421,,103.6,,5.293,,235,,25.27,,0,,17.18,,10.43,,3.365,,10.5,
